"10\04\2019","05:56:51","Information","","Log file has been opened."
"10\04\2019","05:56:51","Information","","Version 1.30 (Build 823)"
"10\04\2019","05:56:51","Debug","","Connecting to host "kmph-a.sbgnet.int""
"10\04\2019","05:56:51","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"10\04\2019","05:56:51","Debug","","USER Prompter"
"10\04\2019","05:56:51","Debug","","331 Password required for Prompter."
"10\04\2019","05:56:51","Debug","","PASS prompt"
"10\04\2019","05:56:51","Debug","","230 User prompter logged in."
"10\04\2019","05:56:51","Debug","","SITE LISTSZ=5000"
"10\04\2019","05:56:51","Debug","","200 SITE LISTSZ=5000."
"10\04\2019","05:56:51","Debug","","CWD /"
"10\04\2019","05:56:51","Debug","","250 "" is the current directory."
"10\04\2019","05:56:51","Debug","","CWD .KMPH.SHOW.6AM.RUNDOWN"
"10\04\2019","05:56:51","Debug","","250 "KMPH.SHOW.6AM.RUNDOWN" is the current directory."
"10\04\2019","05:56:51","Debug","","PASV"
"10\04\2019","05:56:51","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:51","Debug","","LIST"
"10\04\2019","05:56:51","Debug","","150 Opening data connection (10,135,2,78,147,146) for LIST."
"10\04\2019","05:56:51","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:51","Debug","","PASV"
"10\04\2019","05:56:51","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:51","Debug","","RETR 07A51CA8:00D5CB3C:5CACED9D"
"10\04\2019","05:56:51","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:51","Debug","","Connection closed, received 1158 bytes in 0.00 seconds (1158000 bytes/second)"
"10\04\2019","05:56:52","Debug","","250 RETR 07A51CA8:00D5CB3C:5CACED9D - successful."
"10\04\2019","05:56:52","Trace","","Avstar: Inserting item with title 'eye in the sky l3' at index 0"
"10\04\2019","05:56:52","Debug","","PASV"
"10\04\2019","05:56:52","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:52","Debug","","RETR 06A51CA8:00D5CB3D:5CACED9D"
"10\04\2019","05:56:52","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:52","Debug","","Connection closed, received 969 bytes in 0.00 seconds (969000 bytes/second)"
"10\04\2019","05:56:52","Debug","","250 RETR 06A51CA8:00D5CB3D:5CACED9D - successful."
"10\04\2019","05:56:52","Trace","","Avstar: Inserting item with title '6am' at index 1"
"10\04\2019","05:56:52","Debug","","PASV"
"10\04\2019","05:56:52","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:52","Debug","","RETR 05A51CA8:00D5CB3E:5CACED9D"
"10\04\2019","05:56:52","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:52","Debug","","Connection closed, received 981 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:56:52","Debug","","250 RETR 05A51CA8:00D5CB3E:5CACED9D - successful."
"10\04\2019","05:56:52","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 2"
"10\04\2019","05:56:52","Debug","","PASV"
"10\04\2019","05:56:52","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:52","Debug","","RETR 04A51CA8:00D61550:5CADCAA4"
"10\04\2019","05:56:52","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:52","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:56:52","Debug","","250 RETR 04A51CA8:00D61550:5CADCAA4 - successful."
"10\04\2019","05:56:52","Trace","","Avstar: Inserting item with title 'date: 04/10/19' at index 3"
"10\04\2019","05:56:52","Debug","","PASV"
"10\04\2019","05:56:52","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:52","Debug","","RETR 03A51CA8:00D5CB40:5CACED9D"
"10\04\2019","05:56:52","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:52","Debug","","Connection closed, received 991 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:56:52","Debug","","250 RETR 03A51CA8:00D5CB40:5CACED9D - successful."
"10\04\2019","05:56:52","Trace","","Avstar: Inserting item with title 'start of show' at index 4"
"10\04\2019","05:56:52","Debug","","PASV"
"10\04\2019","05:56:52","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:52","Debug","","RETR 02A51CA8:00D61F8E:5CADE1F6"
"10\04\2019","05:56:52","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:52","Debug","","Connection closed, received 1845 bytes in 0.00 seconds (1845000 bytes/second)"
"10\04\2019","05:56:53","Debug","","250 RETR 02A51CA8:00D61F8E:5CADE1F6 - successful."
"10\04\2019","05:56:53","Trace","","Avstar: Inserting item with title 'hl 1 wind damage' at index 5"
"10\04\2019","05:56:53","Debug","","PASV"
"10\04\2019","05:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:53","Debug","","RETR 00A51CA8:00D61F89:5CADE1F7"
"10\04\2019","05:56:53","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:53","Debug","","Connection closed, received 1140 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:56:53","Debug","","250 RETR 00A51CA8:00D61F89:5CADE1F7 - successful."
"10\04\2019","05:56:53","Trace","","Avstar: Inserting item with title 'hl 3 kopi wx' at index 6"
"10\04\2019","05:56:53","Debug","","PASV"
"10\04\2019","05:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:53","Debug","","RETR 01A51CA8:00D61F84:5CADE207"
"10\04\2019","05:56:53","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:53","Debug","","Connection closed, received 1460 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:56:53","Debug","","250 RETR 01A51CA8:00D61F84:5CADE207 - successful."
"10\04\2019","05:56:53","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 7"
"10\04\2019","05:56:53","Debug","","PASV"
"10\04\2019","05:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:53","Debug","","RETR 15A51FA4:00D61F82:5CADE80C"
"10\04\2019","05:56:53","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:53","Debug","","Connection closed, received 1683 bytes in 0.00 seconds (1683000 bytes/second)"
"10\04\2019","05:56:53","Debug","","250 RETR 15A51FA4:00D61F82:5CADE80C - successful."
"10\04\2019","05:56:53","Trace","","Avstar: Inserting item with title 'hl 4 kfox migrant pk' at index 8"
"10\04\2019","05:56:53","Debug","","PASV"
"10\04\2019","05:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:53","Debug","","RETR 1FA51CA7:00D5CB00:5CADE80C"
"10\04\2019","05:56:53","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:53","Debug","","Connection closed, received 1368 bytes in 0.00 seconds (1368000 bytes/second)"
"10\04\2019","05:56:53","Debug","","250 RETR 1FA51CA7:00D5CB00:5CADE80C - successful."
"10\04\2019","05:56:53","Trace","","Avstar: Inserting item with title 'show open 6:00:00' at index 9"
"10\04\2019","05:56:53","Debug","","PASV"
"10\04\2019","05:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:53","Debug","","RETR 1EA51CA7:00D5CB01:5CACED9D"
"10\04\2019","05:56:53","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:53","Debug","","Connection closed, received 1163 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:56:54","Debug","","250 RETR 1EA51CA7:00D5CB01:5CACED9D - successful."
"10\04\2019","05:56:54","Trace","","Avstar: Inserting item with title 'weather alert' at index 10"
"10\04\2019","05:56:54","Debug","","PASV"
"10\04\2019","05:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:54","Debug","","RETR 1DA51CA7:00D618EE:5CADD504"
"10\04\2019","05:56:54","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:54","Debug","","Connection closed, received 1764 bytes in 0.00 seconds (1764000 bytes/second)"
"10\04\2019","05:56:54","Debug","","250 RETR 1DA51CA7:00D618EE:5CADD504 - successful."
"10\04\2019","05:56:54","Trace","","Avstar: Inserting item with title '6:00 wx hit (:40)' at index 11"
"10\04\2019","05:56:54","Debug","","PASV"
"10\04\2019","05:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:54","Debug","","RETR 17A51F81:00D6192E:5CADE80C"
"10\04\2019","05:56:54","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:54","Debug","","Connection closed, received 2183 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:56:54","Debug","","250 RETR 17A51F81:00D6192E:5CADE80C - successful."
"10\04\2019","05:56:54","Trace","","Avstar: Inserting item with title 'wind damage 6a vo' at index 12"
"10\04\2019","05:56:54","Debug","","PASV"
"10\04\2019","05:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:54","Debug","","RETR 1DA51F85:00D61ED3:5CADE80B"
"10\04\2019","05:56:54","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:54","Debug","","Connection closed, received 1822 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:56:54","Debug","","250 RETR 1DA51F85:00D61ED3:5CADE80B - successful."
"10\04\2019","05:56:54","Trace","","Avstar: Inserting item with title 'wind damage 6a 2 vo' at index 13"
"10\04\2019","05:56:54","Debug","","PASV"
"10\04\2019","05:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:54","Debug","","RETR 16A51F81:00D6191E:5CADE80A"
"10\04\2019","05:56:54","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:54","Debug","","Connection closed, received 3281 bytes in 0.00 seconds (3281000 bytes/second)"
"10\04\2019","05:56:54","Debug","","250 RETR 16A51F81:00D6191E:5CADE80A - successful."
"10\04\2019","05:56:55","Trace","","Avstar: Inserting item with title 'wind damage sot' at index 14"
"10\04\2019","05:56:55","Debug","","PASV"
"10\04\2019","05:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:55","Debug","","RETR 06A51F82:00D61928:5CADD518"
"10\04\2019","05:56:55","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:55","Debug","","Connection closed, received 1646 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:56:55","Debug","","250 RETR 06A51F82:00D61928:5CADD518 - successful."
"10\04\2019","05:56:55","Trace","","Avstar: Inserting item with title 'weather hit' at index 15"
"10\04\2019","05:56:55","Debug","","PASV"
"10\04\2019","05:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:55","Debug","","RETR 1CA51CA7:00D61923:5CADD51D"
"10\04\2019","05:56:55","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:55","Debug","","Connection closed, received 1082 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:56:55","Debug","","250 RETR 1CA51CA7:00D61923:5CADD51D - successful."
"10\04\2019","05:56:55","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 16"
"10\04\2019","05:56:55","Debug","","PASV"
"10\04\2019","05:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:55","Debug","","RETR 1BA51CA7:00D5CB07:5CACED9D"
"10\04\2019","05:56:55","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:55","Debug","","Connection closed, received 1236 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:56:55","Debug","","250 RETR 1BA51CA7:00D5CB07:5CACED9D - successful."
"10\04\2019","05:56:55","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 17"
"10\04\2019","05:56:55","Debug","","PASV"
"10\04\2019","05:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:55","Debug","","RETR 02A51F81:00D618D6:5CADE80A"
"10\04\2019","05:56:55","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:55","Debug","","Connection closed, received 1753 bytes in 0.00 seconds (1753000 bytes/second)"
"10\04\2019","05:56:55","Debug","","250 RETR 02A51F81:00D618D6:5CADE80A - successful."
"10\04\2019","05:56:55","Trace","","Avstar: Inserting item with title 'herndon ave. work' at index 18"
"10\04\2019","05:56:55","Debug","","PASV"
"10\04\2019","05:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:56:55","Debug","","RETR 1AA51CA7:00D5CB08:5CACED9D"
"10\04\2019","05:56:55","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:56:55","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:56:56","Debug","","250 RETR 1AA51CA7:00D5CB08:5CACED9D - successful."
"10\04\2019","05:56:56","Trace","","Avstar: Inserting item with title ':30 traffic' at index 19"
"10\04\2019","05:56:56","Debug","","PASV"
"10\04\2019","05:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
