"09\04\2019","21:57:37","Information","","Log file has been opened."
"09\04\2019","21:57:37","Information","","Version 1.30 (Build 823)"
"09\04\2019","21:57:37","Debug","","Connecting to host "kmph-a.sbgnet.int""
"09\04\2019","21:57:37","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"09\04\2019","21:57:37","Debug","","USER Prompter"
"09\04\2019","21:57:37","Debug","","331 Password required for Prompter."
"09\04\2019","21:57:37","Debug","","PASS prompt"
"09\04\2019","21:57:37","Debug","","230 User prompter logged in."
"09\04\2019","21:57:37","Debug","","SITE LISTSZ=5000"
"09\04\2019","21:57:37","Debug","","200 SITE LISTSZ=5000."
"09\04\2019","21:57:37","Debug","","CWD /"
"09\04\2019","21:57:37","Debug","","250 "" is the current directory."
"09\04\2019","21:57:37","Debug","","CWD .KMPH.SHOW.10PM.RUNDOWN"
"09\04\2019","21:57:37","Debug","","250 "KMPH.SHOW.10PM.RUNDOWN" is the current directory."
"09\04\2019","21:57:37","Debug","","PASV"
"09\04\2019","21:57:37","Debug","","227 Entering Passive Mode. (10,135,2,78,158,79)"
"09\04\2019","21:57:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 40527"
"09\04\2019","21:57:37","Debug","","LIST"
"09\04\2019","21:57:37","Debug","","150 Opening data connection (10,135,2,78,158,79) for LIST."
"09\04\2019","21:57:37","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","21:57:37","Debug","","PASV"
"09\04\2019","21:57:37","Debug","","227 Entering Passive Mode. (10,135,2,78,158,79)"
"09\04\2019","21:57:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 40527"
"09\04\2019","21:57:37","Debug","","RETR 10A51B1F:00D5A0C8:5CAC87AA"
"09\04\2019","21:57:37","Debug","","150 Opening data connection (10,135,2,78,158,79) for RETR."
"09\04\2019","21:57:37","Debug","","Connection closed, received 942 bytes in 0.00 seconds (942000 bytes/second)"
"09\04\2019","21:57:37","Debug","","250 RETR 10A51B1F:00D5A0C8:5CAC87AA - successful."
"09\04\2019","21:57:37","Trace","","Avstar: Inserting item with title '10pm m-f' at index 0"
"09\04\2019","21:57:37","Debug","","PASV"
"09\04\2019","21:57:37","Debug","","227 Entering Passive Mode. (10,135,2,78,158,79)"
"09\04\2019","21:57:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 40527"
"09\04\2019","21:57:37","Debug","","RETR 0FA51B1F:00D5A0C9:5CAC87AA"
"09\04\2019","21:57:37","Debug","","150 Opening data connection (10,135,2,78,158,79) for RETR."
"09\04\2019","21:57:37","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (1004000 bytes/second)"
"09\04\2019","21:57:37","Debug","","250 RETR 0FA51B1F:00D5A0C9:5CAC87AA - successful."
"09\04\2019","21:57:37","Trace","","Avstar: Inserting item with title 'producer: ryan wells' at index 1"
"09\04\2019","21:57:37","Debug","","PASV"
"09\04\2019","21:57:37","Debug","","227 Entering Passive Mode. (10,135,2,78,158,79)"
"09\04\2019","21:57:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 40527"
"09\04\2019","21:57:37","Debug","","RETR 0EA51B1F:00D5E41A:5CAD2B9A"
"09\04\2019","21:57:37","Debug","","150 Opening data connection (10,135,2,78,158,79) for RETR."
"09\04\2019","21:57:37","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
