"10\04\2019","04:35:24","Information","","Log file has been opened."
"10\04\2019","04:35:24","Information","","Version 1.30 (Build 823)"
"10\04\2019","04:35:24","Debug","","Connecting to host "kmph-a.sbgnet.int""
"10\04\2019","04:35:24","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"10\04\2019","04:35:24","Debug","","USER Prompter"
"10\04\2019","04:35:24","Debug","","331 Password required for Prompter."
"10\04\2019","04:35:24","Debug","","PASS prompt"
"10\04\2019","04:35:24","Debug","","230 User prompter logged in."
"10\04\2019","04:35:24","Debug","","SITE LISTSZ=5000"
"10\04\2019","04:35:24","Debug","","200 SITE LISTSZ=5000."
"10\04\2019","04:35:24","Debug","","CWD /"
"10\04\2019","04:35:24","Debug","","250 "" is the current directory."
"10\04\2019","04:35:24","Debug","","CWD .KMPH.SHOW.5AM.RUNDOWN"
"10\04\2019","04:35:24","Debug","","250 "KMPH.SHOW.5AM.RUNDOWN" is the current directory."
"10\04\2019","04:35:24","Debug","","PASV"
"10\04\2019","04:35:24","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:24","Debug","","LIST"
"10\04\2019","04:35:24","Debug","","150 Opening data connection (10,135,2,78,165,175) for LIST."
"10\04\2019","04:35:24","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","04:35:24","Debug","","PASV"
"10\04\2019","04:35:24","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:24","Debug","","RETR 06A51C97:00D5CA3C:5CACEC72"
"10\04\2019","04:35:24","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:24","Debug","","Connection closed, received 841 bytes in 0.00 seconds (841000 bytes/second)"
"10\04\2019","04:35:24","Debug","","250 RETR 06A51C97:00D5CA3C:5CACEC72 - successful."
"10\04\2019","04:35:24","Trace","","Avstar: Inserting item with title '5am' at index 0"
"10\04\2019","04:35:24","Debug","","PASV"
"10\04\2019","04:35:24","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:24","Debug","","RETR 05A51C97:00D5CA3D:5CACEC72"
"10\04\2019","04:35:24","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:24","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:24","Debug","","250 RETR 05A51C97:00D5CA3D:5CACEC72 - successful."
"10\04\2019","04:35:24","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"10\04\2019","04:35:24","Debug","","PASV"
"10\04\2019","04:35:24","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:24","Debug","","RETR 04A51C97:00D609DD:5CAD968B"
"10\04\2019","04:35:24","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:24","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:25","Debug","","250 RETR 04A51C97:00D609DD:5CAD968B - successful."
"10\04\2019","04:35:25","Trace","","Avstar: Inserting item with title 'date: 04/10/19' at index 2"
"10\04\2019","04:35:25","Debug","","PASV"
"10\04\2019","04:35:25","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:25","Debug","","RETR 03A51C97:00D5CA3F:5CACEC72"
"10\04\2019","04:35:25","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:25","Debug","","Connection closed, received 993 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:25","Debug","","250 RETR 03A51C97:00D5CA3F:5CACEC72 - successful."
"10\04\2019","04:35:25","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"10\04\2019","04:35:25","Debug","","PASV"
"10\04\2019","04:35:25","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:25","Debug","","RETR 02A51C97:00D6153E:5CADC9A8"
"10\04\2019","04:35:25","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:25","Debug","","Connection closed, received 2003 bytes in 0.00 seconds (2003000 bytes/second)"
"10\04\2019","04:35:25","Debug","","250 RETR 02A51C97:00D6153E:5CADC9A8 - successful."
"10\04\2019","04:35:25","Trace","","Avstar: Inserting item with title 'hl 1 wind damage' at index 4"
"10\04\2019","04:35:25","Debug","","PASV"
"10\04\2019","04:35:25","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:25","Debug","","RETR 01A51C97:00D61712:5CADD006"
"10\04\2019","04:35:25","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:25","Debug","","Connection closed, received 1453 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:25","Debug","","250 RETR 01A51C97:00D61712:5CADD006 - successful."
"10\04\2019","04:35:25","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 5"
"10\04\2019","04:35:25","Debug","","PASV"
"10\04\2019","04:35:25","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:25","Debug","","RETR 00A51C97:00D61531:5CADC9B8"
"10\04\2019","04:35:25","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:25","Debug","","Connection closed, received 1263 bytes in 0.00 seconds (1263000 bytes/second)"
"10\04\2019","04:35:25","Debug","","250 RETR 00A51C97:00D61531:5CADC9B8 - successful."
"10\04\2019","04:35:25","Trace","","Avstar: Inserting item with title 'hl 3 jim wx' at index 6"
"10\04\2019","04:35:25","Debug","","PASV"
"10\04\2019","04:35:25","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:25","Debug","","RETR 1FA51C96:00D5CA44:5CAD96A0"
"10\04\2019","04:35:25","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:25","Debug","","Connection closed, received 1363 bytes in 0.00 seconds (1363000 bytes/second)"
"10\04\2019","04:35:26","Debug","","250 RETR 1FA51C96:00D5CA44:5CAD96A0 - successful."
"10\04\2019","04:35:26","Trace","","Avstar: Inserting item with title 'show open 5:00:00' at index 7"
"10\04\2019","04:35:26","Debug","","PASV"
"10\04\2019","04:35:26","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:26","Debug","","RETR 1EA51C96:00D5CA45:5CACEC72"
"10\04\2019","04:35:26","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:26","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:26","Debug","","250 RETR 1EA51C96:00D5CA45:5CACEC72 - successful."
"10\04\2019","04:35:26","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 8"
"10\04\2019","04:35:26","Debug","","PASV"
"10\04\2019","04:35:26","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:26","Debug","","RETR 1DA51C96:00D5CA46:5CACEC72"
"10\04\2019","04:35:26","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:26","Debug","","Connection closed, received 1506 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:26","Debug","","250 RETR 1DA51C96:00D5CA46:5CACEC72 - successful."
"10\04\2019","04:35:26","Trace","","Avstar: Inserting item with title '5:00 welcome' at index 9"
"10\04\2019","04:35:26","Debug","","PASV"
"10\04\2019","04:35:26","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:26","Debug","","RETR 1FA51EFF:00D61885:5CADD303"
"10\04\2019","04:35:26","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:26","Debug","","Connection closed, received 3400 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:26","Debug","","250 RETR 1FA51EFF:00D61885:5CADD303 - successful."
"10\04\2019","04:35:27","Trace","","Avstar: Inserting item with title 'wind damage vo' at index 10"
"10\04\2019","04:35:27","Debug","","PASV"
"10\04\2019","04:35:27","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:27","Debug","","RETR 13A51F2B:00D6187A:5CADD329"
"10\04\2019","04:35:27","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:27","Debug","","Connection closed, received 3388 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:27","Debug","","250 RETR 13A51F2B:00D6187A:5CADD329 - successful."
"10\04\2019","04:35:28","Trace","","Avstar: Inserting item with title 'wind damage sot' at index 11"
"10\04\2019","04:35:28","Debug","","PASV"
"10\04\2019","04:35:28","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:28","Debug","","RETR 1CA51C96:00D613E7:5CADD2AD"
"10\04\2019","04:35:28","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:28","Debug","","Connection closed, received 1699 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:28","Debug","","250 RETR 1CA51C96:00D613E7:5CADD2AD - successful."
"10\04\2019","04:35:28","Trace","","Avstar: Inserting item with title 'weather hit' at index 12"
"10\04\2019","04:35:28","Debug","","PASV"
"10\04\2019","04:35:28","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:28","Debug","","RETR 1BA51C96:00D614E5:5CADC970"
"10\04\2019","04:35:28","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:28","Debug","","Connection closed, received 1578 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:28","Debug","","250 RETR 1BA51C96:00D614E5:5CADC970 - successful."
"10\04\2019","04:35:28","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 13"
"10\04\2019","04:35:28","Debug","","PASV"
"10\04\2019","04:35:28","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:28","Debug","","RETR 1AA51C96:00D5CA4B:5CACEC71"
"10\04\2019","04:35:28","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:28","Debug","","Connection closed, received 1227 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:28","Debug","","250 RETR 1AA51C96:00D5CA4B:5CACEC71 - successful."
"10\04\2019","04:35:28","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 14"
"10\04\2019","04:35:28","Debug","","PASV"
"10\04\2019","04:35:28","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:28","Debug","","RETR 1DA51EF8:00D6186F:5CADD32F"
"10\04\2019","04:35:28","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:28","Debug","","Connection closed, received 1753 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:29","Debug","","250 RETR 1DA51EF8:00D6186F:5CADD32F - successful."
"10\04\2019","04:35:29","Trace","","Avstar: Inserting item with title 'herndon ave. work' at index 15"
"10\04\2019","04:35:29","Debug","","PASV"
"10\04\2019","04:35:29","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:29","Debug","","RETR 19A51C96:00D5CA4C:5CACEC71"
"10\04\2019","04:35:29","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:29","Debug","","Connection closed, received 1147 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:29","Debug","","250 RETR 19A51C96:00D5CA4C:5CACEC71 - successful."
"10\04\2019","04:35:29","Trace","","Avstar: Inserting item with title ':30 traffic' at index 16"
"10\04\2019","04:35:29","Debug","","PASV"
"10\04\2019","04:35:29","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:29","Debug","","RETR 11A51F73:00D615EB:5CADD2AF"
"10\04\2019","04:35:29","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:29","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:30","Debug","","250 RETR 11A51F73:00D615EB:5CADD2AF - successful."
"10\04\2019","04:35:30","Trace","","Avstar: Inserting item with title '' at index 17"
"10\04\2019","04:35:30","Debug","","PASV"
"10\04\2019","04:35:30","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:30","Debug","","RETR 07A51F18:00D616DB:5CADD2B0"
"10\04\2019","04:35:30","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:30","Debug","","Connection closed, received 1193 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:30","Debug","","250 RETR 07A51F18:00D616DB:5CADD2B0 - successful."
"10\04\2019","04:35:30","Trace","","Avstar: Inserting item with title 'caught on camera' at index 18"
"10\04\2019","04:35:30","Debug","","PASV"
"10\04\2019","04:35:30","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:30","Debug","","RETR 10A51C92:00D618A3:5CADD373"
"10\04\2019","04:35:30","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:30","Debug","","Connection closed, received 2568 bytes in 0.00 seconds (2568000 bytes/second)"
"10\04\2019","04:35:30","Debug","","250 RETR 10A51C92:00D618A3:5CADD373 - successful."
"10\04\2019","04:35:30","Trace","","Avstar: Inserting item with title 'wa power pole cam' at index 19"
"10\04\2019","04:35:30","Debug","","PASV"
"10\04\2019","04:35:30","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:30","Debug","","RETR 17A51F06:00D61897:5CADD3A2"
"10\04\2019","04:35:30","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:30","Debug","","Connection closed, received 2125 bytes in 0.00 seconds (2125000 bytes/second)"
"10\04\2019","04:35:30","Debug","","250 RETR 17A51F06:00D61897:5CADD3A2 - successful."
"10\04\2019","04:35:30","Trace","","Avstar: Inserting item with title 'pa train derail cam' at index 20"
"10\04\2019","04:35:30","Debug","","PASV"
"10\04\2019","04:35:30","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:30","Debug","","RETR 0EA51F31:00D617A1:5CADD2B3"
"10\04\2019","04:35:30","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:30","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:31","Debug","","250 RETR 0EA51F31:00D617A1:5CADD2B3 - successful."
"10\04\2019","04:35:31","Trace","","Avstar: Inserting item with title '' at index 21"
"10\04\2019","04:35:31","Debug","","PASV"
"10\04\2019","04:35:31","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:31","Debug","","RETR 18A51C96:00D5CA4E:5CACEC71"
"10\04\2019","04:35:31","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:31","Debug","","Connection closed, received 1376 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:31","Debug","","250 RETR 18A51C96:00D5CA4E:5CACEC71 - successful."
"10\04\2019","04:35:31","Trace","","Avstar: Inserting item with title 'new at 5 stinger' at index 22"
"10\04\2019","04:35:31","Debug","","PASV"
"10\04\2019","04:35:31","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:31","Debug","","RETR 17A51C96:00D5CA50:5CACEC71"
"10\04\2019","04:35:31","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:31","Debug","","Connection closed, received 1192 bytes in 0.00 seconds (1192000 bytes/second)"
"10\04\2019","04:35:31","Debug","","250 RETR 17A51C96:00D5CA50:5CACEC71 - successful."
"10\04\2019","04:35:31","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 23"
"10\04\2019","04:35:31","Debug","","PASV"
"10\04\2019","04:35:31","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:31","Debug","","RETR 16A51C96:00D60D1E:5CADD2A8"
"10\04\2019","04:35:31","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:31","Debug","","Connection closed, received 2151 bytes in 0.00 seconds (2151000 bytes/second)"
"10\04\2019","04:35:31","Debug","","250 RETR 16A51C96:00D60D1E:5CADD2A8 - successful."
"10\04\2019","04:35:31","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 24"
"10\04\2019","04:35:32","Debug","","PASV"
"10\04\2019","04:35:32","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:32","Debug","","RETR 15A51C96:00D617E4:5CADD261"
"10\04\2019","04:35:32","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:32","Debug","","Connection closed, received 2745 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:32","Debug","","250 RETR 15A51C96:00D617E4:5CADD261 - successful."
"10\04\2019","04:35:32","Trace","","Avstar: Inserting item with title 'michael live 1' at index 25"
"10\04\2019","04:35:32","Debug","","PASV"
"10\04\2019","04:35:32","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:32","Debug","","RETR 14A51C96:00D617A0:5CADD2B3"
"10\04\2019","04:35:32","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:32","Debug","","Connection closed, received 2592 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:32","Debug","","250 RETR 14A51C96:00D617A0:5CADD2B3 - successful."
"10\04\2019","04:35:32","Trace","","Avstar: Inserting item with title 'michael sot 1' at index 26"
"10\04\2019","04:35:32","Debug","","PASV"
"10\04\2019","04:35:32","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:32","Debug","","RETR 1EA51F17:00D617B5:5CADD2B4"
"10\04\2019","04:35:32","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:32","Debug","","Connection closed, received 2040 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:32","Debug","","250 RETR 1EA51F17:00D617B5:5CADD2B4 - successful."
"10\04\2019","04:35:32","Trace","","Avstar: Inserting item with title 'dmv closed again int' at index 27"
"10\04\2019","04:35:32","Debug","","PASV"
"10\04\2019","04:35:32","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:32","Debug","","RETR 1DA51F17:00D617C8:5CADD2B4"
"10\04\2019","04:35:32","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:32","Debug","","Connection closed, received 6030 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:32","Debug","","250 RETR 1DA51F17:00D617C8:5CADD2B4 - successful."
"10\04\2019","04:35:32","Trace","","Avstar: Inserting item with title 'dmv closed again' at index 28"
"10\04\2019","04:35:32","Debug","","PASV"
"10\04\2019","04:35:32","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:32","Debug","","RETR 1CA51F17:00D617F8:5CADD2B5"
"10\04\2019","04:35:32","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:32","Debug","","Connection closed, received 1491 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:33","Debug","","250 RETR 1CA51F17:00D617F8:5CADD2B5 - successful."
"10\04\2019","04:35:33","Trace","","Avstar: Inserting item with title 'dmv closed again tag' at index 29"
"10\04\2019","04:35:33","Debug","","PASV"
"10\04\2019","04:35:33","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:33","Debug","","RETR 1BA51F17:00D61770:5CADD0D6"
"10\04\2019","04:35:33","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:33","Debug","","Connection closed, received 3153 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:33","Debug","","250 RETR 1BA51F17:00D61770:5CADD0D6 - successful."
"10\04\2019","04:35:33","Trace","","Avstar: Inserting item with title 'dmv closed vosot' at index 30"
"10\04\2019","04:35:33","Debug","","PASV"
"10\04\2019","04:35:33","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:33","Debug","","RETR 08A51F34:00D617F7:5CADD2B6"
"10\04\2019","04:35:33","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:33","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:33","Debug","","250 RETR 08A51F34:00D617F7:5CADD2B6 - successful."
"10\04\2019","04:35:33","Trace","","Avstar: Inserting item with title '' at index 31"
"10\04\2019","04:35:33","Debug","","PASV"
"10\04\2019","04:35:33","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:33","Debug","","RETR 03A51EFC:00D6186D:5CADD339"
"10\04\2019","04:35:33","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:33","Debug","","Connection closed, received 2091 bytes in 0.00 seconds (2091000 bytes/second)"
"10\04\2019","04:35:33","Debug","","250 RETR 03A51EFC:00D6186D:5CADD339 - successful."
"10\04\2019","04:35:33","Trace","","Avstar: Inserting item with title 'allergies tag' at index 32"
"10\04\2019","04:35:33","Debug","","PASV"
"10\04\2019","04:35:33","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:33","Debug","","RETR 1FA51C92:00D60B71:5CADD3C1"
"10\04\2019","04:35:33","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:33","Debug","","Connection closed, received 2117 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:34","Debug","","250 RETR 1FA51C92:00D60B71:5CADD3C1 - successful."
"10\04\2019","04:35:34","Trace","","Avstar: Inserting item with title 'allergies tag' at index 33"
"10\04\2019","04:35:34","Debug","","PASV"
"10\04\2019","04:35:34","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:34","Debug","","RETR 12A51C96:00D5CA57:5CACEC71"
"10\04\2019","04:35:34","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:34","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:34","Debug","","250 RETR 12A51C96:00D5CA57:5CACEC71 - successful."
"10\04\2019","04:35:34","Trace","","Avstar: Inserting item with title '' at index 34"
"10\04\2019","04:35:34","Debug","","PASV"
"10\04\2019","04:35:34","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:34","Debug","","RETR 1EA51EF7:00D618B5:5CADD3EE"
"10\04\2019","04:35:34","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:34","Debug","","Connection closed, received 2166 bytes in 0.00 seconds (2166000 bytes/second)"
"10\04\2019","04:35:34","Debug","","250 RETR 1EA51EF7:00D618B5:5CADD3EE - successful."
"10\04\2019","04:35:34","Trace","","Avstar: Inserting item with title 'dead goats found' at index 35"
"10\04\2019","04:35:34","Debug","","PASV"
"10\04\2019","04:35:34","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:34","Debug","","RETR 01A51EF8:00D618C8:5CADD440"
"10\04\2019","04:35:34","Debug","","150 Opening data connection (10,135,2,78,165,175) for RETR."
"10\04\2019","04:35:34","Debug","","Connection closed, received 2385 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","04:35:34","Debug","","250 RETR 01A51EF8:00D618C8:5CADD440 - successful."
"10\04\2019","04:35:34","Trace","","Avstar: Inserting item with title 'airport arrest' at index 36"
"10\04\2019","04:35:34","Debug","","PASV"
"10\04\2019","04:35:34","Debug","","227 Entering Passive Mode. (10,135,2,78,165,175)"
"10\04\2019","04:35:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 42415"
"10\04\2019","04:35:34","Debug","","RETR 1FA51EF8:00D618D1:5CADD44F"
