"01\08\2019","21:56:46","Information","","Log file has been opened."
"01\08\2019","21:56:46","Information","","Version 1.30 (Build 823)"
"01\08\2019","21:56:46","Debug","","Connecting to host "kmph-a.sbgnet.int""
"01\08\2019","21:56:46","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"01\08\2019","21:56:46","Debug","","USER Prompter"
"01\08\2019","21:56:46","Debug","","331 Password required for Prompter."
"01\08\2019","21:56:46","Debug","","PASS prompt"
"01\08\2019","21:56:46","Debug","","230 User prompter logged in."
"01\08\2019","21:56:46","Debug","","SITE LISTSZ=5000"
"01\08\2019","21:56:46","Debug","","200 SITE LISTSZ=5000."
"01\08\2019","21:56:46","Debug","","CWD /"
"01\08\2019","21:56:46","Debug","","250 "" is the current directory."
"01\08\2019","21:56:46","Debug","","CWD .KMPH.SHOW.10PM.RUNDOWN"
"01\08\2019","21:56:46","Debug","","250 "KMPH.SHOW.10PM.RUNDOWN" is the current directory."
"01\08\2019","21:56:46","Debug","","PASV"
"01\08\2019","21:56:46","Debug","","227 Entering Passive Mode. (10,135,2,78,142,245)"
"01\08\2019","21:56:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 36597"
"01\08\2019","21:56:46","Debug","","LIST"
"01\08\2019","21:56:46","Debug","","150 Opening data connection (10,135,2,78,142,245) for LIST."
"01\08\2019","21:56:46","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","21:56:46","Debug","","PASV"
"01\08\2019","21:56:46","Debug","","227 Entering Passive Mode. (10,135,2,78,142,245)"
"01\08\2019","21:56:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 36597"
"01\08\2019","21:56:46","Debug","","RETR 0E1D67AD:00F1F02E:5D43C0C8"
"01\08\2019","21:56:46","Debug","","150 Opening data connection (10,135,2,78,142,245) for RETR."
"01\08\2019","21:56:46","Debug","","Connection closed, received 1949 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","21:56:46","Debug","","250 RETR 0E1D67AD:00F1F02E:5D43C0C8 - successful."
"01\08\2019","21:56:46","Trace","","Avstar: Inserting item with title '**ray o'canto death' at index 0"
"01\08\2019","21:56:46","Debug","","PASV"
"01\08\2019","21:56:46","Debug","","227 Entering Passive Mode. (10,135,2,78,142,245)"
"01\08\2019","21:56:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 36597"
"01\08\2019","21:56:46","Debug","","RETR 081D67AD:00F81165:5D42D2BC"
"01\08\2019","21:56:46","Debug","","150 Opening data connection (10,135,2,78,142,245) for RETR."
"01\08\2019","21:56:46","Debug","","Connection closed, received 942 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","21:56:47","Debug","","250 RETR 081D67AD:00F81165:5D42D2BC - successful."
"01\08\2019","21:56:47","Trace","","Avstar: Inserting item with title '10pm m-f' at index 1"
"01\08\2019","21:56:47","Debug","","PASV"
"01\08\2019","21:56:47","Debug","","227 Entering Passive Mode. (10,135,2,78,142,245)"
"01\08\2019","21:56:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 36597"
"01\08\2019","21:56:47","Debug","","RETR 071D67AD:00F81166:5D42D2BC"
"01\08\2019","21:56:47","Debug","","150 Opening data connection (10,135,2,78,142,245) for RETR."
"01\08\2019","21:56:47","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","21:56:47","Debug","","250 RETR 071D67AD:00F81166:5D42D2BC - successful."
"01\08\2019","21:56:47","Trace","","Avstar: Inserting item with title 'producer: ryan wells' at index 2"
"01\08\2019","21:56:47","Debug","","PASV"
"01\08\2019","21:56:47","Debug","","227 Entering Passive Mode. (10,135,2,78,142,245)"
"01\08\2019","21:56:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 36597"
