"02\08\2019","07:57:20","Information","","Log file has been opened."
"02\08\2019","07:57:20","Information","","Version 1.30 (Build 823)"
"02\08\2019","07:57:20","Debug","","Connecting to host "kmph-a.sbgnet.int""
"02\08\2019","07:57:21","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"02\08\2019","07:57:21","Debug","","USER Prompter"
"02\08\2019","07:57:21","Debug","","331 Password required for Prompter."
"02\08\2019","07:57:21","Debug","","PASS prompt"
"02\08\2019","07:57:21","Debug","","230 User prompter logged in."
"02\08\2019","07:57:21","Debug","","SITE LISTSZ=5000"
"02\08\2019","07:57:21","Debug","","200 SITE LISTSZ=5000."
"02\08\2019","07:57:21","Debug","","CWD /"
"02\08\2019","07:57:21","Debug","","250 "" is the current directory."
"02\08\2019","07:57:21","Debug","","CWD .KMPH.SHOW.8AM.RUNDOWN"
"02\08\2019","07:57:21","Debug","","250 "KMPH.SHOW.8AM.RUNDOWN" is the current directory."
"02\08\2019","07:57:21","Debug","","PASV"
"02\08\2019","07:57:21","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:21","Debug","","LIST"
"02\08\2019","07:57:21","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","07:57:21","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","07:57:21","Debug","","PASV"
"02\08\2019","07:57:21","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:21","Debug","","RETR 151D6920:00F4A324:5D433B04"
"02\08\2019","07:57:21","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:21","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:21","Debug","","250 RETR 151D6920:00F4A324:5D433B04 - successful."
"02\08\2019","07:57:21","Trace","","Avstar: Inserting item with title '8am' at index 0"
"02\08\2019","07:57:21","Debug","","PASV"
"02\08\2019","07:57:21","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:21","Debug","","RETR 141D6920:00F4A325:5D433B04"
"02\08\2019","07:57:21","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:21","Debug","","Connection closed, received 986 bytes in 0.00 seconds (986000 bytes/second)"
"02\08\2019","07:57:21","Debug","","250 RETR 141D6920:00F4A325:5D433B04 - successful."
"02\08\2019","07:57:21","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 1"
"02\08\2019","07:57:21","Debug","","PASV"
"02\08\2019","07:57:21","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:21","Debug","","RETR 131D6920:00F0AABC:5D4441F9"
"02\08\2019","07:57:21","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:21","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:21","Debug","","250 RETR 131D6920:00F0AABC:5D4441F9 - successful."
"02\08\2019","07:57:21","Trace","","Avstar: Inserting item with title 'date: 08/02/19' at index 2"
"02\08\2019","07:57:21","Debug","","PASV"
"02\08\2019","07:57:21","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:21","Debug","","RETR 121D6920:00F4A321:5D433B04"
"02\08\2019","07:57:21","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:21","Debug","","Connection closed, received 991 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:22","Debug","","250 RETR 121D6920:00F4A321:5D433B04 - successful."
"02\08\2019","07:57:22","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"02\08\2019","07:57:22","Debug","","PASV"
"02\08\2019","07:57:22","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:22","Debug","","RETR 111D6920:00EF5D9E:5D444F14"
"02\08\2019","07:57:22","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:22","Debug","","Connection closed, received 1329 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:22","Debug","","250 RETR 111D6920:00EF5D9E:5D444F14 - successful."
"02\08\2019","07:57:22","Trace","","Avstar: Inserting item with title 'show open' at index 4"
"02\08\2019","07:57:22","Debug","","PASV"
"02\08\2019","07:57:22","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:22","Debug","","RETR 0F1D6920:00EF5DAA:5D4448A7"
"02\08\2019","07:57:22","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:22","Debug","","Connection closed, received 1561 bytes in 0.00 seconds (1561000 bytes/second)"
"02\08\2019","07:57:22","Debug","","250 RETR 0F1D6920:00EF5DAA:5D4448A7 - successful."
"02\08\2019","07:57:22","Trace","","Avstar: Inserting item with title 'welcome - kim jim' at index 5"
"02\08\2019","07:57:22","Debug","","PASV"
"02\08\2019","07:57:22","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:22","Debug","","RETR 0E1D6920:00EF5DAC:5D4448A7"
"02\08\2019","07:57:22","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:22","Debug","","Connection closed, received 1747 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:22","Debug","","250 RETR 0E1D6920:00EF5DAC:5D4448A7 - successful."
"02\08\2019","07:57:22","Trace","","Avstar: Inserting item with title 'welcome - kim jim ko' at index 6"
"02\08\2019","07:57:22","Debug","","PASV"
"02\08\2019","07:57:22","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:22","Debug","","RETR 0F1D6C4B:00EF5DD0:5D444F15"
"02\08\2019","07:57:22","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:22","Debug","","Connection closed, received 1360 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:22","Debug","","250 RETR 0F1D6C4B:00EF5DD0:5D444F15 - successful."
"02\08\2019","07:57:22","Trace","","Avstar: Inserting item with title 'gd st jude open' at index 7"
"02\08\2019","07:57:22","Debug","","PASV"
"02\08\2019","07:57:22","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:22","Debug","","RETR 0E1D6C4B:00EF5DD8:5D4448A7"
"02\08\2019","07:57:22","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:22","Debug","","Connection closed, received 2494 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:23","Debug","","250 RETR 0E1D6C4B:00EF5DD8:5D4448A7 - successful."
"02\08\2019","07:57:23","Trace","","Avstar: Inserting item with title 'st jude phone banks' at index 8"
"02\08\2019","07:57:23","Debug","","PASV"
"02\08\2019","07:57:23","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:23","Debug","","RETR 111D6C50:00EF5DE1:5D4448A7"
"02\08\2019","07:57:23","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:23","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (1170000 bytes/second)"
"02\08\2019","07:57:23","Debug","","250 RETR 111D6C50:00EF5DE1:5D4448A7 - successful."
"02\08\2019","07:57:23","Trace","","Avstar: Inserting item with title 'wx stinger' at index 9"
"02\08\2019","07:57:23","Debug","","PASV"
"02\08\2019","07:57:23","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:23","Debug","","RETR 0B1D6920:00EF5DE4:5D444F15"
"02\08\2019","07:57:23","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:23","Debug","","Connection closed, received 2022 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:23","Debug","","250 RETR 0B1D6920:00EF5DE4:5D444F15 - successful."
"02\08\2019","07:57:23","Trace","","Avstar: Inserting item with title 'day planner 7/29-8/3' at index 10"
"02\08\2019","07:57:23","Debug","","PASV"
"02\08\2019","07:57:23","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:23","Debug","","RETR 091D6920:00EF5DEC:5D4448A8"
"02\08\2019","07:57:23","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:23","Debug","","Connection closed, received 1572 bytes in 0.00 seconds (1572000 bytes/second)"
"02\08\2019","07:57:23","Debug","","250 RETR 091D6920:00EF5DEC:5D4448A8 - successful."
"02\08\2019","07:57:23","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 11"
"02\08\2019","07:57:23","Debug","","PASV"
"02\08\2019","07:57:23","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:23","Debug","","RETR 081D6920:00EF5DFB:5D444F15"
"02\08\2019","07:57:23","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:23","Debug","","Connection closed, received 1234 bytes in 0.00 seconds (1234000 bytes/second)"
"02\08\2019","07:57:23","Debug","","250 RETR 081D6920:00EF5DFB:5D444F15 - successful."
"02\08\2019","07:57:23","Trace","","Avstar: Inserting item with title 'open sponsor traffic' at index 12"
"02\08\2019","07:57:23","Debug","","PASV"
"02\08\2019","07:57:23","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:23","Debug","","RETR 131D6C82:00EFCD5A:5D444CE8"
"02\08\2019","07:57:23","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:23","Debug","","Connection closed, received 1939 bytes in 0.00 seconds (1939000 bytes/second)"
"02\08\2019","07:57:24","Debug","","250 RETR 131D6C82:00EFCD5A:5D444CE8 - successful."
"02\08\2019","07:57:24","Trace","","Avstar: Inserting item with title 'veh vs pole' at index 13"
"02\08\2019","07:57:24","Debug","","PASV"
"02\08\2019","07:57:24","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:24","Debug","","RETR 071D6920:00EFCDF4:5D444CE8"
"02\08\2019","07:57:24","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:24","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:24","Debug","","250 RETR 071D6920:00EFCDF4:5D444CE8 - successful."
"02\08\2019","07:57:24","Trace","","Avstar: Inserting item with title 'traffic' at index 14"
"02\08\2019","07:57:24","Debug","","PASV"
"02\08\2019","07:57:24","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:24","Debug","","RETR 1D1D6C50:00EFCDF3:5D444CE8"
"02\08\2019","07:57:24","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:24","Debug","","Connection closed, received 1206 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:24","Debug","","250 RETR 1D1D6C50:00EFCDF3:5D444CE8 - successful."
"02\08\2019","07:57:24","Trace","","Avstar: Inserting item with title 'gilroy shooting stin' at index 15"
"02\08\2019","07:57:24","Debug","","PASV"
"02\08\2019","07:57:24","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:24","Debug","","RETR 1C1D6C50:00EFCDF8:5D444F13"
"02\08\2019","07:57:24","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:24","Debug","","Connection closed, received 2394 bytes in 0.00 seconds (2394000 bytes/second)"
"02\08\2019","07:57:24","Debug","","250 RETR 1C1D6C50:00EFCDF8:5D444F13 - successful."
"02\08\2019","07:57:24","Trace","","Avstar: Inserting item with title 'gilroy upd fri' at index 16"
"02\08\2019","07:57:24","Debug","","PASV"
"02\08\2019","07:57:24","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:24","Debug","","RETR 1B1D6C50:00EFCE2F:5D444F13"
"02\08\2019","07:57:24","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:24","Debug","","Connection closed, received 1735 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:25","Debug","","250 RETR 1B1D6C50:00EFCE2F:5D444F13 - successful."
"02\08\2019","07:57:25","Trace","","Avstar: Inserting item with title 'gilroy community' at index 17"
"02\08\2019","07:57:25","Debug","","PASV"
"02\08\2019","07:57:25","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:25","Debug","","RETR 1A1D6C50:00EFCE34:5D444F13"
"02\08\2019","07:57:25","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:25","Debug","","Connection closed, received 2146 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:25","Debug","","250 RETR 1A1D6C50:00EFCE34:5D444F13 - successful."
"02\08\2019","07:57:25","Trace","","Avstar: Inserting item with title 'gilroy community sot' at index 18"
"02\08\2019","07:57:25","Debug","","PASV"
"02\08\2019","07:57:25","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:25","Debug","","RETR 191D6C50:00EFCE90:5D444F13"
"02\08\2019","07:57:25","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:25","Debug","","Connection closed, received 2970 bytes in 0.00 seconds (2970000 bytes/second)"
"02\08\2019","07:57:25","Debug","","250 RETR 191D6C50:00EFCE90:5D444F13 - successful."
"02\08\2019","07:57:25","Trace","","Avstar: Inserting item with title 'gilory victims speak' at index 19"
"02\08\2019","07:57:25","Debug","","PASV"
"02\08\2019","07:57:25","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:25","Debug","","RETR 061D6920:00EFDF33:5D444CE8"
"02\08\2019","07:57:25","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:25","Debug","","Connection closed, received 1168 bytes in 0.00 seconds (1168000 bytes/second)"
"02\08\2019","07:57:26","Debug","","250 RETR 061D6920:00EFDF33:5D444CE8 - successful."
"02\08\2019","07:57:26","Trace","","Avstar: Inserting item with title 'new @ 8 stinger' at index 20"
"02\08\2019","07:57:26","Debug","","PASV"
"02\08\2019","07:57:26","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:26","Debug","","RETR 101D6C52:00F00773:5D444F13"
"02\08\2019","07:57:26","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:26","Debug","","Connection closed, received 2057 bytes in 0.00 seconds (2057000 bytes/second)"
"02\08\2019","07:57:26","Debug","","250 RETR 101D6C52:00F00773:5D444F13 - successful."
"02\08\2019","07:57:26","Trace","","Avstar: Inserting item with title 'nasl jet crash upd' at index 21"
"02\08\2019","07:57:26","Debug","","PASV"
"02\08\2019","07:57:26","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:26","Debug","","RETR 0F1D6C52:00F01ADD:5D444CE8"
"02\08\2019","07:57:26","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:26","Debug","","Connection closed, received 2363 bytes in 0.00 seconds (2363000 bytes/second)"
"02\08\2019","07:57:26","Debug","","250 RETR 0F1D6C52:00F01ADD:5D444CE8 - successful."
"02\08\2019","07:57:26","Trace","","Avstar: Inserting item with title 'sex offender' at index 22"
"02\08\2019","07:57:26","Debug","","PASV"
"02\08\2019","07:57:26","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:26","Debug","","RETR 0E1D6C52:00F023F8:5D444CE8"
"02\08\2019","07:57:26","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:26","Debug","","Connection closed, received 2013 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:26","Debug","","250 RETR 0E1D6C52:00F023F8:5D444CE8 - successful."
"02\08\2019","07:57:26","Trace","","Avstar: Inserting item with title 'child porn arrest' at index 23"
"02\08\2019","07:57:26","Debug","","PASV"
"02\08\2019","07:57:26","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:26","Debug","","RETR 0D1D6C52:00F024F9:5D444CE8"
"02\08\2019","07:57:26","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:26","Debug","","Connection closed, received 2050 bytes in 0.00 seconds (2050000 bytes/second)"
"02\08\2019","07:57:27","Debug","","250 RETR 0D1D6C52:00F024F9:5D444CE8 - successful."
"02\08\2019","07:57:27","Trace","","Avstar: Inserting item with title 'nude pictures' at index 24"
"02\08\2019","07:57:27","Debug","","PASV"
"02\08\2019","07:57:27","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:27","Debug","","RETR 0C1D6C52:00F0256C:5D444F13"
"02\08\2019","07:57:27","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:27","Debug","","Connection closed, received 2220 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:27","Debug","","250 RETR 0C1D6C52:00F0256C:5D444F13 - successful."
"02\08\2019","07:57:27","Trace","","Avstar: Inserting item with title 'yosemite fall rescue' at index 25"
"02\08\2019","07:57:27","Debug","","PASV"
"02\08\2019","07:57:27","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:27","Debug","","RETR 0B1D6C52:00F025AF:5D444F13"
"02\08\2019","07:57:27","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:27","Debug","","Connection closed, received 2593 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:27","Debug","","250 RETR 0B1D6C52:00F025AF:5D444F13 - successful."
"02\08\2019","07:57:28","Trace","","Avstar: Inserting item with title 'pr gov steps down' at index 26"
"02\08\2019","07:57:28","Debug","","PASV"
"02\08\2019","07:57:28","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:28","Debug","","RETR 0A1D6C52:00F025FD:5D444F13"
"02\08\2019","07:57:28","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:28","Debug","","Connection closed, received 2064 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:28","Debug","","250 RETR 0A1D6C52:00F025FD:5D444F13 - successful."
"02\08\2019","07:57:29","Trace","","Avstar: Inserting item with title 'us russia treaty' at index 27"
"02\08\2019","07:57:29","Debug","","PASV"
"02\08\2019","07:57:29","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:29","Debug","","RETR 091D6C52:00F0264B:5D444F13"
"02\08\2019","07:57:29","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:29","Debug","","Connection closed, received 2548 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:29","Debug","","250 RETR 091D6C52:00F0264B:5D444F13 - successful."
"02\08\2019","07:57:29","Trace","","Avstar: Inserting item with title 'trump russia sanctio' at index 28"
"02\08\2019","07:57:29","Debug","","PASV"
"02\08\2019","07:57:29","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:29","Debug","","RETR 081D6C52:00F02682:5D444F13"
"02\08\2019","07:57:29","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:29","Debug","","Connection closed, received 1949 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:30","Debug","","250 RETR 081D6C52:00F02682:5D444F13 - successful."
"02\08\2019","07:57:30","Trace","","Avstar: Inserting item with title 'asap rocky trial' at index 29"
"02\08\2019","07:57:30","Debug","","PASV"
"02\08\2019","07:57:30","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:30","Debug","","RETR 071D6C52:00F02680:5D444F13"
"02\08\2019","07:57:30","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:30","Debug","","Connection closed, received 2671 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:30","Debug","","250 RETR 071D6C52:00F02680:5D444F13 - successful."
"02\08\2019","07:57:31","Trace","","Avstar: Inserting item with title 'asap rocky sot' at index 30"
"02\08\2019","07:57:31","Debug","","PASV"
"02\08\2019","07:57:31","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:31","Debug","","RETR 001D6920:00F02685:5D444CE8"
"02\08\2019","07:57:31","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:31","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:31","Debug","","250 RETR 001D6920:00F02685:5D444CE8 - successful."
"02\08\2019","07:57:31","Trace","","Avstar: Inserting item with title 'wx stinger' at index 31"
"02\08\2019","07:57:31","Debug","","PASV"
"02\08\2019","07:57:31","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:31","Debug","","RETR 1F1D691F:00F02683:5D444CE8"
"02\08\2019","07:57:31","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:31","Debug","","Connection closed, received 1686 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:31","Debug","","250 RETR 1F1D691F:00F02683:5D444CE8 - successful."
"02\08\2019","07:57:32","Trace","","Avstar: Inserting item with title '8:10 wx hit (:40)' at index 32"
"02\08\2019","07:57:32","Debug","","PASV"
"02\08\2019","07:57:32","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:32","Debug","","RETR 151D6C52:00F027D5:5D444CE8"
"02\08\2019","07:57:32","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:32","Debug","","Connection closed, received 1901 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:32","Debug","","250 RETR 151D6C52:00F027D5:5D444CE8 - successful."
"02\08\2019","07:57:32","Trace","","Avstar: Inserting item with title 'fresno fc game gfx' at index 33"
"02\08\2019","07:57:32","Debug","","PASV"
"02\08\2019","07:57:32","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:32","Debug","","RETR 1C1D691F:00F0296F:5D444CE8"
"02\08\2019","07:57:32","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:32","Debug","","Connection closed, received 1686 bytes in 0.00 seconds (1686000 bytes/second)"
"02\08\2019","07:57:33","Debug","","250 RETR 1C1D691F:00F0296F:5D444CE8 - successful."
"02\08\2019","07:57:33","Trace","","Avstar: Inserting item with title 'tz festive friday' at index 34"
"02\08\2019","07:57:33","Debug","","PASV"
"02\08\2019","07:57:33","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:33","Debug","","RETR 1A1D691F:00F0298F:5D444CE8"
"02\08\2019","07:57:33","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:33","Debug","","Connection closed, received 1569 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:33","Debug","","250 RETR 1A1D691F:00F0298F:5D444CE8 - successful."
"02\08\2019","07:57:34","Trace","","Avstar: Inserting item with title 'tz reporter live' at index 35"
"02\08\2019","07:57:34","Debug","","PASV"
"02\08\2019","07:57:34","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","07:57:34","Debug","","RETR 0D1D6C65:00F02A2F:5D444F13"
"02\08\2019","07:57:34","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","07:57:34","Debug","","Connection closed, received 1475 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","07:57:34","Debug","","250 RETR 0D1D6C65:00F02A2F:5D444F13 - successful."
"02\08\2019","07:57:34","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 36"
"02\08\2019","07:57:34","Debug","","PASV"
"02\08\2019","07:57:34","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","07:57:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
