"01\08\2019","04:32:12","Information","System","Log file has been opened."
"01\08\2019","04:32:12","Information","System","Version 1.30 (Build 823)"
"01\08\2019","04:32:14","Information","System","PromptEngineQBoxV2 - Initialised Successfully"
"01\08\2019","12:00:11","Information","System","Log file closed"
"01\08\2019","17:22:59","Information","System","Log file has been opened."
"01\08\2019","17:22:59","Information","System","Version 1.30 (Build 823)"
"01\08\2019","17:23:01","Information","System","PromptEngineQBoxV2 - Initialised Successfully"
"01\08\2019","22:58:19","Information","System","Log file has been opened."
"01\08\2019","22:58:19","Information","System","Version 1.30 (Build 823)"
"01\08\2019","22:58:20","Information","System","PromptEngineQBoxV2 - Initialised Successfully"
"01\08\2019","23:00:38","Information","System","Log file has been opened."
"01\08\2019","23:00:38","Information","System","Version 1.30 (Build 823)"
"01\08\2019","23:00:39","Information","System","PromptEngineQBoxV2 - Initialised Successfully"
"02\08\2019","04:33:04","Information","System","Log file closed"
