"02\08\2019","11:08:59","Information","","Log file has been opened."
"02\08\2019","11:08:59","Information","","Version 1.30 (Build 823)"
"02\08\2019","11:08:59","Debug","","Connecting to host "kmph-a.sbgnet.int""
"02\08\2019","11:08:59","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"02\08\2019","11:08:59","Debug","","USER Prompter"
"02\08\2019","11:08:59","Debug","","331 Password required for Prompter."
"02\08\2019","11:08:59","Debug","","PASS prompt"
"02\08\2019","11:08:59","Debug","","230 User prompter logged in."
"02\08\2019","11:08:59","Debug","","SITE LISTSZ=5000"
"02\08\2019","11:08:59","Debug","","200 SITE LISTSZ=5000."
"02\08\2019","11:08:59","Debug","","CWD /"
"02\08\2019","11:08:59","Debug","","250 "" is the current directory."
"02\08\2019","11:08:59","Debug","","CWD .KMPH.SHOW.1130AM.RUNDOWN"
"02\08\2019","11:08:59","Debug","","250 "KMPH.SHOW.1130AM.RUNDOWN" is the current directory."
"02\08\2019","11:08:59","Debug","","PASV"
"02\08\2019","11:08:59","Debug","","227 Entering Passive Mode. (10,135,2,78,133,201)"
"02\08\2019","11:08:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 34249"
"02\08\2019","11:08:59","Debug","","LIST"
"02\08\2019","11:08:59","Debug","","150 Opening data connection (10,135,2,78,133,201) for LIST."
"02\08\2019","11:08:59","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:08:59","Debug","","PASV"
"02\08\2019","11:08:59","Debug","","227 Entering Passive Mode. (10,135,2,78,133,201)"
"02\08\2019","11:08:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 34249"
"02\08\2019","11:08:59","Debug","","RETR 0D1D69D7:00F426EF:5D4376C6"
"02\08\2019","11:08:59","Debug","","150 Opening data connection (10,135,2,78,133,201) for RETR."
"02\08\2019","11:08:59","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","11:09:00","Debug","","250 RETR 0D1D69D7:00F426EF:5D4376C6 - successful."
"02\08\2019","11:09:00","Trace","","Avstar: Inserting item with title 'midday' at index 0"
"02\08\2019","11:09:00","Debug","","PASV"
"02\08\2019","11:09:00","Debug","","227 Entering Passive Mode. (10,135,2,78,133,201)"
"02\08\2019","11:09:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 34249"
"02\08\2019","11:09:00","Debug","","RETR 0C1D69D7:00F426E9:5D4376C6"
"02\08\2019","11:09:00","Debug","","150 Opening data connection (10,135,2,78,133,201) for RETR."
"02\08\2019","11:09:00","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","11:09:00","Debug","","250 RETR 0C1D69D7:00F426E9:5D4376C6 - successful."
"02\08\2019","11:09:00","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"02\08\2019","11:09:00","Debug","","PASV"
"02\08\2019","11:09:00","Debug","","227 Entering Passive Mode. (10,135,2,78,133,201)"
"02\08\2019","11:09:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 34249"
"02\08\2019","11:09:00","Debug","","RETR 0B1D69D7:00F09593:5D44188D"
"02\08\2019","11:09:00","Debug","","150 Opening data connection (10,135,2,78,133,201) for RETR."
"02\08\2019","11:09:00","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","11:09:00","Debug","","250 RETR 0B1D69D7:00F09593:5D44188D - successful."
"02\08\2019","11:09:00","Trace","","Avstar: Inserting item with title 'date: 08/02/19' at index 2"
"02\08\2019","11:09:00","Debug","","PASV"
"02\08\2019","11:09:00","Debug","","227 Entering Passive Mode. (10,135,2,78,133,201)"
"02\08\2019","11:09:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 34249"
"02\08\2019","11:09:00","Debug","","RETR 0A1D69D7:00F426EB:5D4376C6"
"02\08\2019","11:09:00","Debug","","150 Opening data connection (10,135,2,78,133,201) for RETR."
"02\08\2019","11:09:00","Debug","","Connection closed, received 988 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","11:09:00","Debug","","250 RETR 0A1D69D7:00F426EB:5D4376C6 - successful."
"02\08\2019","11:09:00","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"02\08\2019","11:09:00","Debug","","PASV"
"02\08\2019","11:09:00","Debug","","227 Entering Passive Mode. (10,135,2,78,133,201)"
"02\08\2019","11:09:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 34249"
"02\08\2019","11:09:00","Debug","","RETR 031D69D7:00F426CA:5D444216"
