"02\08\2019","08:57:43","Information","","Log file has been opened."
"02\08\2019","08:57:43","Information","","Version 1.30 (Build 823)"
"02\08\2019","08:57:43","Debug","","Connecting to host "kmph-a.sbgnet.int""
"02\08\2019","08:57:43","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"02\08\2019","08:57:43","Debug","","USER Prompter"
"02\08\2019","08:57:43","Debug","","331 Password required for Prompter."
"02\08\2019","08:57:43","Debug","","PASS prompt"
"02\08\2019","08:57:43","Debug","","230 User prompter logged in."
"02\08\2019","08:57:43","Debug","","SITE LISTSZ=5000"
"02\08\2019","08:57:43","Debug","","200 SITE LISTSZ=5000."
"02\08\2019","08:57:43","Debug","","CWD /"
"02\08\2019","08:57:43","Debug","","250 "" is the current directory."
"02\08\2019","08:57:43","Debug","","CWD .KMPH.SHOW.9AM.RUNDOWN"
"02\08\2019","08:57:43","Debug","","250 "KMPH.SHOW.9AM.RUNDOWN" is the current directory."
"02\08\2019","08:57:43","Debug","","PASV"
"02\08\2019","08:57:43","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:43","Debug","","LIST"
"02\08\2019","08:57:43","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","08:57:43","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:57:43","Debug","","PASV"
"02\08\2019","08:57:43","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:43","Debug","","RETR 191D692F:00F4E28E:5D433C2A"
"02\08\2019","08:57:43","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:43","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:43","Debug","","250 RETR 191D692F:00F4E28E:5D433C2A - successful."
"02\08\2019","08:57:43","Trace","","Avstar: Inserting item with title '9am' at index 0"
"02\08\2019","08:57:43","Debug","","PASV"
"02\08\2019","08:57:43","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:43","Debug","","RETR 181D692F:00F4E28F:5D433C2A"
"02\08\2019","08:57:43","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:43","Debug","","Connection closed, received 985 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:43","Debug","","250 RETR 181D692F:00F4E28F:5D433C2A - successful."
"02\08\2019","08:57:43","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"02\08\2019","08:57:43","Debug","","PASV"
"02\08\2019","08:57:43","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:43","Debug","","RETR 171D692F:00EF80A6:5D441894"
"02\08\2019","08:57:43","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:43","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:44","Debug","","250 RETR 171D692F:00EF80A6:5D441894 - successful."
"02\08\2019","08:57:44","Trace","","Avstar: Inserting item with title 'date: 08/02/19' at index 2"
"02\08\2019","08:57:44","Debug","","PASV"
"02\08\2019","08:57:44","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:44","Debug","","RETR 161D692F:00F4E286:5D433C2A"
"02\08\2019","08:57:44","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:44","Debug","","Connection closed, received 997 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:44","Debug","","250 RETR 161D692F:00F4E286:5D433C2A - successful."
"02\08\2019","08:57:44","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"02\08\2019","08:57:44","Debug","","PASV"
"02\08\2019","08:57:44","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:44","Debug","","RETR 151D692F:00F02E26:5D445D2C"
"02\08\2019","08:57:44","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:44","Debug","","Connection closed, received 1356 bytes in 0.00 seconds (1356000 bytes/second)"
"02\08\2019","08:57:44","Debug","","250 RETR 151D692F:00F02E26:5D445D2C - successful."
"02\08\2019","08:57:44","Trace","","Avstar: Inserting item with title 'show open' at index 4"
"02\08\2019","08:57:44","Debug","","PASV"
"02\08\2019","08:57:44","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:44","Debug","","RETR 141D692F:00F02E27:5D4432FA"
"02\08\2019","08:57:44","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:44","Debug","","Connection closed, received 1726 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:44","Debug","","250 RETR 141D692F:00F02E27:5D4432FA - successful."
"02\08\2019","08:57:44","Trace","","Avstar: Inserting item with title 'hello' at index 5"
"02\08\2019","08:57:44","Debug","","PASV"
"02\08\2019","08:57:44","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:44","Debug","","RETR 011D6BC7:00F02E2F:5D445D2D"
"02\08\2019","08:57:44","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:44","Debug","","Connection closed, received 1360 bytes in 0.00 seconds (1360000 bytes/second)"
"02\08\2019","08:57:44","Debug","","250 RETR 011D6BC7:00F02E2F:5D445D2D - successful."
"02\08\2019","08:57:44","Trace","","Avstar: Inserting item with title 'gd st jude open' at index 6"
"02\08\2019","08:57:44","Debug","","PASV"
"02\08\2019","08:57:44","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:44","Debug","","RETR 031D6BC7:00EFA820:5D4449D2"
"02\08\2019","08:57:44","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:44","Debug","","Connection closed, received 2554 bytes in 0.00 seconds (2554000 bytes/second)"
"02\08\2019","08:57:45","Debug","","250 RETR 031D6BC7:00EFA820:5D4449D2 - successful."
"02\08\2019","08:57:45","Trace","","Avstar: Inserting item with title 'balcony bump' at index 7"
"02\08\2019","08:57:45","Debug","","PASV"
"02\08\2019","08:57:45","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:45","Debug","","RETR 121D692F:00EF5A55:5D445D5B"
"02\08\2019","08:57:45","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:45","Debug","","Connection closed, received 1019 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:45","Debug","","250 RETR 121D692F:00EF5A55:5D445D5B - successful."
"02\08\2019","08:57:45","Trace","","Avstar: Inserting item with title 'day planner 7/29-8/3' at index 8"
"02\08\2019","08:57:45","Debug","","PASV"
"02\08\2019","08:57:45","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:45","Debug","","RETR 111D692F:00EF5A1E:5D445D58"
"02\08\2019","08:57:45","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:45","Debug","","Connection closed, received 1469 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:45","Debug","","250 RETR 111D692F:00EF5A1E:5D445D58 - successful."
"02\08\2019","08:57:45","Trace","","Avstar: Inserting item with title '9:00 wx hit (:40)' at index 9"
"02\08\2019","08:57:45","Debug","","PASV"
"02\08\2019","08:57:45","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:45","Debug","","RETR 171D6CA8:00EF49B7:5D445BA7"
"02\08\2019","08:57:45","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:45","Debug","","Connection closed, received 1140 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:45","Debug","","250 RETR 171D6CA8:00EF49B7:5D445BA7 - successful."
"02\08\2019","08:57:45","Trace","","Avstar: Inserting item with title 'breaking news' at index 10"
"02\08\2019","08:57:45","Debug","","PASV"
"02\08\2019","08:57:45","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:45","Debug","","RETR 1A1D6C93:00EF5A56:5D445D72"
"02\08\2019","08:57:45","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:45","Debug","","Connection closed, received 2328 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:45","Debug","","250 RETR 1A1D6C93:00EF5A56:5D445D72 - successful."
"02\08\2019","08:57:45","Trace","","Avstar: Inserting item with title 'big rig vs overpass' at index 11"
"02\08\2019","08:57:45","Debug","","PASV"
"02\08\2019","08:57:45","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:45","Debug","","RETR 191D6C81:00EF4A37:5D445BA7"
"02\08\2019","08:57:45","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:45","Debug","","Connection closed, received 1712 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:46","Debug","","250 RETR 191D6C81:00EF4A37:5D445BA7 - successful."
"02\08\2019","08:57:46","Trace","","Avstar: Inserting item with title 'veh vs pole' at index 12"
"02\08\2019","08:57:46","Debug","","PASV"
"02\08\2019","08:57:46","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:46","Debug","","RETR 0F1D692F:00EF4A3A:5D445BA7"
"02\08\2019","08:57:46","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:46","Debug","","Connection closed, received 1207 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:46","Debug","","250 RETR 0F1D692F:00EF4A3A:5D445BA7 - successful."
"02\08\2019","08:57:46","Trace","","Avstar: Inserting item with title 'headlines stinger' at index 13"
"02\08\2019","08:57:46","Debug","","PASV"
"02\08\2019","08:57:46","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:46","Debug","","RETR 1C1D6C47:00EF4A3C:5D445D2B"
"02\08\2019","08:57:46","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:46","Debug","","Connection closed, received 1955 bytes in 0.00 seconds (1955000 bytes/second)"
"02\08\2019","08:57:46","Debug","","250 RETR 1C1D6C47:00EF4A3C:5D445D2B - successful."
"02\08\2019","08:57:46","Trace","","Avstar: Inserting item with title 'nasl jet crash upd' at index 14"
"02\08\2019","08:57:46","Debug","","PASV"
"02\08\2019","08:57:46","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:46","Debug","","RETR 1B1D6C47:00EF4B29:5D445BA7"
"02\08\2019","08:57:46","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:46","Debug","","Connection closed, received 2450 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:46","Debug","","250 RETR 1B1D6C47:00EF4B29:5D445BA7 - successful."
"02\08\2019","08:57:46","Trace","","Avstar: Inserting item with title 'sex offender' at index 15"
"02\08\2019","08:57:47","Debug","","PASV"
"02\08\2019","08:57:47","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:47","Debug","","RETR 1A1D6C47:00EF4B9E:5D445BA7"
"02\08\2019","08:57:47","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:47","Debug","","Connection closed, received 2068 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:47","Debug","","250 RETR 1A1D6C47:00EF4B9E:5D445BA7 - successful."
"02\08\2019","08:57:47","Trace","","Avstar: Inserting item with title 'child porn arrest' at index 16"
"02\08\2019","08:57:47","Debug","","PASV"
"02\08\2019","08:57:47","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:47","Debug","","RETR 191D6C47:00EF4BC2:5D445BA7"
"02\08\2019","08:57:47","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:47","Debug","","Connection closed, received 2054 bytes in 0.00 seconds (2054000 bytes/second)"
"02\08\2019","08:57:47","Debug","","250 RETR 191D6C47:00EF4BC2:5D445BA7 - successful."
"02\08\2019","08:57:47","Trace","","Avstar: Inserting item with title 'nude pictures' at index 17"
"02\08\2019","08:57:47","Debug","","PASV"
"02\08\2019","08:57:47","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:47","Debug","","RETR 181D6C47:00EF4BD7:5D445D2B"
"02\08\2019","08:57:47","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:47","Debug","","Connection closed, received 2099 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:48","Debug","","250 RETR 181D6C47:00EF4BD7:5D445D2B - successful."
"02\08\2019","08:57:48","Trace","","Avstar: Inserting item with title 'bonsai tree theft' at index 18"
"02\08\2019","08:57:48","Debug","","PASV"
"02\08\2019","08:57:48","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:48","Debug","","RETR 171D6C47:00EF4BDA:5D445D2B"
"02\08\2019","08:57:48","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:48","Debug","","Connection closed, received 2282 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:48","Debug","","250 RETR 171D6C47:00EF4BDA:5D445D2B - successful."
"02\08\2019","08:57:48","Trace","","Avstar: Inserting item with title 'stolen luggage vo' at index 19"
"02\08\2019","08:57:48","Debug","","PASV"
"02\08\2019","08:57:48","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:48","Debug","","RETR 161D6C47:00EF4BEA:5D445D2D"
"02\08\2019","08:57:48","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:48","Debug","","Connection closed, received 3429 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:48","Debug","","250 RETR 161D6C47:00EF4BEA:5D445D2D - successful."
"02\08\2019","08:57:48","Trace","","Avstar: Inserting item with title 'stolen luggage sot' at index 20"
"02\08\2019","08:57:48","Debug","","PASV"
"02\08\2019","08:57:48","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:48","Debug","","RETR 0F1D6C48:00EF4C2E:5D445D2B"
"02\08\2019","08:57:48","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:48","Debug","","Connection closed, received 2730 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:48","Debug","","250 RETR 0F1D6C48:00EF4C2E:5D445D2B - successful."
"02\08\2019","08:57:48","Trace","","Avstar: Inserting item with title 'gilroy shooting more' at index 21"
"02\08\2019","08:57:48","Debug","","PASV"
"02\08\2019","08:57:48","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:48","Debug","","RETR 0E1D6C48:00EF4C62:5D445D2B"
"02\08\2019","08:57:48","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:48","Debug","","Connection closed, received 2093 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:49","Debug","","250 RETR 0E1D6C48:00EF4C62:5D445D2B - successful."
"02\08\2019","08:57:49","Trace","","Avstar: Inserting item with title 'gilroy shooting sot' at index 22"
"02\08\2019","08:57:49","Debug","","PASV"
"02\08\2019","08:57:49","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:49","Debug","","RETR 021D6C49:00EF4C74:5D445BA7"
"02\08\2019","08:57:49","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:49","Debug","","Connection closed, received 1205 bytes in 0.00 seconds (1205000 bytes/second)"
"02\08\2019","08:57:49","Debug","","250 RETR 021D6C49:00EF4C74:5D445BA7 - successful."
"02\08\2019","08:57:49","Trace","","Avstar: Inserting item with title 'fire season stinger' at index 23"
"02\08\2019","08:57:49","Debug","","PASV"
"02\08\2019","08:57:49","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:49","Debug","","RETR 011D6C49:00EF4C76:5D445BA7"
"02\08\2019","08:57:49","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:49","Debug","","Connection closed, received 4191 bytes in 0.00 seconds (4191000 bytes/second)"
"02\08\2019","08:57:49","Debug","","250 RETR 011D6C49:00EF4C76:5D445BA7 - successful."
"02\08\2019","08:57:49","Trace","","Avstar: Inserting item with title 'hunt wildfire preps' at index 24"
"02\08\2019","08:57:49","Debug","","PASV"
"02\08\2019","08:57:49","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:49","Debug","","RETR 001D6C49:00EF4CD8:5D445BA7"
"02\08\2019","08:57:49","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:49","Debug","","Connection closed, received 2118 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:49","Debug","","250 RETR 001D6C49:00EF4CD8:5D445BA7 - successful."
"02\08\2019","08:57:49","Trace","","Avstar: Inserting item with title 'ca brush fire near b' at index 25"
"02\08\2019","08:57:49","Debug","","PASV"
"02\08\2019","08:57:49","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:49","Debug","","RETR 151D6C47:00EF4CE5:5D445D2B"
"02\08\2019","08:57:49","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:49","Debug","","Connection closed, received 2281 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:50","Debug","","250 RETR 151D6C47:00EF4CE5:5D445D2B - successful."
"02\08\2019","08:57:50","Trace","","Avstar: Inserting item with title 'yosemite fall rescue' at index 26"
"02\08\2019","08:57:50","Debug","","PASV"
"02\08\2019","08:57:50","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:50","Debug","","RETR 141D6C47:00EF4CE3:5D445BA7"
"02\08\2019","08:57:50","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:50","Debug","","Connection closed, received 1919 bytes in 0.00 seconds (1919000 bytes/second)"
"02\08\2019","08:57:50","Debug","","250 RETR 141D6C47:00EF4CE3:5D445BA7 - successful."
"02\08\2019","08:57:50","Trace","","Avstar: Inserting item with title 'fresno fc game gfx' at index 27"
"02\08\2019","08:57:50","Debug","","PASV"
"02\08\2019","08:57:50","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:50","Debug","","RETR 1D1D6C36:00EF4CE0:5D445BA7"
"02\08\2019","08:57:50","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:50","Debug","","Connection closed, received 1803 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:50","Debug","","250 RETR 1D1D6C36:00EF4CE0:5D445BA7 - successful."
"02\08\2019","08:57:50","Trace","","Avstar: Inserting item with title 'tz - festive friday' at index 28"
"02\08\2019","08:57:50","Debug","","PASV"
"02\08\2019","08:57:50","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:50","Debug","","RETR 0A1D692F:00EF4D3A:5D445BA7"
"02\08\2019","08:57:50","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:50","Debug","","Connection closed, received 1288 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:50","Debug","","250 RETR 0A1D692F:00EF4D3A:5D445BA7 - successful."
"02\08\2019","08:57:50","Trace","","Avstar: Inserting item with title 'tz 2 wx tease' at index 29"
"02\08\2019","08:57:50","Debug","","PASV"
"02\08\2019","08:57:50","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:50","Debug","","RETR 061D6B9E:00EF4D47:5D445D2B"
"02\08\2019","08:57:50","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:50","Debug","","Connection closed, received 1475 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:51","Debug","","250 RETR 061D6B9E:00EF4D47:5D445D2B - successful."
"02\08\2019","08:57:51","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 30"
"02\08\2019","08:57:51","Debug","","PASV"
"02\08\2019","08:57:51","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:51","Debug","","RETR 091D692F:00EF4D71:5D445D2B"
"02\08\2019","08:57:51","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:51","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:51","Debug","","250 RETR 091D692F:00EF4D71:5D445D2B - successful."
"02\08\2019","08:57:51","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 31"
"02\08\2019","08:57:51","Debug","","PASV"
"02\08\2019","08:57:51","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:51","Debug","","RETR 081D692F:00F4E25E:5D433C2A"
"02\08\2019","08:57:51","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:51","Debug","","Connection closed, received 1019 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:51","Debug","","250 RETR 081D692F:00F4E25E:5D433C2A - successful."
"02\08\2019","08:57:51","Trace","","Avstar: Inserting item with title 'break-1 (9:10:00)' at index 32"
"02\08\2019","08:57:51","Debug","","PASV"
"02\08\2019","08:57:51","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:51","Debug","","RETR 071D692F:00F02E64:5D4432FA"
"02\08\2019","08:57:51","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:51","Debug","","Connection closed, received 1174 bytes in 0.00 seconds (1174000 bytes/second)"
"02\08\2019","08:57:51","Debug","","250 RETR 071D692F:00F02E64:5D4432FA - successful."
"02\08\2019","08:57:51","Trace","","Avstar: Inserting item with title 'wx stinger' at index 33"
"02\08\2019","08:57:51","Debug","","PASV"
"02\08\2019","08:57:51","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:51","Debug","","RETR 061D692F:00F02E67:5D4432FA"
"02\08\2019","08:57:51","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:51","Debug","","Connection closed, received 1695 bytes in 0.00 seconds (1695000 bytes/second)"
"02\08\2019","08:57:51","Debug","","250 RETR 061D692F:00F02E67:5D4432FA - successful."
"02\08\2019","08:57:51","Trace","","Avstar: Inserting item with title '9:10 wx hit (:40)' at index 34"
"02\08\2019","08:57:51","Debug","","PASV"
"02\08\2019","08:57:51","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:51","Debug","","RETR 021D6B9E:00F02E6E:5D4432FA"
"02\08\2019","08:57:51","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:51","Debug","","Connection closed, received 1352 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:52","Debug","","250 RETR 021D6B9E:00F02E6E:5D4432FA - successful."
"02\08\2019","08:57:52","Trace","","Avstar: Inserting item with title 'gd st jude open' at index 35"
"02\08\2019","08:57:52","Debug","","PASV"
"02\08\2019","08:57:52","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","08:57:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","08:57:52","Debug","","RETR 011D6B9E:00EFB9A4:5D443EE1"
"02\08\2019","08:57:52","Debug","","150 Opening data connection (10,135,2,78,180,165) for RETR."
"02\08\2019","08:57:52","Debug","","Connection closed, received 4379 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:57:52","Debug","","250 RETR 011D6B9E:00EFB9A4:5D443EE1 - successful."
"02\08\2019","08:57:52","Trace","","Avstar: Inserting item with title '08/02 kim balc hit' at index 36"
"02\08\2019","08:57:52","Debug","","PASV"
"02\08\2019","08:57:52","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
