"02\08\2019","04:39:47","Information","","Log file has been opened."
"02\08\2019","04:39:47","Information","","Version 1.30 (Build 823)"
"02\08\2019","04:39:47","Debug","","Connecting to host "kmph-a.sbgnet.int""
"02\08\2019","04:39:47","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"02\08\2019","04:39:47","Debug","","USER Prompter"
"02\08\2019","04:39:47","Debug","","331 Password required for Prompter."
"02\08\2019","04:39:47","Debug","","PASS prompt"
"02\08\2019","04:39:47","Debug","","230 User prompter logged in."
"02\08\2019","04:39:47","Debug","","SITE LISTSZ=5000"
"02\08\2019","04:39:47","Debug","","200 SITE LISTSZ=5000."
"02\08\2019","04:39:47","Debug","","CWD /"
"02\08\2019","04:39:47","Debug","","250 "" is the current directory."
"02\08\2019","04:39:47","Debug","","CWD .KMPH.SHOW.5AM.RUNDOWN"
"02\08\2019","04:39:47","Debug","","250 "KMPH.SHOW.5AM.RUNDOWN" is the current directory."
"02\08\2019","04:39:47","Debug","","PASV"
"02\08\2019","04:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:47","Debug","","LIST"
"02\08\2019","04:39:47","Debug","","150 Opening data connection (10,135,2,78,228,5) for LIST."
"02\08\2019","04:39:47","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","04:39:47","Debug","","PASV"
"02\08\2019","04:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:47","Debug","","RETR 111D68F0:00F57AD8:5D433785"
"02\08\2019","04:39:47","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:47","Debug","","Connection closed, received 841 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:47","Debug","","250 RETR 111D68F0:00F57AD8:5D433785 - successful."
"02\08\2019","04:39:47","Trace","","Avstar: Inserting item with title '5am' at index 0"
"02\08\2019","04:39:47","Debug","","PASV"
"02\08\2019","04:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:47","Debug","","RETR 101D68F0:00F57AD9:5D433785"
"02\08\2019","04:39:47","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:47","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:48","Debug","","250 RETR 101D68F0:00F57AD9:5D433785 - successful."
"02\08\2019","04:39:48","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"02\08\2019","04:39:48","Debug","","PASV"
"02\08\2019","04:39:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:48","Debug","","RETR 0F1D68F0:00F1EDA4:5D43E148"
"02\08\2019","04:39:48","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:48","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:48","Debug","","250 RETR 0F1D68F0:00F1EDA4:5D43E148 - successful."
"02\08\2019","04:39:48","Trace","","Avstar: Inserting item with title 'date: 08/02/19' at index 2"
"02\08\2019","04:39:48","Debug","","PASV"
"02\08\2019","04:39:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:48","Debug","","RETR 0E1D68F0:00F57A6E:5D433785"
"02\08\2019","04:39:48","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:48","Debug","","Connection closed, received 993 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:48","Debug","","250 RETR 0E1D68F0:00F57A6E:5D433785 - successful."
"02\08\2019","04:39:48","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"02\08\2019","04:39:48","Debug","","PASV"
"02\08\2019","04:39:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:48","Debug","","RETR 0D1D68F0:00F02BFE:5D441CF1"
"02\08\2019","04:39:48","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:48","Debug","","Connection closed, received 2087 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:48","Debug","","250 RETR 0D1D68F0:00F02BFE:5D441CF1 - successful."
"02\08\2019","04:39:48","Trace","","Avstar: Inserting item with title 'hl 1 gilroy shooting' at index 4"
"02\08\2019","04:39:48","Debug","","PASV"
"02\08\2019","04:39:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:48","Debug","","RETR 0C1D68F0:00F02E7F:5D441CDD"
"02\08\2019","04:39:48","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:48","Debug","","Connection closed, received 1661 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:48","Debug","","250 RETR 0C1D68F0:00F02E7F:5D441CDD - successful."
"02\08\2019","04:39:48","Trace","","Avstar: Inserting item with title 'hl 2 stolen luggage' at index 5"
"02\08\2019","04:39:48","Debug","","PASV"
"02\08\2019","04:39:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:48","Debug","","RETR 0B1D68F0:00F031AE:5D441765"
"02\08\2019","04:39:48","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:48","Debug","","Connection closed, received 1303 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:49","Debug","","250 RETR 0B1D68F0:00F031AE:5D441765 - successful."
"02\08\2019","04:39:49","Trace","","Avstar: Inserting item with title 'hl 3 jim wx' at index 6"
"02\08\2019","04:39:49","Debug","","PASV"
"02\08\2019","04:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:49","Debug","","RETR 0A1D68F0:00F57A4C:5D43E161"
"02\08\2019","04:39:49","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:49","Debug","","Connection closed, received 1363 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:49","Debug","","250 RETR 0A1D68F0:00F57A4C:5D43E161 - successful."
"02\08\2019","04:39:49","Trace","","Avstar: Inserting item with title 'show open 5:00:00' at index 7"
"02\08\2019","04:39:49","Debug","","PASV"
"02\08\2019","04:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:49","Debug","","RETR 091D68F0:00F035B6:5D441765"
"02\08\2019","04:39:49","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:49","Debug","","Connection closed, received 1166 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:49","Debug","","250 RETR 091D68F0:00F035B6:5D441765 - successful."
"02\08\2019","04:39:49","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 8"
"02\08\2019","04:39:49","Debug","","PASV"
"02\08\2019","04:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:49","Debug","","RETR 081D68F0:00F035C3:5D441765"
"02\08\2019","04:39:49","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:49","Debug","","Connection closed, received 1509 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:49","Debug","","250 RETR 081D68F0:00F035C3:5D441765 - successful."
"02\08\2019","04:39:49","Trace","","Avstar: Inserting item with title '5:00 welcome' at index 9"
"02\08\2019","04:39:49","Debug","","PASV"
"02\08\2019","04:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:49","Debug","","RETR 071D68F0:00F035D0:5D441765"
"02\08\2019","04:39:49","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:49","Debug","","Connection closed, received 1181 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:50","Debug","","250 RETR 071D68F0:00F035D0:5D441765 - successful."
"02\08\2019","04:39:50","Trace","","Avstar: Inserting item with title 'day planner 7/29-8/3' at index 10"
"02\08\2019","04:39:50","Debug","","PASV"
"02\08\2019","04:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:50","Debug","","RETR 061D68F0:00F03600:5D441765"
"02\08\2019","04:39:50","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:50","Debug","","Connection closed, received 2001 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:50","Debug","","250 RETR 061D68F0:00F03600:5D441765 - successful."
"02\08\2019","04:39:50","Trace","","Avstar: Inserting item with title 'weather hit' at index 11"
"02\08\2019","04:39:50","Debug","","PASV"
"02\08\2019","04:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:50","Debug","","RETR 051D68F0:00F03606:5D441765"
"02\08\2019","04:39:50","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:50","Debug","","Connection closed, received 1564 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:50","Debug","","250 RETR 051D68F0:00F03606:5D441765 - successful."
"02\08\2019","04:39:50","Trace","","Avstar: Inserting item with title 'uc merced camera' at index 12"
"02\08\2019","04:39:50","Debug","","PASV"
"02\08\2019","04:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:50","Debug","","RETR 041D68F0:00E06A00:5D441765"
"02\08\2019","04:39:50","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:50","Debug","","Connection closed, received 1587 bytes in 0.00 seconds (1587000 bytes/second)"
"02\08\2019","04:39:50","Debug","","250 RETR 041D68F0:00E06A00:5D441765 - successful."
"02\08\2019","04:39:50","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 13"
"02\08\2019","04:39:50","Debug","","PASV"
"02\08\2019","04:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:50","Debug","","RETR 031D68F0:00E16966:5D441765"
"02\08\2019","04:39:50","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:50","Debug","","Connection closed, received 1226 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:50","Debug","","250 RETR 031D68F0:00E16966:5D441765 - successful."
"02\08\2019","04:39:50","Trace","","Avstar: Inserting item with title 'open sponsor traffic' at index 14"
"02\08\2019","04:39:50","Debug","","PASV"
"02\08\2019","04:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:50","Debug","","RETR 021D68F0:00E30FD2:5D441765"
"02\08\2019","04:39:50","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:50","Debug","","Connection closed, received 1150 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:51","Debug","","250 RETR 021D68F0:00E30FD2:5D441765 - successful."
"02\08\2019","04:39:51","Trace","","Avstar: Inserting item with title ':30 traffic' at index 15"
"02\08\2019","04:39:51","Debug","","PASV"
"02\08\2019","04:39:51","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:51","Debug","","RETR 001D68F0:00E38052:5D441765"
"02\08\2019","04:39:51","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:51","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (1188000 bytes/second)"
"02\08\2019","04:39:51","Debug","","250 RETR 001D68F0:00E38052:5D441765 - successful."
"02\08\2019","04:39:51","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 16"
"02\08\2019","04:39:51","Debug","","PASV"
"02\08\2019","04:39:51","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:51","Debug","","RETR 151D6B4F:00F09FF3:5D441B22"
"02\08\2019","04:39:51","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:51","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:51","Debug","","250 RETR 151D6B4F:00F09FF3:5D441B22 - successful."
"02\08\2019","04:39:51","Trace","","Avstar: Inserting item with title '' at index 17"
"02\08\2019","04:39:51","Debug","","PASV"
"02\08\2019","04:39:51","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:51","Debug","","RETR 021D6B4F:00E9B75A:5D441765"
"02\08\2019","04:39:51","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:51","Debug","","Connection closed, received 1205 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:51","Debug","","250 RETR 021D6B4F:00E9B75A:5D441765 - successful."
"02\08\2019","04:39:51","Trace","","Avstar: Inserting item with title 'gilroy shooting stin' at index 18"
"02\08\2019","04:39:51","Debug","","PASV"
"02\08\2019","04:39:51","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:51","Debug","","RETR 061D68EC:00F0A41A:5D441D01"
"02\08\2019","04:39:51","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:51","Debug","","Connection closed, received 2740 bytes in 0.00 seconds (2740000 bytes/second)"
"02\08\2019","04:39:51","Debug","","250 RETR 061D68EC:00F0A41A:5D441D01 - successful."
"02\08\2019","04:39:51","Trace","","Avstar: Inserting item with title 'gilroy shooting more' at index 19"
"02\08\2019","04:39:51","Debug","","PASV"
"02\08\2019","04:39:51","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:51","Debug","","RETR 131D6B58:00F0A002:5D441CC8"
"02\08\2019","04:39:51","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:51","Debug","","Connection closed, received 2104 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:52","Debug","","250 RETR 131D6B58:00F0A002:5D441CC8 - successful."
"02\08\2019","04:39:52","Trace","","Avstar: Inserting item with title 'gilroy shooting sot' at index 20"
"02\08\2019","04:39:52","Debug","","PASV"
"02\08\2019","04:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:52","Debug","","RETR 1B1D68EF:00F57A2A:5D433785"
"02\08\2019","04:39:52","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:52","Debug","","Connection closed, received 968 bytes in 0.00 seconds (968000 bytes/second)"
"02\08\2019","04:39:52","Debug","","250 RETR 1B1D68EF:00F57A2A:5D433785 - successful."
"02\08\2019","04:39:52","Trace","","Avstar: Inserting item with title '' at index 21"
"02\08\2019","04:39:52","Debug","","PASV"
"02\08\2019","04:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:52","Debug","","RETR 011D68F0:00F025A1:5D441765"
"02\08\2019","04:39:52","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:52","Debug","","Connection closed, received 1372 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:52","Debug","","250 RETR 011D68F0:00F025A1:5D441765 - successful."
"02\08\2019","04:39:52","Trace","","Avstar: Inserting item with title 'new at 5 stinger' at index 22"
"02\08\2019","04:39:52","Debug","","PASV"
"02\08\2019","04:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:52","Debug","","RETR 0C1D6B32:00F0A021:5D441B24"
"02\08\2019","04:39:52","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:52","Debug","","Connection closed, received 1986 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:52","Debug","","250 RETR 0C1D6B32:00F0A021:5D441B24 - successful."
"02\08\2019","04:39:52","Trace","","Avstar: Inserting item with title 'nasl jet crash upd' at index 23"
"02\08\2019","04:39:52","Debug","","PASV"
"02\08\2019","04:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:52","Debug","","RETR 0F1D6B32:00F0A03F:5D441B25"
"02\08\2019","04:39:52","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:52","Debug","","Connection closed, received 2435 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:52","Debug","","250 RETR 0F1D6B32:00F0A03F:5D441B25 - successful."
"02\08\2019","04:39:52","Trace","","Avstar: Inserting item with title 'sex offender' at index 24"
"02\08\2019","04:39:52","Debug","","PASV"
"02\08\2019","04:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:52","Debug","","RETR 0E1D6B32:00F0A5A7:5D441E9D"
"02\08\2019","04:39:52","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:52","Debug","","Connection closed, received 2079 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:53","Debug","","250 RETR 0E1D6B32:00F0A5A7:5D441E9D - successful."
"02\08\2019","04:39:53","Trace","","Avstar: Inserting item with title 'child porn arrest' at index 25"
"02\08\2019","04:39:53","Debug","","PASV"
"02\08\2019","04:39:53","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:53","Debug","","RETR 0D1D6B32:00F0A047:5D441B26"
"02\08\2019","04:39:53","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:53","Debug","","Connection closed, received 2062 bytes in 0.00 seconds (2062000 bytes/second)"
"02\08\2019","04:39:53","Debug","","250 RETR 0D1D6B32:00F0A047:5D441B26 - successful."
"02\08\2019","04:39:53","Trace","","Avstar: Inserting item with title 'nude pictures' at index 26"
"02\08\2019","04:39:53","Debug","","PASV"
"02\08\2019","04:39:53","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:53","Debug","","RETR 101D6B32:00F0A5EB:5D441EE5"
"02\08\2019","04:39:53","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:53","Debug","","Connection closed, received 2105 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:53","Debug","","250 RETR 101D6B32:00F0A5EB:5D441EE5 - successful."
"02\08\2019","04:39:53","Trace","","Avstar: Inserting item with title 'bonsai tree theft' at index 27"
"02\08\2019","04:39:53","Debug","","PASV"
"02\08\2019","04:39:53","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:53","Debug","","RETR 001D6B52:00F0A498:5D441D5B"
"02\08\2019","04:39:53","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:53","Debug","","Connection closed, received 2223 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:53","Debug","","250 RETR 001D6B52:00F0A498:5D441D5B - successful."
"02\08\2019","04:39:53","Trace","","Avstar: Inserting item with title 'stolen luggage vo' at index 28"
"02\08\2019","04:39:53","Debug","","PASV"
"02\08\2019","04:39:53","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:53","Debug","","RETR 091D68EC:00F0A072:5D441C89"
"02\08\2019","04:39:53","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:53","Debug","","Connection closed, received 3301 bytes in 0.00 seconds (3301000 bytes/second)"
"02\08\2019","04:39:54","Debug","","250 RETR 091D68EC:00F0A072:5D441C89 - successful."
"02\08\2019","04:39:54","Trace","","Avstar: Inserting item with title 'stolen luggage sot' at index 29"
"02\08\2019","04:39:54","Debug","","PASV"
"02\08\2019","04:39:54","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:54","Debug","","RETR 191D6B32:00F0A49B:5D441D69"
"02\08\2019","04:39:54","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:54","Debug","","Connection closed, received 2254 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:54","Debug","","250 RETR 191D6B32:00F0A49B:5D441D69 - successful."
"02\08\2019","04:39:54","Trace","","Avstar: Inserting item with title 'yosemite fall rescue' at index 30"
"02\08\2019","04:39:54","Debug","","PASV"
"02\08\2019","04:39:54","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:54","Debug","","RETR 171D6B54:00F0A098:5D441B28"
"02\08\2019","04:39:54","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:54","Debug","","Connection closed, received 1916 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:54","Debug","","250 RETR 171D6B54:00F0A098:5D441B28 - successful."
"02\08\2019","04:39:54","Trace","","Avstar: Inserting item with title 'fresno fc game gfx' at index 31"
"02\08\2019","04:39:54","Debug","","PASV"
"02\08\2019","04:39:54","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:54","Debug","","RETR 0B1D6BBB:00F0508C:5D441EFE"
"02\08\2019","04:39:54","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:54","Debug","","Connection closed, received 1351 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:54","Debug","","250 RETR 0B1D6BBB:00F0508C:5D441EFE - successful."
"02\08\2019","04:39:54","Trace","","Avstar: Inserting item with title 'gd st jude open' at index 32"
"02\08\2019","04:39:54","Debug","","PASV"
"02\08\2019","04:39:54","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:54","Debug","","RETR 0A1D68EC:00F0A78E:5D441F95"
"02\08\2019","04:39:54","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:54","Debug","","Connection closed, received 2542 bytes in 0.00 seconds (2542000 bytes/second)"
"02\08\2019","04:39:55","Debug","","250 RETR 0A1D68EC:00F0A78E:5D441F95 - successful."
"02\08\2019","04:39:55","Trace","","Avstar: Inserting item with title 'st jude tix on sale' at index 33"
"02\08\2019","04:39:55","Debug","","PASV"
"02\08\2019","04:39:55","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:55","Debug","","RETR 1D1D6BBA:00F0A4E7:5D441D98"
"02\08\2019","04:39:55","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:55","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:55","Debug","","250 RETR 1D1D6BBA:00F0A4E7:5D441D98 - successful."
"02\08\2019","04:39:55","Trace","","Avstar: Inserting item with title '' at index 34"
"02\08\2019","04:39:55","Debug","","PASV"
"02\08\2019","04:39:55","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:55","Debug","","RETR 181D68EF:00F08F39:5D441EFE"
"02\08\2019","04:39:55","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:55","Debug","","Connection closed, received 1683 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:55","Debug","","250 RETR 181D68EF:00F08F39:5D441EFE - successful."
"02\08\2019","04:39:55","Trace","","Avstar: Inserting item with title 'tz 1 hunt wildfire p' at index 35"
"02\08\2019","04:39:55","Debug","","PASV"
"02\08\2019","04:39:55","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:55","Debug","","RETR 171D68EF:00F08F5F:5D441EFE"
"02\08\2019","04:39:55","Debug","","150 Opening data connection (10,135,2,78,228,5) for RETR."
"02\08\2019","04:39:55","Debug","","Connection closed, received 1290 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","04:39:55","Debug","","250 RETR 171D68EF:00F08F5F:5D441EFE - successful."
"02\08\2019","04:39:55","Trace","","Avstar: Inserting item with title 'tz 2 b-block jim wx' at index 36"
"02\08\2019","04:39:55","Debug","","PASV"
"02\08\2019","04:39:55","Debug","","227 Entering Passive Mode. (10,135,2,78,228,5)"
"02\08\2019","04:39:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 58373"
"02\08\2019","04:39:55","Debug","","RETR 161D68EF:00F08F5E:5D441EFE"
