"02\08\2019","05:56:27","Information","","Log file has been opened."
"02\08\2019","05:56:27","Information","","Version 1.30 (Build 823)"
"02\08\2019","05:56:27","Debug","","Connecting to host "kmph-a.sbgnet.int""
"02\08\2019","05:56:27","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"02\08\2019","05:56:27","Debug","","USER Prompter"
"02\08\2019","05:56:27","Debug","","331 Password required for Prompter."
"02\08\2019","05:56:27","Debug","","PASS prompt"
"02\08\2019","05:56:27","Debug","","230 User prompter logged in."
"02\08\2019","05:56:27","Debug","","SITE LISTSZ=5000"
"02\08\2019","05:56:27","Debug","","200 SITE LISTSZ=5000."
"02\08\2019","05:56:27","Debug","","CWD /"
"02\08\2019","05:56:27","Debug","","250 "" is the current directory."
"02\08\2019","05:56:27","Debug","","CWD .KMPH.SHOW.6AM.RUNDOWN"
"02\08\2019","05:56:27","Debug","","250 "KMPH.SHOW.6AM.RUNDOWN" is the current directory."
"02\08\2019","05:56:27","Debug","","PASV"
"02\08\2019","05:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:27","Debug","","LIST"
"02\08\2019","05:56:27","Debug","","150 Opening data connection (10,135,2,78,167,106) for LIST."
"02\08\2019","05:56:27","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","05:56:27","Debug","","PASV"
"02\08\2019","05:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:27","Debug","","RETR 151D6900:00F7F46E:5D4338AB"
"02\08\2019","05:56:27","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:27","Debug","","Connection closed, received 969 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:27","Debug","","250 RETR 151D6900:00F7F46E:5D4338AB - successful."
"02\08\2019","05:56:27","Trace","","Avstar: Inserting item with title '6am' at index 0"
"02\08\2019","05:56:27","Debug","","PASV"
"02\08\2019","05:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:27","Debug","","RETR 141D6900:00F7F46C:5D4338AB"
"02\08\2019","05:56:27","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:27","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:28","Debug","","250 RETR 141D6900:00F7F46C:5D4338AB - successful."
"02\08\2019","05:56:28","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 1"
"02\08\2019","05:56:28","Debug","","PASV"
"02\08\2019","05:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:28","Debug","","RETR 131D6900:00F03DC2:5D43F142"
"02\08\2019","05:56:28","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:28","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:28","Debug","","250 RETR 131D6900:00F03DC2:5D43F142 - successful."
"02\08\2019","05:56:28","Trace","","Avstar: Inserting item with title 'date: 08/02/19' at index 2"
"02\08\2019","05:56:28","Debug","","PASV"
"02\08\2019","05:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:28","Debug","","RETR 121D6900:00F7C8FD:5D4338AB"
"02\08\2019","05:56:28","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:28","Debug","","Connection closed, received 991 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:28","Debug","","250 RETR 121D6900:00F7C8FD:5D4338AB - successful."
"02\08\2019","05:56:28","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"02\08\2019","05:56:28","Debug","","PASV"
"02\08\2019","05:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:28","Debug","","RETR 111D6900:00F0A5EF:5D4432EE"
"02\08\2019","05:56:28","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:28","Debug","","Connection closed, received 2309 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:28","Debug","","250 RETR 111D6900:00F0A5EF:5D4432EE - successful."
"02\08\2019","05:56:28","Trace","","Avstar: Inserting item with title 'hl 1 gilroy fri sot' at index 4"
"02\08\2019","05:56:28","Debug","","PASV"
"02\08\2019","05:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:28","Debug","","RETR 0F1D6900:00F0A707:5D44210F"
"02\08\2019","05:56:28","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:28","Debug","","Connection closed, received 1140 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:29","Debug","","250 RETR 0F1D6900:00F0A707:5D44210F - successful."
"02\08\2019","05:56:29","Trace","","Avstar: Inserting item with title 'hl 3  wx' at index 5"
"02\08\2019","05:56:29","Debug","","PASV"
"02\08\2019","05:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:29","Debug","","RETR 101D6900:00F0A80B:5D44210F"
"02\08\2019","05:56:29","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:29","Debug","","Connection closed, received 1466 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:29","Debug","","250 RETR 101D6900:00F0A80B:5D44210F - successful."
"02\08\2019","05:56:29","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 6"
"02\08\2019","05:56:29","Debug","","PASV"
"02\08\2019","05:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:29","Debug","","RETR 0E1D6900:00F0A82F:5D4432EF"
"02\08\2019","05:56:29","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:29","Debug","","Connection closed, received 1365 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:29","Debug","","250 RETR 0E1D6900:00F0A82F:5D4432EF - successful."
"02\08\2019","05:56:29","Trace","","Avstar: Inserting item with title 'show open 6:00:00' at index 7"
"02\08\2019","05:56:29","Debug","","PASV"
"02\08\2019","05:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:29","Debug","","RETR 0D1D6900:00F0A838:5D44209E"
"02\08\2019","05:56:29","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:29","Debug","","Connection closed, received 1160 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:29","Debug","","250 RETR 0D1D6900:00F0A838:5D44209E - successful."
"02\08\2019","05:56:29","Trace","","Avstar: Inserting item with title 'weather alert' at index 8"
"02\08\2019","05:56:29","Debug","","PASV"
"02\08\2019","05:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:29","Debug","","RETR 0C1D6900:00F0A83B:5D44209E"
"02\08\2019","05:56:29","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:29","Debug","","Connection closed, received 1508 bytes in 0.00 seconds (1508000 bytes/second)"
"02\08\2019","05:56:29","Debug","","250 RETR 0C1D6900:00F0A83B:5D44209E - successful."
"02\08\2019","05:56:29","Trace","","Avstar: Inserting item with title 'welcome' at index 9"
"02\08\2019","05:56:29","Debug","","PASV"
"02\08\2019","05:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:29","Debug","","RETR 0A1D6B85:00F10BA7:5D4432EF"
"02\08\2019","05:56:29","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:29","Debug","","Connection closed, received 1360 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:30","Debug","","250 RETR 0A1D6B85:00F10BA7:5D4432EF - successful."
"02\08\2019","05:56:30","Trace","","Avstar: Inserting item with title 'gd st jude open' at index 10"
"02\08\2019","05:56:30","Debug","","PASV"
"02\08\2019","05:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:30","Debug","","RETR 1E1D6B83:00F026E5:5D44316A"
"02\08\2019","05:56:30","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:30","Debug","","Connection closed, received 2525 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:30","Debug","","250 RETR 1E1D6B83:00F026E5:5D44316A - successful."
"02\08\2019","05:56:30","Trace","","Avstar: Inserting item with title 'st jude phone banks' at index 11"
"02\08\2019","05:56:30","Debug","","PASV"
"02\08\2019","05:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:30","Debug","","RETR 0B1D6900:00F0A860:5D4432EF"
"02\08\2019","05:56:30","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:30","Debug","","Connection closed, received 1250 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:30","Debug","","250 RETR 0B1D6900:00F0A860:5D4432EF - successful."
"02\08\2019","05:56:30","Trace","","Avstar: Inserting item with title 'day planner 7/29-8/3' at index 12"
"02\08\2019","05:56:30","Debug","","PASV"
"02\08\2019","05:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:30","Debug","","RETR 0A1D6900:00F0A865:5D44209E"
"02\08\2019","05:56:30","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:30","Debug","","Connection closed, received 1938 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:30","Debug","","250 RETR 0A1D6900:00F0A865:5D44209E - successful."
"02\08\2019","05:56:30","Trace","","Avstar: Inserting item with title '6:00 wx hit (:40)' at index 13"
"02\08\2019","05:56:30","Debug","","PASV"
"02\08\2019","05:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:30","Debug","","RETR 091D6900:00F0A87B:5D44209E"
"02\08\2019","05:56:30","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:30","Debug","","Connection closed, received 1572 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:31","Debug","","250 RETR 091D6900:00F0A87B:5D44209E - successful."
"02\08\2019","05:56:31","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 14"
"02\08\2019","05:56:31","Debug","","PASV"
"02\08\2019","05:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:31","Debug","","RETR 081D6900:00F0A882:5D44209E"
"02\08\2019","05:56:31","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:31","Debug","","Connection closed, received 1227 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:31","Debug","","250 RETR 081D6900:00F0A882:5D44209E - successful."
"02\08\2019","05:56:31","Trace","","Avstar: Inserting item with title 'open sponsor traffic' at index 15"
"02\08\2019","05:56:31","Debug","","PASV"
"02\08\2019","05:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:31","Debug","","RETR 071D6900:00F0A880:5D44209E"
"02\08\2019","05:56:31","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:31","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:31","Debug","","250 RETR 071D6900:00F0A880:5D44209E - successful."
"02\08\2019","05:56:31","Trace","","Avstar: Inserting item with title ':30 traffic' at index 16"
"02\08\2019","05:56:31","Debug","","PASV"
"02\08\2019","05:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:31","Debug","","RETR 1D1D6B73:00F0A885:5D44209E"
"02\08\2019","05:56:31","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:31","Debug","","Connection closed, received 1206 bytes in 0.00 seconds (1206000 bytes/second)"
"02\08\2019","05:56:31","Debug","","250 RETR 1D1D6B73:00F0A885:5D44209E - successful."
"02\08\2019","05:56:31","Trace","","Avstar: Inserting item with title 'gilroy shooting stin' at index 17"
"02\08\2019","05:56:31","Debug","","PASV"
"02\08\2019","05:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:31","Debug","","RETR 151D6B8B:00F0A88A:5D4432ED"
"02\08\2019","05:56:31","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:31","Debug","","Connection closed, received 2388 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:31","Debug","","250 RETR 151D6B8B:00F0A88A:5D4432ED - successful."
"02\08\2019","05:56:31","Trace","","Avstar: Inserting item with title 'gilroy upd fri' at index 18"
"02\08\2019","05:56:31","Debug","","PASV"
"02\08\2019","05:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:31","Debug","","RETR 001D6900:00F0A892:5D4432ED"
"02\08\2019","05:56:31","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:31","Debug","","Connection closed, received 1682 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:32","Debug","","250 RETR 001D6900:00F0A892:5D4432ED - successful."
"02\08\2019","05:56:32","Trace","","Avstar: Inserting item with title 'gilroy community' at index 19"
"02\08\2019","05:56:32","Debug","","PASV"
"02\08\2019","05:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:32","Debug","","RETR 071D6B94:00EFDED2:5D4432ED"
"02\08\2019","05:56:32","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:32","Debug","","Connection closed, received 2143 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:32","Debug","","250 RETR 071D6B94:00EFDED2:5D4432ED - successful."
"02\08\2019","05:56:32","Trace","","Avstar: Inserting item with title 'gilroy community sot' at index 20"
"02\08\2019","05:56:32","Debug","","PASV"
"02\08\2019","05:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:32","Debug","","RETR 1D1D6BA8:00EFC82B:5D442FF5"
"02\08\2019","05:56:32","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:32","Debug","","Connection closed, received 2970 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:32","Debug","","250 RETR 1D1D6BA8:00EFC82B:5D442FF5 - successful."
"02\08\2019","05:56:32","Trace","","Avstar: Inserting item with title 'gilory victims speak' at index 21"
"02\08\2019","05:56:32","Debug","","PASV"
"02\08\2019","05:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:32","Debug","","RETR 061D6900:00F0A8B9:5D44209F"
"02\08\2019","05:56:32","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:32","Debug","","Connection closed, received 1186 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:32","Debug","","250 RETR 061D6900:00F0A8B9:5D44209F - successful."
"02\08\2019","05:56:32","Trace","","Avstar: Inserting item with title 'new at 6 stinger' at index 22"
"02\08\2019","05:56:32","Debug","","PASV"
"02\08\2019","05:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:32","Debug","","RETR 051D6900:00F0A8C1:5D44209F"
"02\08\2019","05:56:32","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:32","Debug","","Connection closed, received 1189 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:33","Debug","","250 RETR 051D6900:00F0A8C1:5D44209F - successful."
"02\08\2019","05:56:33","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 23"
"02\08\2019","05:56:33","Debug","","PASV"
"02\08\2019","05:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:33","Debug","","RETR 1D1D6B7D:00F0A8C0:5D44209F"
"02\08\2019","05:56:33","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:33","Debug","","Connection closed, received 2056 bytes in 0.00 seconds (2056000 bytes/second)"
"02\08\2019","05:56:33","Debug","","250 RETR 1D1D6B7D:00F0A8C0:5D44209F - successful."
"02\08\2019","05:56:33","Trace","","Avstar: Inserting item with title 'nasl jet crash upd' at index 24"
"02\08\2019","05:56:33","Debug","","PASV"
"02\08\2019","05:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:33","Debug","","RETR 1C1D6B7D:00F108A3:5D44215D"
"02\08\2019","05:56:33","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:33","Debug","","Connection closed, received 2369 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:33","Debug","","250 RETR 1C1D6B7D:00F108A3:5D44215D - successful."
"02\08\2019","05:56:33","Trace","","Avstar: Inserting item with title 'sex offender' at index 25"
"02\08\2019","05:56:33","Debug","","PASV"
"02\08\2019","05:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:33","Debug","","RETR 1B1D6B7D:00F4E2D8:5D442566"
"02\08\2019","05:56:33","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:33","Debug","","Connection closed, received 2012 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:33","Debug","","250 RETR 1B1D6B7D:00F4E2D8:5D442566 - successful."
"02\08\2019","05:56:33","Trace","","Avstar: Inserting item with title 'child porn arrest' at index 26"
"02\08\2019","05:56:33","Debug","","PASV"
"02\08\2019","05:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:33","Debug","","RETR 1A1D6B7D:00F4E2EF:5D44256B"
"02\08\2019","05:56:33","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:33","Debug","","Connection closed, received 2049 bytes in 0.00 seconds (2049000 bytes/second)"
"02\08\2019","05:56:33","Debug","","250 RETR 1A1D6B7D:00F4E2EF:5D44256B - successful."
"02\08\2019","05:56:33","Trace","","Avstar: Inserting item with title 'nude pictures' at index 27"
"02\08\2019","05:56:33","Debug","","PASV"
"02\08\2019","05:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:33","Debug","","RETR 081D6B7E:00F023C4:5D4432ED"
"02\08\2019","05:56:34","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:34","Debug","","Connection closed, received 2237 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:34","Debug","","250 RETR 081D6B7E:00F023C4:5D4432ED - successful."
"02\08\2019","05:56:34","Trace","","Avstar: Inserting item with title 'yosemite fall rescue' at index 28"
"02\08\2019","05:56:34","Debug","","PASV"
"02\08\2019","05:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:34","Debug","","RETR 1E1D68FF:00F02AD0:5D4432ED"
"02\08\2019","05:56:34","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:34","Debug","","Connection closed, received 2442 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:34","Debug","","250 RETR 1E1D68FF:00F02AD0:5D4432ED - successful."
"02\08\2019","05:56:34","Trace","","Avstar: Inserting item with title 'pr gov steps down' at index 29"
"02\08\2019","05:56:34","Debug","","PASV"
"02\08\2019","05:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:34","Debug","","RETR 111D68FF:00F023D4:5D442F8D"
"02\08\2019","05:56:34","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:34","Debug","","Connection closed, received 1884 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:34","Debug","","250 RETR 111D68FF:00F023D4:5D442F8D - successful."
"02\08\2019","05:56:34","Trace","","Avstar: Inserting item with title 'us russia treaty' at index 30"
"02\08\2019","05:56:34","Debug","","PASV"
"02\08\2019","05:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:34","Debug","","RETR 121D68FF:00F023EA:5D4432ED"
"02\08\2019","05:56:34","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:34","Debug","","Connection closed, received 2548 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:34","Debug","","250 RETR 121D68FF:00F023EA:5D4432ED - successful."
"02\08\2019","05:56:34","Trace","","Avstar: Inserting item with title 'trump russia sanctio' at index 31"
"02\08\2019","05:56:34","Debug","","PASV"
"02\08\2019","05:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:34","Debug","","RETR 1F1D68FF:00F01AC5:5D4432ED"
"02\08\2019","05:56:34","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:34","Debug","","Connection closed, received 1942 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:35","Debug","","250 RETR 1F1D68FF:00F01AC5:5D4432ED - successful."
"02\08\2019","05:56:35","Trace","","Avstar: Inserting item with title 'asap rocky trial' at index 32"
"02\08\2019","05:56:35","Debug","","PASV"
"02\08\2019","05:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:35","Debug","","RETR 0F1D6BD5:00F01C75:5D4432ED"
"02\08\2019","05:56:35","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:35","Debug","","Connection closed, received 2673 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:35","Debug","","250 RETR 0F1D6BD5:00F01C75:5D4432ED - successful."
"02\08\2019","05:56:35","Trace","","Avstar: Inserting item with title 'asap rocky sot' at index 33"
"02\08\2019","05:56:35","Debug","","PASV"
"02\08\2019","05:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:35","Debug","","RETR 1D1D68FF:00F02BAB:5D4431D0"
"02\08\2019","05:56:35","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:35","Debug","","Connection closed, received 1623 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:35","Debug","","250 RETR 1D1D68FF:00F02BAB:5D4431D0 - successful."
"02\08\2019","05:56:35","Trace","","Avstar: Inserting item with title 'tz 1 electro fishing' at index 34"
"02\08\2019","05:56:35","Debug","","PASV"
"02\08\2019","05:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:35","Debug","","RETR 1C1D68FF:00F02BD0:5D4432ED"
"02\08\2019","05:56:35","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:35","Debug","","Connection closed, received 1621 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:35","Debug","","250 RETR 1C1D68FF:00F02BD0:5D4432ED - successful."
"02\08\2019","05:56:35","Trace","","Avstar: Inserting item with title 'tz 2 balcony' at index 35"
"02\08\2019","05:56:35","Debug","","PASV"
"02\08\2019","05:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
"02\08\2019","05:56:35","Debug","","RETR 081D6BEC:00F02BE5:5D4431E5"
"02\08\2019","05:56:35","Debug","","150 Opening data connection (10,135,2,78,167,106) for RETR."
"02\08\2019","05:56:35","Debug","","Connection closed, received 980 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","05:56:36","Debug","","250 RETR 081D6BEC:00F02BE5:5D4431E5 - successful."
"02\08\2019","05:56:36","Trace","","Avstar: Inserting item with title 'tz 3 michael live' at index 36"
"02\08\2019","05:56:36","Debug","","PASV"
"02\08\2019","05:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,167,106)"
"02\08\2019","05:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 42858"
