"05\08\2019","07:56:29","Information","","Log file has been opened."
"05\08\2019","07:56:29","Information","","Version 1.30 (Build 823)"
"05\08\2019","07:56:29","Debug","","Connecting to host "kmph-a.sbgnet.int""
"05\08\2019","07:56:29","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"05\08\2019","07:56:29","Debug","","USER Prompter"
"05\08\2019","07:56:29","Debug","","331 Password required for Prompter."
"05\08\2019","07:56:29","Debug","","PASS prompt"
"05\08\2019","07:56:29","Debug","","230 User prompter logged in."
"05\08\2019","07:56:29","Debug","","SITE LISTSZ=5000"
"05\08\2019","07:56:29","Debug","","200 SITE LISTSZ=5000."
"05\08\2019","07:56:29","Debug","","CWD /"
"05\08\2019","07:56:29","Debug","","250 "" is the current directory."
"05\08\2019","07:56:29","Debug","","CWD .KMPH.SHOW.8AM.RUNDOWN"
"05\08\2019","07:56:29","Debug","","250 "KMPH.SHOW.8AM.RUNDOWN" is the current directory."
"05\08\2019","07:56:29","Debug","","PASV"
"05\08\2019","07:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:29","Debug","","LIST"
"05\08\2019","07:56:29","Debug","","150 Opening data connection (10,135,2,78,183,87) for LIST."
"05\08\2019","07:56:29","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","07:56:29","Debug","","PASV"
"05\08\2019","07:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:29","Debug","","RETR 061D6D6C:00F433DB:5D484398"
"05\08\2019","07:56:29","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:29","Debug","","Connection closed, received 981 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:30","Debug","","250 RETR 061D6D6C:00F433DB:5D484398 - successful."
"05\08\2019","07:56:30","Trace","","Avstar: Inserting item with title '8am' at index 0"
"05\08\2019","07:56:30","Debug","","PASV"
"05\08\2019","07:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:30","Debug","","RETR 051D6D6C:00EB3449:5D448C83"
"05\08\2019","07:56:30","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:30","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:30","Debug","","250 RETR 051D6D6C:00EB3449:5D448C83 - successful."
"05\08\2019","07:56:30","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 1"
"05\08\2019","07:56:30","Debug","","PASV"
"05\08\2019","07:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:30","Debug","","RETR 041D6D6C:00F44CE6:5D4836E5"
"05\08\2019","07:56:30","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:30","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:30","Debug","","250 RETR 041D6D6C:00F44CE6:5D4836E5 - successful."
"05\08\2019","07:56:30","Trace","","Avstar: Inserting item with title 'date: 08/05/19' at index 2"
"05\08\2019","07:56:30","Debug","","PASV"
"05\08\2019","07:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:30","Debug","","RETR 031D6D6C:00EB337A:5D448C83"
"05\08\2019","07:56:30","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:30","Debug","","Connection closed, received 991 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:30","Debug","","250 RETR 031D6D6C:00EB337A:5D448C83 - successful."
"05\08\2019","07:56:30","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"05\08\2019","07:56:30","Debug","","PASV"
"05\08\2019","07:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:30","Debug","","RETR 021D6D6C:00F454E1:5D48438E"
"05\08\2019","07:56:30","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:30","Debug","","Connection closed, received 1329 bytes in 0.00 seconds (1329000 bytes/second)"
"05\08\2019","07:56:30","Debug","","250 RETR 021D6D6C:00F454E1:5D48438E - successful."
"05\08\2019","07:56:30","Trace","","Avstar: Inserting item with title 'show open' at index 4"
"05\08\2019","07:56:30","Debug","","PASV"
"05\08\2019","07:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:30","Debug","","RETR 151D7487:00F455F8:5D483B16"
"05\08\2019","07:56:30","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:30","Debug","","Connection closed, received 1303 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:31","Debug","","250 RETR 151D7487:00F455F8:5D483B16 - successful."
"05\08\2019","07:56:31","Trace","","Avstar: Inserting item with title 'shootings stinger' at index 5"
"05\08\2019","07:56:31","Debug","","PASV"
"05\08\2019","07:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:31","Debug","","RETR 141D7487:00F45E2B:5D48438E"
"05\08\2019","07:56:31","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:31","Debug","","Connection closed, received 3600 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:31","Debug","","250 RETR 141D7487:00F45E2B:5D48438E - successful."
"05\08\2019","07:56:31","Trace","","Avstar: Inserting item with title 'elpaso.dayton cold o' at index 6"
"05\08\2019","07:56:31","Debug","","PASV"
"05\08\2019","07:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:31","Debug","","RETR 001D6D6C:00F4550E:5D483F8C"
"05\08\2019","07:56:31","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:31","Debug","","Connection closed, received 1580 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:31","Debug","","250 RETR 001D6D6C:00F4550E:5D483F8C - successful."
"05\08\2019","07:56:31","Trace","","Avstar: Inserting item with title 'welcome - jim kopi' at index 7"
"05\08\2019","07:56:31","Debug","","PASV"
"05\08\2019","07:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:31","Debug","","RETR 1D1D6D6B:00F45520:5D483F8D"
"05\08\2019","07:56:31","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:31","Debug","","Connection closed, received 1143 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:32","Debug","","250 RETR 1D1D6D6B:00F45520:5D483F8D - successful."
"05\08\2019","07:56:32","Trace","","Avstar: Inserting item with title 'wx stinger' at index 8"
"05\08\2019","07:56:32","Debug","","PASV"
"05\08\2019","07:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:32","Debug","","RETR 1C1D6D6B:00F4574E:5D48438F"
"05\08\2019","07:56:32","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:32","Debug","","Connection closed, received 2113 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:32","Debug","","250 RETR 1C1D6D6B:00F4574E:5D48438F - successful."
"05\08\2019","07:56:32","Trace","","Avstar: Inserting item with title 'day planner 7/29-8/3' at index 9"
"05\08\2019","07:56:32","Debug","","PASV"
"05\08\2019","07:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:32","Debug","","RETR 1A1D6D6B:00F4A7F4:5D483F8D"
"05\08\2019","07:56:32","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:32","Debug","","Connection closed, received 1572 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:32","Debug","","250 RETR 1A1D6D6B:00F4A7F4:5D483F8D - successful."
"05\08\2019","07:56:32","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 10"
"05\08\2019","07:56:32","Debug","","PASV"
"05\08\2019","07:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:32","Debug","","RETR 191D6D6B:00F4A832:5D48438F"
"05\08\2019","07:56:32","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:32","Debug","","Connection closed, received 1234 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:32","Debug","","250 RETR 191D6D6B:00F4A832:5D48438F - successful."
"05\08\2019","07:56:32","Trace","","Avstar: Inserting item with title 'open sponsor traffic' at index 11"
"05\08\2019","07:56:32","Debug","","PASV"
"05\08\2019","07:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:32","Debug","","RETR 181D6D6B:00F4AAED:5D483F8D"
"05\08\2019","07:56:32","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:32","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:33","Debug","","250 RETR 181D6D6B:00F4AAED:5D483F8D - successful."
"05\08\2019","07:56:33","Trace","","Avstar: Inserting item with title 'traffic' at index 12"
"05\08\2019","07:56:33","Debug","","PASV"
"05\08\2019","07:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:33","Debug","","RETR 171D6D6B:00F4AAF1:5D483F8D"
"05\08\2019","07:56:33","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:33","Debug","","Connection closed, received 1168 bytes in 0.00 seconds (1168000 bytes/second)"
"05\08\2019","07:56:33","Debug","","250 RETR 171D6D6B:00F4AAF1:5D483F8D - successful."
"05\08\2019","07:56:33","Trace","","Avstar: Inserting item with title 'new @ 8 stinger' at index 13"
"05\08\2019","07:56:33","Debug","","PASV"
"05\08\2019","07:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:33","Debug","","RETR 001D7488:00F4B15D:5D48438D"
"05\08\2019","07:56:33","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:33","Debug","","Connection closed, received 2646 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:33","Debug","","250 RETR 001D7488:00F4B15D:5D48438D - successful."
"05\08\2019","07:56:33","Trace","","Avstar: Inserting item with title 'el paso shooting sot' at index 14"
"05\08\2019","07:56:33","Debug","","PASV"
"05\08\2019","07:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:33","Debug","","RETR 1F1D7487:00F4B168:5D48438D"
"05\08\2019","07:56:33","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:33","Debug","","Connection closed, received 2762 bytes in 0.00 seconds (2762000 bytes/second)"
"05\08\2019","07:56:34","Debug","","250 RETR 1F1D7487:00F4B168:5D48438D - successful."
"05\08\2019","07:56:34","Trace","","Avstar: Inserting item with title 'shooting mother sot' at index 15"
"05\08\2019","07:56:34","Debug","","PASV"
"05\08\2019","07:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:34","Debug","","RETR 1E1D7487:00F4B4A5:5D48438D"
"05\08\2019","07:56:34","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:34","Debug","","Connection closed, received 2361 bytes in 0.00 seconds (2361000 bytes/second)"
"05\08\2019","07:56:34","Debug","","250 RETR 1E1D7487:00F4B4A5:5D48438D - successful."
"05\08\2019","07:56:34","Trace","","Avstar: Inserting item with title 'dayton recap sot' at index 16"
"05\08\2019","07:56:34","Debug","","PASV"
"05\08\2019","07:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:34","Debug","","RETR 0A1D7488:00F431F3:5D48438D"
"05\08\2019","07:56:34","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:34","Debug","","Connection closed, received 2299 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:34","Debug","","250 RETR 0A1D7488:00F431F3:5D48438D - successful."
"05\08\2019","07:56:34","Trace","","Avstar: Inserting item with title 'pres trump sot' at index 17"
"05\08\2019","07:56:34","Debug","","PASV"
"05\08\2019","07:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:34","Debug","","RETR 0B1D7490:00F4C042:5D483F8D"
"05\08\2019","07:56:34","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:34","Debug","","Connection closed, received 1186 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:35","Debug","","250 RETR 0B1D7490:00F4C042:5D483F8D - successful."
"05\08\2019","07:56:35","Trace","","Avstar: Inserting item with title 'new at 6 stinger' at index 18"
"05\08\2019","07:56:35","Debug","","PASV"
"05\08\2019","07:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:35","Debug","","RETR 0A1D7490:00F43252:5D48438E"
"05\08\2019","07:56:35","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:35","Debug","","Connection closed, received 2262 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:35","Debug","","250 RETR 0A1D7490:00F43252:5D48438E - successful."
"05\08\2019","07:56:35","Trace","","Avstar: Inserting item with title 'hanford fatal' at index 19"
"05\08\2019","07:56:35","Debug","","PASV"
"05\08\2019","07:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:35","Debug","","RETR 091D7490:00F52D7C:5D483F8D"
"05\08\2019","07:56:35","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:35","Debug","","Connection closed, received 1948 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:35","Debug","","250 RETR 091D7490:00F52D7C:5D483F8D - successful."
"05\08\2019","07:56:35","Trace","","Avstar: Inserting item with title 'bako ois' at index 20"
"05\08\2019","07:56:35","Debug","","PASV"
"05\08\2019","07:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:35","Debug","","RETR 081D7490:00F52DAA:5D483F8D"
"05\08\2019","07:56:35","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:35","Debug","","Connection closed, received 3578 bytes in 0.00 seconds (3578000 bytes/second)"
"05\08\2019","07:56:35","Debug","","250 RETR 081D7490:00F52DAA:5D483F8D - successful."
"05\08\2019","07:56:35","Trace","","Avstar: Inserting item with title 'rabbit rescue' at index 21"
"05\08\2019","07:56:36","Debug","","PASV"
"05\08\2019","07:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:36","Debug","","RETR 111D6D6B:00F52E0E:5D483F8D"
"05\08\2019","07:56:36","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:36","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:36","Debug","","250 RETR 111D6D6B:00F52E0E:5D483F8D - successful."
"05\08\2019","07:56:36","Trace","","Avstar: Inserting item with title 'wx stinger' at index 22"
"05\08\2019","07:56:36","Debug","","PASV"
"05\08\2019","07:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:36","Debug","","RETR 101D6D6B:00F52E36:5D483F8D"
"05\08\2019","07:56:36","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:36","Debug","","Connection closed, received 1686 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:36","Debug","","250 RETR 101D6D6B:00F52E36:5D483F8D - successful."
"05\08\2019","07:56:36","Trace","","Avstar: Inserting item with title '8:10 wx hit (:40)' at index 23"
"05\08\2019","07:56:36","Debug","","PASV"
"05\08\2019","07:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:36","Debug","","RETR 171D7494:00F55711:5D48438D"
"05\08\2019","07:56:36","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:36","Debug","","Connection closed, received 1352 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:36","Debug","","250 RETR 171D7494:00F55711:5D48438D - successful."
"05\08\2019","07:56:36","Trace","","Avstar: Inserting item with title 'gd st jude open' at index 24"
"05\08\2019","07:56:36","Debug","","PASV"
"05\08\2019","07:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:36","Debug","","RETR 161D7494:00F59845:5D48438D"
"05\08\2019","07:56:36","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:36","Debug","","Connection closed, received 2095 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:37","Debug","","250 RETR 161D7494:00F59845:5D48438D - successful."
"05\08\2019","07:56:37","Trace","","Avstar: Inserting item with title 'st. jude dream home' at index 25"
"05\08\2019","07:56:37","Debug","","PASV"
"05\08\2019","07:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:37","Debug","","RETR 0D1D6D6B:00F43ADC:5D48439D"
"05\08\2019","07:56:37","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:37","Debug","","Connection closed, received 1562 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","07:56:37","Debug","","250 RETR 0D1D6D6B:00F43ADC:5D48439D - successful."
"05\08\2019","07:56:37","Trace","","Avstar: Inserting item with title 'tz b2s sheriff' at index 26"
"05\08\2019","07:56:37","Debug","","PASV"
"05\08\2019","07:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:37","Debug","","RETR 0C1D6D6B:00F598B9:5D483F8D"
"05\08\2019","07:56:37","Debug","","550 RETR 0C1D6D6B:00F598B9:5D483F8D - no such story."
"05\08\2019","07:56:37","MajorError","","[FTP] File RETRIEVE command failed."
"05\08\2019","07:56:37","Trace","","Avstar: Inserting item with title 'tz three blocks away' at index 27"
"05\08\2019","07:56:37","Debug","","PASV"
"05\08\2019","07:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:37","Debug","","RETR 0B1D6D6B:00F59B44:5D483F8D"
"05\08\2019","07:56:37","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:57","Debug","","250 RETR 0B1D6D6B:00F59B44:5D483F8D - successful."
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'tz reporter live' at index 28"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,183,87)"
"05\08\2019","07:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 46935"
"05\08\2019","07:56:57","Debug","","RETR 1A1D7494:00F5B09D:5D48438D"
"05\08\2019","07:56:57","Debug","","150 Opening data connection (10,135,2,78,183,87) for RETR."
"05\08\2019","07:56:57","MajorError","","[FTP] Control connection has been closed by the remote server"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 29"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Control connection has been closed by the remote server"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 30"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'break 1 (8:10:00)' at index 31"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'birthdays stinger' at index 32"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'bdays' at index 33"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title '08/04 - 18 & older' at index 34"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'birthdays coming up' at index 35"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'b2s stinger' at index 36"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 37"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'michael live 1' at index 38"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'sheriff john zanoni' at index 39"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'gd generic webdriver' at index 40"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'tz two blocks away' at index 41"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'tz three blocks away' at index 42"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'tz next' at index 43"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'hometown connect' at index 44"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'gas prices - open' at index 45"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'gas prices thurs/fri' at index 46"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'break 2 (8:21:00)' at index 47"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'open sponsor allergy' at index 48"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title '8:20 wx hit (:40)' at index 49"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'new on gd stinger' at index 50"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title '((2:00 content))' at index 51"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'tz two blocks away' at index 52"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'tz three blocks away' at index 53"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'hometown connect' at index 54"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
"05\08\2019","07:56:57","Trace","","Avstar: Inserting item with title 'g.d. faces stinger' at index 55"
"05\08\2019","07:56:57","Debug","","PASV"
"05\08\2019","07:56:57","MajorError","","[FTP] Socket I/O failed"
