"05\08\2019","06:55:47","Information","","Log file has been opened."
"05\08\2019","06:55:47","Information","","Version 1.30 (Build 823)"
"05\08\2019","06:55:47","Debug","","Connecting to host "kmph-a.sbgnet.int""
"05\08\2019","06:55:47","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"05\08\2019","06:55:47","Debug","","USER Prompter"
"05\08\2019","06:55:47","Debug","","331 Password required for Prompter."
"05\08\2019","06:55:47","Debug","","PASS prompt"
"05\08\2019","06:55:47","Debug","","230 User prompter logged in."
"05\08\2019","06:55:47","Debug","","SITE LISTSZ=5000"
"05\08\2019","06:55:47","Debug","","200 SITE LISTSZ=5000."
"05\08\2019","06:55:47","Debug","","CWD /"
"05\08\2019","06:55:47","Debug","","250 "" is the current directory."
"05\08\2019","06:55:47","Debug","","CWD .KMPH.SHOW.7AM.RUNDOWN"
"05\08\2019","06:55:47","Debug","","250 "KMPH.SHOW.7AM.RUNDOWN" is the current directory."
"05\08\2019","06:55:47","Debug","","PASV"
"05\08\2019","06:55:47","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:55:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:55:47","Debug","","LIST"
"05\08\2019","06:55:47","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:55:47","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:55:47","Debug","","PASV"
"05\08\2019","06:55:47","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:55:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:55:47","Debug","","RETR 101D6D5E:00EA5CC8:5D448B58"
"05\08\2019","06:55:47","Debug","","150 Opening data connection (10,135,2,78,129,70) for RETR."
"05\08\2019","06:55:47","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","06:55:47","Debug","","250 RETR 101D6D5E:00EA5CC8:5D448B58 - successful."
"05\08\2019","06:55:47","Trace","","Avstar: Inserting item with title '7am' at index 0"
"05\08\2019","06:55:47","Debug","","PASV"
"05\08\2019","06:55:47","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:55:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:55:47","Debug","","RETR 0F1D6D5E:00EA5CC9:5D448B58"
