"15\04\2019","04:45:55","Information","","Log file has been opened."
"15\04\2019","04:45:55","Information","","Version 1.30 (Build 823)"
"15\04\2019","04:45:55","Debug","","Connecting to host "kmph-a.sbgnet.int""
"15\04\2019","04:45:55","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"15\04\2019","04:45:55","Debug","","USER Prompter"
"15\04\2019","04:45:55","Debug","","331 Password required for Prompter."
"15\04\2019","04:45:55","Debug","","PASS prompt"
"15\04\2019","04:45:55","Debug","","230 User prompter logged in."
"15\04\2019","04:45:55","Debug","","SITE LISTSZ=5000"
"15\04\2019","04:45:55","Debug","","200 SITE LISTSZ=5000."
"15\04\2019","04:45:55","Debug","","CWD /"
"15\04\2019","04:45:55","Debug","","250 "" is the current directory."
"15\04\2019","04:45:55","Debug","","CWD .KMPH.SHOW.5AM.RUNDOWN"
"15\04\2019","04:45:55","Debug","","250 "KMPH.SHOW.5AM.RUNDOWN" is the current directory."
"15\04\2019","04:45:55","Debug","","PASV"
"15\04\2019","04:45:55","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:55","Debug","","LIST"
"15\04\2019","04:45:55","Debug","","150 Opening data connection (10,135,2,78,176,119) for LIST."
"15\04\2019","04:45:55","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","04:45:55","Debug","","PASV"
"15\04\2019","04:45:55","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:55","Debug","","RETR 1EA529BE:00D7411C:5CB0E0F5"
"15\04\2019","04:45:55","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:55","Debug","","Connection closed, received 841 bytes in 0.00 seconds (841000 bytes/second)"
"15\04\2019","04:45:56","Debug","","250 RETR 1EA529BE:00D7411C:5CB0E0F5 - successful."
"15\04\2019","04:45:56","Trace","","Avstar: Inserting item with title '5am' at index 0"
"15\04\2019","04:45:56","Debug","","PASV"
"15\04\2019","04:45:56","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:56","Debug","","RETR 1DA529BE:00D7411D:5CB0E0F5"
"15\04\2019","04:45:56","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:56","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:45:56","Debug","","250 RETR 1DA529BE:00D7411D:5CB0E0F5 - successful."
"15\04\2019","04:45:56","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"15\04\2019","04:45:56","Debug","","PASV"
"15\04\2019","04:45:56","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:56","Debug","","RETR 1CA529BE:00D7EBBA:5CB42DE2"
"15\04\2019","04:45:56","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:56","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:45:56","Debug","","250 RETR 1CA529BE:00D7EBBA:5CB42DE2 - successful."
"15\04\2019","04:45:56","Trace","","Avstar: Inserting item with title 'date: 04/15/19' at index 2"
"15\04\2019","04:45:56","Debug","","PASV"
"15\04\2019","04:45:56","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:56","Debug","","RETR 1BA529BE:00D7411F:5CB0E0F5"
"15\04\2019","04:45:56","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:56","Debug","","Connection closed, received 993 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:45:56","Debug","","250 RETR 1BA529BE:00D7411F:5CB0E0F5 - successful."
"15\04\2019","04:45:56","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"15\04\2019","04:45:56","Debug","","PASV"
"15\04\2019","04:45:56","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:56","Debug","","RETR 1AA529BE:00D7F833:5CB46CD2"
"15\04\2019","04:45:56","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:56","Debug","","Connection closed, received 2025 bytes in 0.00 seconds (2025000 bytes/second)"
"15\04\2019","04:45:56","Debug","","250 RETR 1AA529BE:00D7F833:5CB46CD2 - successful."
"15\04\2019","04:45:56","Trace","","Avstar: Inserting item with title 'hl 1 national tax da' at index 4"
"15\04\2019","04:45:56","Debug","","PASV"
"15\04\2019","04:45:56","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:56","Debug","","RETR 19A529BE:00D7FBDC:5CB46BB5"
"15\04\2019","04:45:56","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:56","Debug","","Connection closed, received 1778 bytes in 0.00 seconds (1778000 bytes/second)"
"15\04\2019","04:45:57","Debug","","250 RETR 19A529BE:00D7FBDC:5CB46BB5 - successful."
"15\04\2019","04:45:57","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 5"
"15\04\2019","04:45:57","Debug","","PASV"
"15\04\2019","04:45:57","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:57","Debug","","RETR 18A529BE:00D7F695:5CB46276"
"15\04\2019","04:45:57","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:57","Debug","","Connection closed, received 1303 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:45:57","Debug","","250 RETR 18A529BE:00D7F695:5CB46276 - successful."
"15\04\2019","04:45:57","Trace","","Avstar: Inserting item with title 'hl 3 jim wx' at index 6"
"15\04\2019","04:45:57","Debug","","PASV"
"15\04\2019","04:45:57","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:57","Debug","","RETR 17A529BE:00D74124:5CB42DDD"
"15\04\2019","04:45:57","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:57","Debug","","Connection closed, received 1363 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:45:57","Debug","","250 RETR 17A529BE:00D74124:5CB42DDD - successful."
"15\04\2019","04:45:57","Trace","","Avstar: Inserting item with title 'show open 5:00:00' at index 7"
"15\04\2019","04:45:57","Debug","","PASV"
"15\04\2019","04:45:57","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:57","Debug","","RETR 16A529BE:00D7F6F4:5CB46276"
"15\04\2019","04:45:57","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:57","Debug","","Connection closed, received 1166 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:45:57","Debug","","250 RETR 16A529BE:00D7F6F4:5CB46276 - successful."
"15\04\2019","04:45:57","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 8"
"15\04\2019","04:45:57","Debug","","PASV"
"15\04\2019","04:45:57","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:57","Debug","","RETR 15A529BE:00D7F6F3:5CB46276"
"15\04\2019","04:45:57","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:57","Debug","","Connection closed, received 1509 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:45:58","Debug","","250 RETR 15A529BE:00D7F6F3:5CB46276 - successful."
"15\04\2019","04:45:58","Trace","","Avstar: Inserting item with title '5:00 welcome' at index 9"
"15\04\2019","04:45:58","Debug","","PASV"
"15\04\2019","04:45:58","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:58","Debug","","RETR 09A529BA:00D7FC87:5CB46A91"
"15\04\2019","04:45:58","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:58","Debug","","Connection closed, received 2172 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:45:58","Debug","","250 RETR 09A529BA:00D7FC87:5CB46A91 - successful."
"15\04\2019","04:45:58","Trace","","Avstar: Inserting item with title 'tx dangerous storms' at index 10"
"15\04\2019","04:45:58","Debug","","PASV"
"15\04\2019","04:45:58","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:58","Debug","","RETR 0CA52F81:00D7FA21:5CB465AF"
"15\04\2019","04:45:58","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:58","Debug","","Connection closed, received 2505 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:45:58","Debug","","250 RETR 0CA52F81:00D7FA21:5CB465AF - successful."
"15\04\2019","04:45:58","Trace","","Avstar: Inserting item with title 'tx 2 puppies rescued' at index 11"
"15\04\2019","04:45:58","Debug","","PASV"
"15\04\2019","04:45:58","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:58","Debug","","RETR 14A529BE:00D7F73A:5CB46276"
"15\04\2019","04:45:58","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:58","Debug","","Connection closed, received 1694 bytes in 0.00 seconds (1694000 bytes/second)"
"15\04\2019","04:45:58","Debug","","250 RETR 14A529BE:00D7F73A:5CB46276 - successful."
"15\04\2019","04:45:58","Trace","","Avstar: Inserting item with title 'weather hit' at index 12"
"15\04\2019","04:45:58","Debug","","PASV"
"15\04\2019","04:45:58","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:58","Debug","","RETR 13A529BE:00D7F7A0:5CB46276"
"15\04\2019","04:45:58","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:58","Debug","","Connection closed, received 1581 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:45:59","Debug","","250 RETR 13A529BE:00D7F7A0:5CB46276 - successful."
"15\04\2019","04:45:59","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 13"
"15\04\2019","04:45:59","Debug","","PASV"
"15\04\2019","04:45:59","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:59","Debug","","RETR 12A529BE:00D7F7BA:5CB46276"
"15\04\2019","04:45:59","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:59","Debug","","Connection closed, received 1223 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:45:59","Debug","","250 RETR 12A529BE:00D7F7BA:5CB46276 - successful."
"15\04\2019","04:45:59","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 14"
"15\04\2019","04:45:59","Debug","","PASV"
"15\04\2019","04:45:59","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:59","Debug","","RETR 11A529BE:00D7F7CF:5CB46276"
"15\04\2019","04:45:59","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:59","Debug","","Connection closed, received 1150 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:45:59","Debug","","250 RETR 11A529BE:00D7F7CF:5CB46276 - successful."
"15\04\2019","04:45:59","Trace","","Avstar: Inserting item with title ':30 traffic' at index 15"
"15\04\2019","04:45:59","Debug","","PASV"
"15\04\2019","04:45:59","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:59","Debug","","RETR 09A52FB2:00D7F1F6:5CB4436E"
"15\04\2019","04:45:59","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:59","Debug","","Connection closed, received 951 bytes in 0.00 seconds (951000 bytes/second)"
"15\04\2019","04:45:59","Debug","","250 RETR 09A52FB2:00D7F1F6:5CB4436E - successful."
"15\04\2019","04:45:59","Trace","","Avstar: Inserting item with title '' at index 16"
"15\04\2019","04:45:59","Debug","","PASV"
"15\04\2019","04:45:59","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:59","Debug","","RETR 10A529BE:00D7F802:5CB46276"
"15\04\2019","04:45:59","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:59","Debug","","Connection closed, received 1372 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:45:59","Debug","","250 RETR 10A529BE:00D7F802:5CB46276 - successful."
"15\04\2019","04:45:59","Trace","","Avstar: Inserting item with title 'new at 5 stinger' at index 17"
"15\04\2019","04:45:59","Debug","","PASV"
"15\04\2019","04:45:59","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:45:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:45:59","Debug","","RETR 0FA529BE:00D7F800:5CB46276"
"15\04\2019","04:45:59","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:45:59","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:46:00","Debug","","250 RETR 0FA529BE:00D7F800:5CB46276 - successful."
"15\04\2019","04:46:00","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 18"
"15\04\2019","04:46:00","Debug","","PASV"
"15\04\2019","04:46:00","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:00","Debug","","RETR 0EA529BE:00D7FA19:5CB465E0"
"15\04\2019","04:46:00","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:00","Debug","","Connection closed, received 1882 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:46:00","Debug","","250 RETR 0EA529BE:00D7FA19:5CB465E0 - successful."
"15\04\2019","04:46:00","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 19"
"15\04\2019","04:46:00","Debug","","PASV"
"15\04\2019","04:46:00","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:00","Debug","","RETR 0DA529BE:00D7F7FD:5CB46EC4"
"15\04\2019","04:46:00","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:00","Debug","","Connection closed, received 4067 bytes in 0.00 seconds (4067000 bytes/second)"
"15\04\2019","04:46:00","Debug","","250 RETR 0DA529BE:00D7F7FD:5CB46EC4 - successful."
"15\04\2019","04:46:00","Trace","","Avstar: Inserting item with title 'michael live 1' at index 20"
"15\04\2019","04:46:00","Debug","","PASV"
"15\04\2019","04:46:00","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:00","Debug","","RETR 0AA529BE:00D74138:5CB0E0F5"
"15\04\2019","04:46:00","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:00","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:46:00","Debug","","250 RETR 0AA529BE:00D74138:5CB0E0F5 - successful."
"15\04\2019","04:46:00","Trace","","Avstar: Inserting item with title '' at index 21"
"15\04\2019","04:46:00","Debug","","PASV"
"15\04\2019","04:46:00","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:00","Debug","","RETR 0EA52FE2:00D7F834:5CB46276"
"15\04\2019","04:46:00","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:00","Debug","","Connection closed, received 1196 bytes in 0.00 seconds (1196000 bytes/second)"
"15\04\2019","04:46:00","Debug","","250 RETR 0EA52FE2:00D7F834:5CB46276 - successful."
"15\04\2019","04:46:00","Trace","","Avstar: Inserting item with title 'new on gd stinger' at index 22"
"15\04\2019","04:46:00","Debug","","PASV"
"15\04\2019","04:46:00","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:00","Debug","","RETR 1BA52F91:00D7FA92:5CB46CD0"
"15\04\2019","04:46:00","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:00","Debug","","Connection closed, received 3411 bytes in 0.00 seconds (3411000 bytes/second)"
"15\04\2019","04:46:01","Debug","","250 RETR 1BA52F91:00D7FA92:5CB46CD0 - successful."
"15\04\2019","04:46:01","Trace","","Avstar: Inserting item with title 'buttigieg pres run a' at index 23"
"15\04\2019","04:46:01","Debug","","PASV"
"15\04\2019","04:46:01","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:01","Debug","","RETR 07A529BA:00D7FAB2:5CB46CC5"
"15\04\2019","04:46:01","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:01","Debug","","Connection closed, received 3124 bytes in 0.00 seconds (3124000 bytes/second)"
"15\04\2019","04:46:01","Debug","","250 RETR 07A529BA:00D7FAB2:5CB46CC5 - successful."
"15\04\2019","04:46:01","Trace","","Avstar: Inserting item with title 'ca rep swalwell pres' at index 24"
"15\04\2019","04:46:01","Debug","","PASV"
"15\04\2019","04:46:01","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:01","Debug","","RETR 0EA529BA:00D7EBD4:5CB46CBC"
"15\04\2019","04:46:01","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:01","Debug","","Connection closed, received 2214 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:46:01","Debug","","250 RETR 0EA529BA:00D7EBD4:5CB46CBC - successful."
"15\04\2019","04:46:01","Trace","","Avstar: Inserting item with title 'ca fire near coachel' at index 25"
"15\04\2019","04:46:01","Debug","","PASV"
"15\04\2019","04:46:01","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:01","Debug","","RETR 19A52F9E:00D7F85D:5CB46CAC"
"15\04\2019","04:46:01","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:01","Debug","","Connection closed, received 2590 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:46:02","Debug","","250 RETR 19A52F9E:00D7F85D:5CB46CAC - successful."
"15\04\2019","04:46:02","Trace","","Avstar: Inserting item with title 'ca worlds largest pl' at index 26"
"15\04\2019","04:46:02","Debug","","PASV"
"15\04\2019","04:46:02","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:02","Debug","","RETR 07A52F95:00D7FA6B:5CB46CA3"
"15\04\2019","04:46:02","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:02","Debug","","Connection closed, received 2287 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:46:02","Debug","","250 RETR 07A52F95:00D7FA6B:5CB46CA3 - successful."
"15\04\2019","04:46:02","Trace","","Avstar: Inserting item with title 'boston marathon toda' at index 27"
"15\04\2019","04:46:02","Debug","","PASV"
"15\04\2019","04:46:02","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:02","Debug","","RETR 0CA52F90:00D7FABC:5CB4681D"
"15\04\2019","04:46:02","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:02","Debug","","Connection closed, received 2915 bytes in 0.00 seconds (2915000 bytes/second)"
"15\04\2019","04:46:02","Debug","","250 RETR 0CA52F90:00D7FABC:5CB4681D - successful."
"15\04\2019","04:46:02","Trace","","Avstar: Inserting item with title 'national tax day' at index 28"
"15\04\2019","04:46:02","Debug","","PASV"
"15\04\2019","04:46:02","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:02","Debug","","RETR 16A52F90:00D7F88B:5CB46CAD"
"15\04\2019","04:46:02","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:02","Debug","","Connection closed, received 2183 bytes in 0.00 seconds (2183000 bytes/second)"
"15\04\2019","04:46:02","Debug","","250 RETR 16A52F90:00D7F88B:5CB46CAD - successful."
"15\04\2019","04:46:02","Trace","","Avstar: Inserting item with title 'nat titanic rem day' at index 29"
"15\04\2019","04:46:02","Debug","","PASV"
"15\04\2019","04:46:02","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:02","Debug","","RETR 1BA529BA:00D740AA:5CB438F4"
"15\04\2019","04:46:02","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:02","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:46:03","Debug","","250 RETR 1BA529BA:00D740AA:5CB438F4 - successful."
"15\04\2019","04:46:03","Trace","","Avstar: Inserting item with title '' at index 30"
"15\04\2019","04:46:03","Debug","","PASV"
"15\04\2019","04:46:03","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:03","Debug","","RETR 07A529BE:00D7F853:5CB46276"
"15\04\2019","04:46:03","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:03","Debug","","Connection closed, received 1717 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:46:03","Debug","","250 RETR 07A529BE:00D7F853:5CB46276 - successful."
"15\04\2019","04:46:03","Trace","","Avstar: Inserting item with title 'tz 1 md good samarit' at index 31"
"15\04\2019","04:46:03","Debug","","PASV"
"15\04\2019","04:46:03","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:03","Debug","","RETR 06A529BE:00D7F852:5CB46276"
"15\04\2019","04:46:03","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:03","Debug","","Connection closed, received 1290 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:46:03","Debug","","250 RETR 06A529BE:00D7F852:5CB46276 - successful."
"15\04\2019","04:46:03","Trace","","Avstar: Inserting item with title 'tz 2 b-block jim wx' at index 32"
"15\04\2019","04:46:03","Debug","","PASV"
"15\04\2019","04:46:03","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:03","Debug","","RETR 05A529BE:00D7F850:5CB46276"
"15\04\2019","04:46:03","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:03","Debug","","Connection closed, received 1472 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:46:03","Debug","","250 RETR 05A529BE:00D7F850:5CB46276 - successful."
"15\04\2019","04:46:03","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 33"
"15\04\2019","04:46:03","Debug","","PASV"
"15\04\2019","04:46:03","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:03","Debug","","RETR 04A529BE:00D7F84F:5CB46276"
"15\04\2019","04:46:03","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:03","Debug","","Connection closed, received 1232 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:46:03","Debug","","250 RETR 04A529BE:00D7F84F:5CB46276 - successful."
"15\04\2019","04:46:03","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 34"
"15\04\2019","04:46:03","Debug","","PASV"
"15\04\2019","04:46:03","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:03","Debug","","RETR 03A529BE:00D740F9:5CB0E0F4"
"15\04\2019","04:46:03","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:03","Debug","","Connection closed, received 976 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:46:04","Debug","","250 RETR 03A529BE:00D740F9:5CB0E0F4 - successful."
"15\04\2019","04:46:04","Trace","","Avstar: Inserting item with title '' at index 35"
"15\04\2019","04:46:04","Debug","","PASV"
"15\04\2019","04:46:04","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
"15\04\2019","04:46:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 45175"
"15\04\2019","04:46:04","Debug","","RETR 02A529BE:00D740FA:5CB0E0F4"
"15\04\2019","04:46:04","Debug","","150 Opening data connection (10,135,2,78,176,119) for RETR."
"15\04\2019","04:46:04","Debug","","Connection closed, received 1043 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","04:46:04","Debug","","250 RETR 02A529BE:00D740FA:5CB0E0F4 - successful."
"15\04\2019","04:46:04","Trace","","Avstar: Inserting item with title 'break 1 (5:10:00)' at index 36"
"15\04\2019","04:46:04","Debug","","PASV"
"15\04\2019","04:46:04","Debug","","227 Entering Passive Mode. (10,135,2,78,176,119)"
