"12\04\2019","10:20:33","Information","","Log file has been opened."
"12\04\2019","10:20:33","Information","","Version 1.30 (Build 823)"
"12\04\2019","10:20:33","Debug","","Connecting to host "kmph-a.sbgnet.int""
"12\04\2019","10:20:33","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"12\04\2019","10:20:33","Debug","","USER Prompter"
"12\04\2019","10:20:33","Debug","","331 Password required for Prompter."
"12\04\2019","10:20:33","Debug","","PASS prompt"
"12\04\2019","10:20:33","Debug","","230 User prompter logged in."
"12\04\2019","10:20:33","Debug","","SITE LISTSZ=5000"
"12\04\2019","10:20:33","Debug","","200 SITE LISTSZ=5000."
"12\04\2019","10:20:33","Debug","","CWD /"
"12\04\2019","10:20:33","Debug","","250 "" is the current directory."
"12\04\2019","10:20:33","Debug","","CWD .KMPH.SHOW.1130AM.RUNDOWN"
"12\04\2019","10:20:33","Debug","","250 "KMPH.SHOW.1130AM.RUNDOWN" is the current directory."
"12\04\2019","10:20:33","Debug","","PASV"
"12\04\2019","10:20:33","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:33","Debug","","LIST"
"12\04\2019","10:20:33","Debug","","150 Opening data connection (10,135,2,78,237,222) for LIST."
"12\04\2019","10:20:33","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","10:20:33","Debug","","PASV"
"12\04\2019","10:20:33","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:33","Debug","","RETR 05A52670:00D6E4AD:5CAFCEBB"
"12\04\2019","10:20:33","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:33","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:33","Debug","","250 RETR 05A52670:00D6E4AD:5CAFCEBB - successful."
"12\04\2019","10:20:33","Trace","","Avstar: Inserting item with title 'midday' at index 0"
"12\04\2019","10:20:33","Debug","","PASV"
"12\04\2019","10:20:33","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:33","Debug","","RETR 04A52670:00D6E4AE:5CAFCEBB"
"12\04\2019","10:20:33","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:33","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:33","Debug","","250 RETR 04A52670:00D6E4AE:5CAFCEBB - successful."
"12\04\2019","10:20:33","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"12\04\2019","10:20:33","Debug","","PASV"
"12\04\2019","10:20:33","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:33","Debug","","RETR 03A52670:00D7151B:5CB06E1E"
"12\04\2019","10:20:33","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:33","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:34","Debug","","250 RETR 03A52670:00D7151B:5CB06E1E - successful."
"12\04\2019","10:20:34","Trace","","Avstar: Inserting item with title 'date: 04/12/19' at index 2"
"12\04\2019","10:20:34","Debug","","PASV"
"12\04\2019","10:20:34","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:34","Debug","","RETR 02A52670:00D6E4B0:5CAFCEBB"
"12\04\2019","10:20:34","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:34","Debug","","Connection closed, received 988 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:34","Debug","","250 RETR 02A52670:00D6E4B0:5CAFCEBB - successful."
"12\04\2019","10:20:34","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"12\04\2019","10:20:34","Debug","","PASV"
"12\04\2019","10:20:34","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:34","Debug","","RETR 01A52670:00D6E4B1:5CAFCEBB"
"12\04\2019","10:20:34","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:34","Debug","","Connection closed, received 1175 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:34","Debug","","250 RETR 01A52670:00D6E4B1:5CAFCEBB - successful."
"12\04\2019","10:20:34","Trace","","Avstar: Inserting item with title 'midday top stinger' at index 4"
"12\04\2019","10:20:34","Debug","","PASV"
"12\04\2019","10:20:34","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:34","Debug","","RETR 00A52670:00D72F08:5CB0AD07"
"12\04\2019","10:20:34","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:34","Debug","","Connection closed, received 1786 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:34","Debug","","250 RETR 00A52670:00D72F08:5CB0AD07 - successful."
"12\04\2019","10:20:34","Trace","","Avstar: Inserting item with title 'top tz 1 trump immig' at index 5"
"12\04\2019","10:20:34","Debug","","PASV"
"12\04\2019","10:20:34","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:34","Debug","","RETR 1FA5266F:00D6E4B4:5CAFCEBB"
"12\04\2019","10:20:34","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:34","Debug","","Connection closed, received 1147 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:34","Debug","","250 RETR 1FA5266F:00D6E4B4:5CAFCEBB - successful."
"12\04\2019","10:20:34","Trace","","Avstar: Inserting item with title 'and stinger' at index 6"
"12\04\2019","10:20:34","Debug","","PASV"
"12\04\2019","10:20:34","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:34","Debug","","RETR 1EA5266F:00D6E4B5:5CB0A70B"
"12\04\2019","10:20:34","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:34","Debug","","Connection closed, received 1576 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:35","Debug","","250 RETR 1EA5266F:00D6E4B5:5CB0A70B - successful."
"12\04\2019","10:20:35","Trace","","Avstar: Inserting item with title 'top tz 2' at index 7"
"12\04\2019","10:20:35","Debug","","PASV"
"12\04\2019","10:20:35","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:35","Debug","","RETR 1DA5266F:00D6E4B6:5CAFCEBB"
"12\04\2019","10:20:35","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:35","Debug","","Connection closed, received 1150 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:35","Debug","","250 RETR 1DA5266F:00D6E4B6:5CAFCEBB - successful."
"12\04\2019","10:20:35","Trace","","Avstar: Inserting item with title 'also stinger' at index 8"
"12\04\2019","10:20:35","Debug","","PASV"
"12\04\2019","10:20:35","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:35","Debug","","RETR 1CA5266F:00D73724:5CB0C5AB"
"12\04\2019","10:20:35","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:35","Debug","","Connection closed, received 1749 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:35","Debug","","250 RETR 1CA5266F:00D73724:5CB0C5AB - successful."
"12\04\2019","10:20:35","Trace","","Avstar: Inserting item with title 'top tz sot finn' at index 9"
"12\04\2019","10:20:35","Debug","","PASV"
"12\04\2019","10:20:35","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:35","Debug","","RETR 1BA5266F:00D736B8:5CB0C758"
"12\04\2019","10:20:35","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:35","Debug","","Connection closed, received 1407 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:35","Debug","","250 RETR 1BA5266F:00D736B8:5CB0C758 - successful."
"12\04\2019","10:20:35","Trace","","Avstar: Inserting item with title 'show open' at index 10"
"12\04\2019","10:20:35","Debug","","PASV"
"12\04\2019","10:20:35","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:35","Debug","","RETR 1AA5266F:00D6E4B9:5CAFCEBB"
"12\04\2019","10:20:35","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:35","Debug","","Connection closed, received 1392 bytes in 0.00 seconds (1392000 bytes/second)"
"12\04\2019","10:20:35","Debug","","250 RETR 1AA5266F:00D6E4B9:5CAFCEBB - successful."
"12\04\2019","10:20:35","Trace","","Avstar: Inserting item with title 'hello' at index 11"
"12\04\2019","10:20:35","Debug","","PASV"
"12\04\2019","10:20:35","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:35","Debug","","RETR 03A52918:00D73783:5CB0C6AF"
"12\04\2019","10:20:35","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:35","Debug","","Connection closed, received 3596 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:36","Debug","","250 RETR 03A52918:00D73783:5CB0C6AF - successful."
"12\04\2019","10:20:36","Trace","","Avstar: Inserting item with title 'transgender ban' at index 12"
"12\04\2019","10:20:36","Debug","","PASV"
"12\04\2019","10:20:36","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:36","Debug","","RETR 19A5266F:00D7378A:5CB0C692"
"12\04\2019","10:20:36","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:36","Debug","","Connection closed, received 4010 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:36","Debug","","250 RETR 19A5266F:00D7378A:5CB0C692 - successful."
"12\04\2019","10:20:36","Trace","","Avstar: Inserting item with title 'jenkins trump immigr' at index 13"
"12\04\2019","10:20:36","Debug","","PASV"
"12\04\2019","10:20:36","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:36","Debug","","RETR 18A5266F:00D72F09:5CB0ACFC"
"12\04\2019","10:20:36","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:36","Debug","","Connection closed, received 1130 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:36","Debug","","250 RETR 18A5266F:00D72F09:5CB0ACFC - successful."
"12\04\2019","10:20:36","Trace","","Avstar: Inserting item with title 'trump immigration ta' at index 14"
"12\04\2019","10:20:36","Debug","","PASV"
"12\04\2019","10:20:36","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:36","Debug","","RETR 15A528EE:00D72BFC:5CB0A387"
"12\04\2019","10:20:36","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:36","Debug","","Connection closed, received 1203 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:36","Debug","","250 RETR 15A528EE:00D72BFC:5CB0A387 - successful."
"12\04\2019","10:20:36","Trace","","Avstar: Inserting item with title 'headlines stinger' at index 15"
"12\04\2019","10:20:36","Debug","","PASV"
"12\04\2019","10:20:36","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:36","Debug","","RETR 12A528EE:00D737DB:5CB0C7A8"
"12\04\2019","10:20:36","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:36","Debug","","Connection closed, received 2368 bytes in 0.00 seconds (2368000 bytes/second)"
"12\04\2019","10:20:37","Debug","","250 RETR 12A528EE:00D737DB:5CB0C7A8 - successful."
"12\04\2019","10:20:37","Trace","","Avstar: Inserting item with title 'selma robbery upd' at index 16"
"12\04\2019","10:20:37","Debug","","PASV"
"12\04\2019","10:20:37","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:37","Debug","","RETR 11A528EE:00D72BBD:5CB0A70A"
"12\04\2019","10:20:37","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:37","Debug","","Connection closed, received 2813 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:37","Debug","","250 RETR 11A528EE:00D72BBD:5CB0A70A - successful."
"12\04\2019","10:20:37","Trace","","Avstar: Inserting item with title 'selma rob upd sot' at index 17"
"12\04\2019","10:20:37","Debug","","PASV"
"12\04\2019","10:20:37","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:37","Debug","","RETR 10A528EE:00D72BBF:5CB0A70A"
"12\04\2019","10:20:37","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:37","Debug","","Connection closed, received 2326 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:37","Debug","","250 RETR 10A528EE:00D72BBF:5CB0A70A - successful."
"12\04\2019","10:20:37","Trace","","Avstar: Inserting item with title 'bossas liquor burg' at index 18"
"12\04\2019","10:20:37","Debug","","PASV"
"12\04\2019","10:20:37","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:37","Debug","","RETR 0FA528EE:00D72BC1:5CB0A380"
"12\04\2019","10:20:37","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:37","Debug","","Connection closed, received 2104 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:38","Debug","","250 RETR 0FA528EE:00D72BC1:5CB0A380 - successful."
"12\04\2019","10:20:38","Trace","","Avstar: Inserting item with title 'hanford teacher' at index 19"
"12\04\2019","10:20:38","Debug","","PASV"
"12\04\2019","10:20:38","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:38","Debug","","RETR 0CA528EE:00D72BC7:5CB0A3BD"
"12\04\2019","10:20:38","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:38","Debug","","Connection closed, received 2246 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:38","Debug","","250 RETR 0CA528EE:00D72BC7:5CB0A3BD - successful."
"12\04\2019","10:20:38","Trace","","Avstar: Inserting item with title 'coalinga vet banners' at index 20"
"12\04\2019","10:20:38","Debug","","PASV"
"12\04\2019","10:20:38","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:38","Debug","","RETR 0BA528EE:00D72BC9:5CB0A70A"
"12\04\2019","10:20:38","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:38","Debug","","Connection closed, received 2515 bytes in 0.00 seconds (2515000 bytes/second)"
"12\04\2019","10:20:38","Debug","","250 RETR 0BA528EE:00D72BC9:5CB0A70A - successful."
"12\04\2019","10:20:38","Trace","","Avstar: Inserting item with title 'honor flight arrives' at index 21"
"12\04\2019","10:20:38","Debug","","PASV"
"12\04\2019","10:20:38","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:38","Debug","","RETR 0EA528EE:00D72BC3:5CB0A380"
"12\04\2019","10:20:38","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:38","Debug","","Connection closed, received 2298 bytes in 0.00 seconds (2298000 bytes/second)"
"12\04\2019","10:20:38","Debug","","250 RETR 0EA528EE:00D72BC3:5CB0A380 - successful."
"12\04\2019","10:20:38","Trace","","Avstar: Inserting item with title 'changes to sb 230' at index 22"
"12\04\2019","10:20:38","Debug","","PASV"
"12\04\2019","10:20:38","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:38","Debug","","RETR 0DA528EE:00D72BC5:5CB0A380"
"12\04\2019","10:20:38","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:38","Debug","","Connection closed, received 2719 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:39","Debug","","250 RETR 0DA528EE:00D72BC5:5CB0A380 - successful."
"12\04\2019","10:20:39","Trace","","Avstar: Inserting item with title 'california taxes' at index 23"
"12\04\2019","10:20:39","Debug","","PASV"
"12\04\2019","10:20:39","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:39","Debug","","RETR 14A528EE:00D72C25:5CB0A70A"
"12\04\2019","10:20:39","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:39","Debug","","Connection closed, received 1918 bytes in 0.00 seconds (1918000 bytes/second)"
"12\04\2019","10:20:39","Debug","","250 RETR 14A528EE:00D72C25:5CB0A70A - successful."
"12\04\2019","10:20:39","Trace","","Avstar: Inserting item with title 'ca missing hikers ra' at index 24"
"12\04\2019","10:20:39","Debug","","PASV"
"12\04\2019","10:20:39","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:39","Debug","","RETR 13A528EE:00D72BB9:5CB0A70A"
"12\04\2019","10:20:39","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:39","Debug","","Connection closed, received 2166 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:39","Debug","","250 RETR 13A528EE:00D72BB9:5CB0A70A - successful."
"12\04\2019","10:20:39","Trace","","Avstar: Inserting item with title 'ca missing hiker sot' at index 25"
"12\04\2019","10:20:39","Debug","","PASV"
"12\04\2019","10:20:39","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:39","Debug","","RETR 0AA528EE:00D72BCB:5CB0A70A"
"12\04\2019","10:20:39","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:39","Debug","","Connection closed, received 2313 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:40","Debug","","250 RETR 0AA528EE:00D72BCB:5CB0A70A - successful."
"12\04\2019","10:20:40","Trace","","Avstar: Inserting item with title 'ca camp fire walk ag' at index 26"
"12\04\2019","10:20:40","Debug","","PASV"
"12\04\2019","10:20:40","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:40","Debug","","RETR 09A528EE:00D72BCD:5CB0A70A"
"12\04\2019","10:20:40","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:40","Debug","","Connection closed, received 2054 bytes in 0.00 seconds (2054000 bytes/second)"
"12\04\2019","10:20:40","Debug","","250 RETR 09A528EE:00D72BCD:5CB0A70A - successful."
"12\04\2019","10:20:40","Trace","","Avstar: Inserting item with title 'ca camp fire walk ag' at index 27"
"12\04\2019","10:20:40","Debug","","PASV"
"12\04\2019","10:20:40","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:40","Debug","","RETR 08A528EE:00D72BCF:5CB0A70A"
"12\04\2019","10:20:40","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:40","Debug","","Connection closed, received 2133 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:40","Debug","","250 RETR 08A528EE:00D72BCF:5CB0A70A - successful."
"12\04\2019","10:20:40","Trace","","Avstar: Inserting item with title 'ca delivery saves wo' at index 28"
"12\04\2019","10:20:40","Debug","","PASV"
"12\04\2019","10:20:40","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:40","Debug","","RETR 07A528EE:00D72BD1:5CB0A70A"
"12\04\2019","10:20:40","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:40","Debug","","Connection closed, received 2516 bytes in 0.00 seconds (2516000 bytes/second)"
"12\04\2019","10:20:41","Debug","","250 RETR 07A528EE:00D72BD1:5CB0A70A - successful."
"12\04\2019","10:20:41","Trace","","Avstar: Inserting item with title 'ca delivery saves so' at index 29"
"12\04\2019","10:20:41","Debug","","PASV"
"12\04\2019","10:20:41","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:41","Debug","","RETR 05A528EE:00D72BD5:5CB0A380"
"12\04\2019","10:20:41","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:41","Debug","","Connection closed, received 2130 bytes in 0.00 seconds (2130000 bytes/second)"
"12\04\2019","10:20:41","Debug","","250 RETR 05A528EE:00D72BD5:5CB0A380 - successful."
"12\04\2019","10:20:41","Trace","","Avstar: Inserting item with title 'fresno state basebal' at index 30"
"12\04\2019","10:20:41","Debug","","PASV"
"12\04\2019","10:20:41","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:41","Debug","","RETR 17A5266F:00D7381F:5CB0C83F"
"12\04\2019","10:20:41","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:41","Debug","","Connection closed, received 1486 bytes in 0.00 seconds (1486000 bytes/second)"
"12\04\2019","10:20:41","Debug","","250 RETR 17A5266F:00D7381F:5CB0C83F - successful."
"12\04\2019","10:20:41","Trace","","Avstar: Inserting item with title 'tz weather' at index 31"
"12\04\2019","10:20:41","Debug","","PASV"
"12\04\2019","10:20:41","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:41","Debug","","RETR 16A5266F:00D725ED:5CB0A70B"
"12\04\2019","10:20:41","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:41","Debug","","Connection closed, received 1622 bytes in 0.00 seconds (1622000 bytes/second)"
"12\04\2019","10:20:41","Debug","","250 RETR 16A5266F:00D725ED:5CB0A70B - successful."
"12\04\2019","10:20:41","Trace","","Avstar: Inserting item with title 'tz college savings' at index 32"
"12\04\2019","10:20:41","Debug","","PASV"
"12\04\2019","10:20:41","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:41","Debug","","RETR 06A52670:00D6E4AC:5CB06E18"
"12\04\2019","10:20:41","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:41","Debug","","Connection closed, received 1666 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:42","Debug","","250 RETR 06A52670:00D6E4AC:5CB06E18 - successful."
"12\04\2019","10:20:42","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 33"
"12\04\2019","10:20:42","Debug","","PASV"
"12\04\2019","10:20:42","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:42","Debug","","RETR 15A5266F:00D6E48F:5CAFCEBB"
"12\04\2019","10:20:42","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:42","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","10:20:42","Debug","","250 RETR 15A5266F:00D6E48F:5CAFCEBB - successful."
"12\04\2019","10:20:42","Trace","","Avstar: Inserting item with title 'break 1' at index 34"
"12\04\2019","10:20:42","Debug","","PASV"
"12\04\2019","10:20:42","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:42","Debug","","RETR 1DA5266E:00D6E32B:5CB0C643"
"12\04\2019","10:20:42","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:42","Debug","","Connection closed, received 1234 bytes in 0.00 seconds (1234000 bytes/second)"
"12\04\2019","10:20:42","Debug","","250 RETR 1DA5266E:00D6E32B:5CB0C643 - successful."
"12\04\2019","10:20:42","Trace","","Avstar: Inserting item with title 'new this midday stin' at index 35"
"12\04\2019","10:20:42","Debug","","PASV"
"12\04\2019","10:20:42","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
"12\04\2019","10:20:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 60894"
"12\04\2019","10:20:42","Debug","","RETR 12A5266E:00D736BF:5CB0C75A"
"12\04\2019","10:20:42","Debug","","150 Opening data connection (10,135,2,78,237,222) for RETR."
"12\04\2019","10:20:42","Debug","","Connection closed, received 2248 bytes in 0.00 seconds (2248000 bytes/second)"
"12\04\2019","10:20:42","Debug","","250 RETR 12A5266E:00D736BF:5CB0C75A - successful."
"12\04\2019","10:20:42","Trace","","Avstar: Inserting item with title '0/00 full measure vo' at index 36"
"12\04\2019","10:20:42","Debug","","PASV"
"12\04\2019","10:20:42","Debug","","227 Entering Passive Mode. (10,135,2,78,237,222)"
