"15\04\2019","07:56:34","Information","","Log file has been opened."
"15\04\2019","07:56:34","Information","","Version 1.30 (Build 823)"
"15\04\2019","07:56:34","Debug","","Connecting to host "kmph-a.sbgnet.int""
"15\04\2019","07:56:34","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"15\04\2019","07:56:34","Debug","","USER Prompter"
"15\04\2019","07:56:34","Debug","","331 Password required for Prompter."
"15\04\2019","07:56:34","Debug","","PASS prompt"
"15\04\2019","07:56:34","Debug","","230 User prompter logged in."
"15\04\2019","07:56:34","Debug","","SITE LISTSZ=5000"
"15\04\2019","07:56:34","Debug","","200 SITE LISTSZ=5000."
"15\04\2019","07:56:34","Debug","","CWD /"
"15\04\2019","07:56:34","Debug","","250 "" is the current directory."
"15\04\2019","07:56:34","Debug","","CWD .KMPH.SHOW.8AM.RUNDOWN"
"15\04\2019","07:56:34","Debug","","250 "KMPH.SHOW.8AM.RUNDOWN" is the current directory."
"15\04\2019","07:56:34","Debug","","PASV"
"15\04\2019","07:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:34","Debug","","LIST"
"15\04\2019","07:56:34","Debug","","150 Opening data connection (10,135,2,78,182,178) for LIST."
"15\04\2019","07:56:34","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:56:34","Debug","","PASV"
"15\04\2019","07:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:34","Debug","","RETR 09A529F2:00D74476:5CB0E477"
"15\04\2019","07:56:34","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:34","Debug","","Connection closed, received 1158 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:34","Debug","","250 RETR 09A529F2:00D74476:5CB0E477 - successful."
"15\04\2019","07:56:34","Trace","","Avstar: Inserting item with title 'eye in the sky l3' at index 0"
"15\04\2019","07:56:34","Debug","","PASV"
"15\04\2019","07:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:34","Debug","","RETR 08A529F2:00D74477:5CB0E477"
"15\04\2019","07:56:34","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:34","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:34","Debug","","250 RETR 08A529F2:00D74477:5CB0E477 - successful."
"15\04\2019","07:56:34","Trace","","Avstar: Inserting item with title '8am' at index 1"
"15\04\2019","07:56:34","Debug","","PASV"
"15\04\2019","07:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:34","Debug","","RETR 07A529F2:00D74478:5CB0E477"
"15\04\2019","07:56:34","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:34","Debug","","Connection closed, received 980 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:35","Debug","","250 RETR 07A529F2:00D74478:5CB0E477 - successful."
"15\04\2019","07:56:35","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 2"
"15\04\2019","07:56:35","Debug","","PASV"
"15\04\2019","07:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:35","Debug","","RETR 06A529F2:00D74479:5CB0E477"
"15\04\2019","07:56:35","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:35","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:35","Debug","","250 RETR 06A529F2:00D74479:5CB0E477 - successful."
"15\04\2019","07:56:35","Trace","","Avstar: Inserting item with title 'date: 00/00/00' at index 3"
"15\04\2019","07:56:35","Debug","","PASV"
"15\04\2019","07:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:35","Debug","","RETR 05A529F2:00D7447A:5CB0E477"
"15\04\2019","07:56:35","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:35","Debug","","Connection closed, received 991 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:35","Debug","","250 RETR 05A529F2:00D7447A:5CB0E477 - successful."
"15\04\2019","07:56:35","Trace","","Avstar: Inserting item with title 'start of show' at index 4"
"15\04\2019","07:56:35","Debug","","PASV"
"15\04\2019","07:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:35","Debug","","RETR 04A529F2:00D7447B:5CB49B98"
"15\04\2019","07:56:35","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:35","Debug","","Connection closed, received 1332 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:35","Debug","","250 RETR 04A529F2:00D7447B:5CB49B98 - successful."
"15\04\2019","07:56:35","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"15\04\2019","07:56:35","Debug","","PASV"
"15\04\2019","07:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:35","Debug","","RETR 03A529F2:00D7447C:5CB0E477"
"15\04\2019","07:56:35","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:35","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (1170000 bytes/second)"
"15\04\2019","07:56:35","Debug","","250 RETR 03A529F2:00D7447C:5CB0E477 - successful."
"15\04\2019","07:56:35","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 6"
"15\04\2019","07:56:35","Debug","","PASV"
"15\04\2019","07:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:35","Debug","","RETR 02A529F2:00D8085F:5CB49509"
"15\04\2019","07:56:35","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:35","Debug","","Connection closed, received 2401 bytes in 0.00 seconds (2401000 bytes/second)"
"15\04\2019","07:56:36","Debug","","250 RETR 02A529F2:00D8085F:5CB49509 - successful."
"15\04\2019","07:56:36","Trace","","Avstar: Inserting item with title '8:00 wx hit (:40)' at index 7"
"15\04\2019","07:56:36","Debug","","PASV"
"15\04\2019","07:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:36","Debug","","RETR 01A529F2:00D7EAF4:5CB49513"
"15\04\2019","07:56:36","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:36","Debug","","Connection closed, received 1091 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:36","Debug","","250 RETR 01A529F2:00D7EAF4:5CB49513 - successful."
"15\04\2019","07:56:36","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 8"
"15\04\2019","07:56:36","Debug","","PASV"
"15\04\2019","07:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:36","Debug","","RETR 00A529F2:00D74482:5CB0E477"
"15\04\2019","07:56:36","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:36","Debug","","Connection closed, received 1227 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:36","Debug","","250 RETR 00A529F2:00D74482:5CB0E477 - successful."
"15\04\2019","07:56:36","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 9"
"15\04\2019","07:56:36","Debug","","PASV"
"15\04\2019","07:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:36","Debug","","RETR 1FA529F1:00D74483:5CB0E477"
"15\04\2019","07:56:36","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:36","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (1004000 bytes/second)"
"15\04\2019","07:56:36","Debug","","250 RETR 1FA529F1:00D74483:5CB0E477 - successful."
"15\04\2019","07:56:36","Trace","","Avstar: Inserting item with title 'traffic' at index 10"
"15\04\2019","07:56:36","Debug","","PASV"
"15\04\2019","07:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:36","Debug","","RETR 1EA529F1:00D74484:5CB0E477"
"15\04\2019","07:56:36","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:36","Debug","","Connection closed, received 1186 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:36","Debug","","250 RETR 1EA529F1:00D74484:5CB0E477 - successful."
"15\04\2019","07:56:36","Trace","","Avstar: Inserting item with title 'new @ 8 stinger' at index 11"
"15\04\2019","07:56:36","Debug","","PASV"
"15\04\2019","07:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:36","Debug","","RETR 08A5308C:00D8072A:5CB49B99"
"15\04\2019","07:56:36","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:36","Debug","","Connection closed, received 3825 bytes in 0.00 seconds (3825000 bytes/second)"
"15\04\2019","07:56:37","Debug","","250 RETR 08A5308C:00D8072A:5CB49B99 - successful."
"15\04\2019","07:56:37","Trace","","Avstar: Inserting item with title 'foreclosure scam' at index 12"
"15\04\2019","07:56:37","Debug","","PASV"
"15\04\2019","07:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:37","Debug","","RETR 08A53091:00D8071E:5CB492A8"
"15\04\2019","07:56:37","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:37","Debug","","Connection closed, received 2080 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:37","Debug","","250 RETR 08A53091:00D8071E:5CB492A8 - successful."
"15\04\2019","07:56:37","Trace","","Avstar: Inserting item with title 'tax day' at index 13"
"15\04\2019","07:56:37","Debug","","PASV"
"15\04\2019","07:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:37","Debug","","RETR 07A53091:00D8071B:5CB492A8"
"15\04\2019","07:56:37","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:37","Debug","","Connection closed, received 1785 bytes in 0.00 seconds (1785000 bytes/second)"
"15\04\2019","07:56:37","Debug","","250 RETR 07A53091:00D8071B:5CB492A8 - successful."
"15\04\2019","07:56:37","Trace","","Avstar: Inserting item with title 'trump minnesota taxe' at index 14"
"15\04\2019","07:56:37","Debug","","PASV"
"15\04\2019","07:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:37","Debug","","RETR 06A53091:00D80719:5CB49B99"
"15\04\2019","07:56:37","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:37","Debug","","Connection closed, received 2615 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:37","Debug","","250 RETR 06A53091:00D80719:5CB49B99 - successful."
"15\04\2019","07:56:37","Trace","","Avstar: Inserting item with title 'trump taxes' at index 15"
"15\04\2019","07:56:37","Debug","","PASV"
"15\04\2019","07:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:37","Debug","","RETR 05A53091:00D80715:5CB49B99"
"15\04\2019","07:56:37","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:37","Debug","","Connection closed, received 3265 bytes in 0.00 seconds (3265000 bytes/second)"
"15\04\2019","07:56:37","Debug","","250 RETR 05A53091:00D80715:5CB49B99 - successful."
"15\04\2019","07:56:37","Trace","","Avstar: Inserting item with title 'buttigieg announces' at index 16"
"15\04\2019","07:56:37","Debug","","PASV"
"15\04\2019","07:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:37","Debug","","RETR 04A53091:00D80711:5CB49B97"
"15\04\2019","07:56:37","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:37","Debug","","Connection closed, received 2684 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:38","Debug","","250 RETR 04A53091:00D80711:5CB49B97 - successful."
"15\04\2019","07:56:38","Trace","","Avstar: Inserting item with title 'swalwell announces' at index 17"
"15\04\2019","07:56:38","Debug","","PASV"
"15\04\2019","07:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:38","Debug","","RETR 07A53094:00D80753:5CB49B97"
"15\04\2019","07:56:38","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:38","Debug","","Connection closed, received 5521 bytes in 0.00 seconds (5521000 bytes/second)"
"15\04\2019","07:56:38","Debug","","250 RETR 07A53094:00D80753:5CB49B97 - successful."
"15\04\2019","07:56:38","Trace","","Avstar: Inserting item with title 'sbg mueller release' at index 18"
"15\04\2019","07:56:38","Debug","","PASV"
"15\04\2019","07:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:38","Debug","","RETR 06A53094:00D8074B:5CB492FB"
"15\04\2019","07:56:38","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:38","Debug","","Connection closed, received 1900 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:38","Debug","","250 RETR 06A53094:00D8074B:5CB492FB - successful."
"15\04\2019","07:56:38","Trace","","Avstar: Inserting item with title 'mueller release tag' at index 19"
"15\04\2019","07:56:38","Debug","","PASV"
"15\04\2019","07:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:38","Debug","","RETR 03A53091:00D8070D:5CB49B97"
"15\04\2019","07:56:38","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:38","Debug","","Connection closed, received 2198 bytes in 0.00 seconds (2198000 bytes/second)"
"15\04\2019","07:56:38","Debug","","250 RETR 03A53091:00D8070D:5CB49B97 - successful."
"15\04\2019","07:56:38","Trace","","Avstar: Inserting item with title 'wa deputy killed' at index 20"
"15\04\2019","07:56:38","Debug","","PASV"
"15\04\2019","07:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:38","Debug","","RETR 02A53091:00D80709:5CB49B97"
"15\04\2019","07:56:38","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:38","Debug","","Connection closed, received 1848 bytes in 0.00 seconds (1848000 bytes/second)"
"15\04\2019","07:56:38","Debug","","250 RETR 02A53091:00D80709:5CB49B97 - successful."
"15\04\2019","07:56:38","Trace","","Avstar: Inserting item with title 'wa deputy killed sot' at index 21"
"15\04\2019","07:56:38","Debug","","PASV"
"15\04\2019","07:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:38","Debug","","RETR 01A53091:00D80706:5CB492A9"
"15\04\2019","07:56:38","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:38","Debug","","Connection closed, received 1185 bytes in 0.00 seconds (1185000 bytes/second)"
"15\04\2019","07:56:39","Debug","","250 RETR 01A53091:00D80706:5CB492A9 - successful."
"15\04\2019","07:56:39","Trace","","Avstar: Inserting item with title 'caught on cam stinge' at index 22"
"15\04\2019","07:56:39","Debug","","PASV"
"15\04\2019","07:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:39","Debug","","RETR 00A53091:00D80704:5CB49B97"
"15\04\2019","07:56:39","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:39","Debug","","Connection closed, received 1987 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:39","Debug","","250 RETR 00A53091:00D80704:5CB49B97 - successful."
"15\04\2019","07:56:39","Trace","","Avstar: Inserting item with title 'australia crash' at index 23"
"15\04\2019","07:56:39","Debug","","PASV"
"15\04\2019","07:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:39","Debug","","RETR 1FA53090:00D80747:5CB49B97"
"15\04\2019","07:56:39","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:39","Debug","","Connection closed, received 1822 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:39","Debug","","250 RETR 1FA53090:00D80747:5CB49B97 - successful."
"15\04\2019","07:56:40","Trace","","Avstar: Inserting item with title 'ga fire truck totale' at index 24"
"15\04\2019","07:56:40","Debug","","PASV"
"15\04\2019","07:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:40","Debug","","RETR 1EA53090:00D80744:5CB49B97"
"15\04\2019","07:56:40","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:40","Debug","","Connection closed, received 2175 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:40","Debug","","250 RETR 1EA53090:00D80744:5CB49B97 - successful."
"15\04\2019","07:56:40","Trace","","Avstar: Inserting item with title 'plane into home' at index 25"
"15\04\2019","07:56:40","Debug","","PASV"
"15\04\2019","07:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:40","Debug","","RETR 0FA529F1:00D74450:5CB492BD"
"15\04\2019","07:56:40","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:40","Debug","","Connection closed, received 1173 bytes in 0.00 seconds (1173000 bytes/second)"
"15\04\2019","07:56:40","Debug","","250 RETR 0FA529F1:00D74450:5CB492BD - successful."
"15\04\2019","07:56:40","Trace","","Avstar: Inserting item with title 'wx stinger' at index 26"
"15\04\2019","07:56:40","Debug","","PASV"
"15\04\2019","07:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:40","Debug","","RETR 0EA529F1:00D74452:5CB492BD"
"15\04\2019","07:56:40","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:40","Debug","","Connection closed, received 1698 bytes in 0.00 seconds (1698000 bytes/second)"
"15\04\2019","07:56:40","Debug","","250 RETR 0EA529F1:00D74452:5CB492BD - successful."
"15\04\2019","07:56:40","Trace","","Avstar: Inserting item with title '8:10 wx hit (:40)' at index 27"
"15\04\2019","07:56:40","Debug","","PASV"
"15\04\2019","07:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:40","Debug","","RETR 14A529F1:00D809E8:5CB49B97"
"15\04\2019","07:56:40","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:40","Debug","","Connection closed, received 1718 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:40","Debug","","250 RETR 14A529F1:00D809E8:5CB49B97 - successful."
"15\04\2019","07:56:40","Trace","","Avstar: Inserting item with title 'tz bmw suv' at index 28"
"15\04\2019","07:56:40","Debug","","PASV"
"15\04\2019","07:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:40","Debug","","RETR 12A529F1:00D80996:5CB49866"
"15\04\2019","07:56:40","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:40","Debug","","Connection closed, received 1335 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:41","Debug","","250 RETR 12A529F1:00D80996:5CB49866 - successful."
"15\04\2019","07:56:41","Trace","","Avstar: Inserting item with title 'tz reporter live' at index 29"
"15\04\2019","07:56:41","Debug","","PASV"
"15\04\2019","07:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:41","Debug","","RETR 02A5309A:00D801BF:5CB493B4"
"15\04\2019","07:56:41","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:41","Debug","","Connection closed, received 1479 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:41","Debug","","250 RETR 02A5309A:00D801BF:5CB493B4 - successful."
"15\04\2019","07:56:41","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 30"
"15\04\2019","07:56:41","Debug","","PASV"
"15\04\2019","07:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:41","Debug","","RETR 11A529F1:00D7444E:5CB49B97"
"15\04\2019","07:56:41","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:41","Debug","","Connection closed, received 1239 bytes in 0.00 seconds (1239000 bytes/second)"
"15\04\2019","07:56:41","Debug","","250 RETR 11A529F1:00D7444E:5CB49B97 - successful."
"15\04\2019","07:56:41","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 31"
"15\04\2019","07:56:41","Debug","","PASV"
"15\04\2019","07:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:41","Debug","","RETR 10A529F1:00D7444F:5CB0E476"
"15\04\2019","07:56:41","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:41","Debug","","Connection closed, received 1046 bytes in 0.00 seconds (1046000 bytes/second)"
"15\04\2019","07:56:41","Debug","","250 RETR 10A529F1:00D7444F:5CB0E476 - successful."
"15\04\2019","07:56:41","Trace","","Avstar: Inserting item with title 'break 1 (8:10:00)' at index 32"
"15\04\2019","07:56:41","Debug","","PASV"
"15\04\2019","07:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:41","Debug","","RETR 09A529F1:00D74412:5CB49305"
"15\04\2019","07:56:41","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:41","Debug","","Connection closed, received 1217 bytes in 0.00 seconds (1217000 bytes/second)"
"15\04\2019","07:56:41","Debug","","250 RETR 09A529F1:00D74412:5CB49305 - successful."
"15\04\2019","07:56:41","Trace","","Avstar: Inserting item with title 'birthdays stinger' at index 33"
"15\04\2019","07:56:41","Debug","","PASV"
"15\04\2019","07:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:41","Debug","","RETR 08A529F1:00D807B0:5CB49327"
"15\04\2019","07:56:41","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:41","Debug","","Connection closed, received 1227 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:42","Debug","","250 RETR 08A529F1:00D807B0:5CB49327 - successful."
"15\04\2019","07:56:42","Trace","","Avstar: Inserting item with title 'bdays' at index 34"
"15\04\2019","07:56:42","Debug","","PASV"
"15\04\2019","07:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:42","Debug","","RETR 1BA53096:00D807C0:5CB4931D"
"15\04\2019","07:56:42","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:42","Debug","","Connection closed, received 2555 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:56:42","Debug","","250 RETR 1BA53096:00D807C0:5CB4931D - successful."
"15\04\2019","07:56:42","Trace","","Avstar: Inserting item with title '04/14 - 18 & older' at index 35"
"15\04\2019","07:56:42","Debug","","PASV"
"15\04\2019","07:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:42","Debug","","RETR 07A529F1:00D807AE:5CB4932F"
"15\04\2019","07:56:42","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
"15\04\2019","07:56:42","Debug","","Connection closed, received 1577 bytes in 0.00 seconds (1577000 bytes/second)"
"15\04\2019","07:56:42","Debug","","250 RETR 07A529F1:00D807AE:5CB4932F - successful."
"15\04\2019","07:56:42","Trace","","Avstar: Inserting item with title 'birthdays coming up' at index 36"
"15\04\2019","07:56:42","Debug","","PASV"
"15\04\2019","07:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,182,178)"
"15\04\2019","07:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 46770"
"15\04\2019","07:56:42","Debug","","RETR 18A529F1:00D74445:5CB492B5"
"15\04\2019","07:56:42","Debug","","150 Opening data connection (10,135,2,78,182,178) for RETR."
