"15\04\2019","09:58:06","Information","","Log file has been opened."
"15\04\2019","09:58:06","Information","","Version 1.30 (Build 823)"
"15\04\2019","09:58:06","Debug","","Connecting to host "kmph-a.sbgnet.int""
"15\04\2019","09:58:06","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"15\04\2019","09:58:06","Debug","","USER Prompter"
"15\04\2019","09:58:06","Debug","","331 Password required for Prompter."
"15\04\2019","09:58:06","Debug","","PASS prompt"
"15\04\2019","09:58:06","Debug","","230 User prompter logged in."
"15\04\2019","09:58:06","Debug","","SITE LISTSZ=5000"
"15\04\2019","09:58:06","Debug","","200 SITE LISTSZ=5000."
"15\04\2019","09:58:06","Debug","","CWD /"
"15\04\2019","09:58:06","Debug","","250 "" is the current directory."
"15\04\2019","09:58:06","Debug","","CWD .KMPH.SHOW.PROMOS.RUNDOWN"
"15\04\2019","09:58:06","Debug","","250 "KMPH.SHOW.PROMOS.RUNDOWN" is the current directory."
"15\04\2019","09:58:06","Debug","","PASV"
"15\04\2019","09:58:06","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:06","Debug","","LIST"
"15\04\2019","09:58:06","Debug","","150 Opening data connection (10,135,2,78,173,174) for LIST."
"15\04\2019","09:58:06","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:58:06","Debug","","PASV"
"15\04\2019","09:58:06","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:06","Debug","","RETR 0AA52F73:00D7E7A4:5CB42C37"
"15\04\2019","09:58:06","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:06","Debug","","Connection closed, received 1505 bytes in 0.00 seconds (1505000 bytes/second)"
"15\04\2019","09:58:06","Debug","","250 RETR 0AA52F73:00D7E7A4:5CB42C37 - successful."
"15\04\2019","09:58:06","Trace","","Avstar: Inserting item with title 'names' at index 0"
"15\04\2019","09:58:06","Debug","","PASV"
"15\04\2019","09:58:06","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:06","Debug","","RETR 04A52F73:00D7E78E:5CB42C37"
"15\04\2019","09:58:06","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:06","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:06","Debug","","250 RETR 04A52F73:00D7E78E:5CB42C37 - successful."
"15\04\2019","09:58:06","Trace","","Avstar: Inserting item with title 'great day :15 topica' at index 1"
"15\04\2019","09:58:06","Debug","","PASV"
"15\04\2019","09:58:06","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:06","Debug","","RETR 01A52F73:00D8078E:5CB49301"
"15\04\2019","09:58:06","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:06","Debug","","Connection closed, received 1852 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:06","Debug","","250 RETR 01A52F73:00D8078E:5CB49301 - successful."
"15\04\2019","09:58:06","Trace","","Avstar: Inserting item with title 'gd promo' at index 2"
"15\04\2019","09:58:06","Debug","","PASV"
"15\04\2019","09:58:06","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:06","Debug","","RETR 17A52F72:00D7E757:5CB42C37"
"15\04\2019","09:58:06","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:06","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:07","Debug","","250 RETR 17A52F72:00D7E757:5CB42C37 - successful."
"15\04\2019","09:58:07","Trace","","Avstar: Inserting item with title '10pm :05 topical' at index 3"
"15\04\2019","09:58:07","Debug","","PASV"
"15\04\2019","09:58:07","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:07","Debug","","RETR 14A52F72:00D7E738:5CB42C38"
"15\04\2019","09:58:07","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:07","Debug","","Connection closed, received 998 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:07","Debug","","250 RETR 14A52F72:00D7E738:5CB42C38 - successful."
"15\04\2019","09:58:07","Trace","","Avstar: Inserting item with title ':05 topical open' at index 4"
"15\04\2019","09:58:07","Debug","","PASV"
"15\04\2019","09:58:07","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:07","Debug","","RETR 10A52F72:00D7E710:5CB42C38"
"15\04\2019","09:58:07","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:07","Debug","","Connection closed, received 1389 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:07","Debug","","250 RETR 10A52F72:00D7E710:5CB42C38 - successful."
"15\04\2019","09:58:07","Trace","","Avstar: Inserting item with title ':05 topical' at index 5"
"15\04\2019","09:58:07","Debug","","PASV"
"15\04\2019","09:58:07","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:07","Debug","","RETR 0FA52F72:00D7E6FB:5CB42C37"
"15\04\2019","09:58:07","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:07","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:07","Debug","","250 RETR 0FA52F72:00D7E6FB:5CB42C37 - successful."
"15\04\2019","09:58:07","Trace","","Avstar: Inserting item with title '10pm :10 topical' at index 6"
"15\04\2019","09:58:07","Debug","","PASV"
"15\04\2019","09:58:07","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:07","Debug","","RETR 0EA52F72:00D7E6F5:5CB42C37"
"15\04\2019","09:58:07","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:07","Debug","","Connection closed, received 1016 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:07","Debug","","250 RETR 0EA52F72:00D7E6F5:5CB42C37 - successful."
"15\04\2019","09:58:07","Trace","","Avstar: Inserting item with title ':10 topical open' at index 7"
"15\04\2019","09:58:07","Debug","","PASV"
"15\04\2019","09:58:07","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:07","Debug","","RETR 0DA52F72:00D7E6DF:5CB42C38"
"15\04\2019","09:58:07","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:07","Debug","","Connection closed, received 1389 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:08","Debug","","250 RETR 0DA52F72:00D7E6DF:5CB42C38 - successful."
"15\04\2019","09:58:08","Trace","","Avstar: Inserting item with title ':10 topical' at index 8"
"15\04\2019","09:58:08","Debug","","PASV"
"15\04\2019","09:58:08","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:08","Debug","","RETR 0CA52F72:00D7E6D8:5CB42C37"
"15\04\2019","09:58:08","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:08","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:08","Debug","","250 RETR 0CA52F72:00D7E6D8:5CB42C37 - successful."
"15\04\2019","09:58:08","Trace","","Avstar: Inserting item with title '10pm :15 topical #1' at index 9"
"15\04\2019","09:58:08","Debug","","PASV"
"15\04\2019","09:58:08","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:08","Debug","","RETR 0BA52F72:00D7E6D0:5CB42C37"
"15\04\2019","09:58:08","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:08","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:08","Debug","","250 RETR 0BA52F72:00D7E6D0:5CB42C37 - successful."
"15\04\2019","09:58:08","Trace","","Avstar: Inserting item with title ':15 topical #1 open' at index 10"
"15\04\2019","09:58:08","Debug","","PASV"
"15\04\2019","09:58:08","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:08","Debug","","RETR 0AA52F72:00D7E6CC:5CB42C39"
"15\04\2019","09:58:08","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:08","Debug","","Connection closed, received 1395 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:08","Debug","","250 RETR 0AA52F72:00D7E6CC:5CB42C39 - successful."
"15\04\2019","09:58:08","Trace","","Avstar: Inserting item with title ':15 topical #1' at index 11"
"15\04\2019","09:58:08","Debug","","PASV"
"15\04\2019","09:58:08","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:08","Debug","","RETR 09A52F72:00D7E6C6:5CB42C37"
"15\04\2019","09:58:08","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:08","Debug","","Connection closed, received 990 bytes in 0.00 seconds (990000 bytes/second)"
"15\04\2019","09:58:08","Debug","","250 RETR 09A52F72:00D7E6C6:5CB42C37 - successful."
"15\04\2019","09:58:08","Trace","","Avstar: Inserting item with title '10pm :15 topical #2' at index 12"
"15\04\2019","09:58:09","Debug","","PASV"
"15\04\2019","09:58:09","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:09","Debug","","RETR 08A52F72:00D7E6C1:5CB42C37"
"15\04\2019","09:58:09","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:09","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:09","Debug","","250 RETR 08A52F72:00D7E6C1:5CB42C37 - successful."
"15\04\2019","09:58:09","Trace","","Avstar: Inserting item with title ':15 topical #2 open' at index 13"
"15\04\2019","09:58:09","Debug","","PASV"
"15\04\2019","09:58:09","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:09","Debug","","RETR 07A52F72:00D7E695:5CB42C38"
"15\04\2019","09:58:09","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:09","Debug","","Connection closed, received 1380 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:09","Debug","","250 RETR 07A52F72:00D7E695:5CB42C38 - successful."
"15\04\2019","09:58:09","Trace","","Avstar: Inserting item with title ':15 topical #2' at index 14"
"15\04\2019","09:58:09","Debug","","PASV"
"15\04\2019","09:58:09","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:09","Debug","","RETR 06A52F72:00D7E673:5CB42C37"
"15\04\2019","09:58:09","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:09","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:09","Debug","","250 RETR 06A52F72:00D7E673:5CB42C37 - successful."
"15\04\2019","09:58:09","Trace","","Avstar: Inserting item with title '10pm :20 topical #1' at index 15"
"15\04\2019","09:58:09","Debug","","PASV"
"15\04\2019","09:58:09","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:09","Debug","","RETR 05A52F72:00D7E658:5CB42C37"
"15\04\2019","09:58:09","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:09","Debug","","Connection closed, received 996 bytes in 0.00 seconds (996000 bytes/second)"
"15\04\2019","09:58:09","Debug","","250 RETR 05A52F72:00D7E658:5CB42C37 - successful."
"15\04\2019","09:58:09","Trace","","Avstar: Inserting item with title ':20 topical #1 open' at index 16"
"15\04\2019","09:58:09","Debug","","PASV"
"15\04\2019","09:58:09","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:09","Debug","","RETR 04A52F72:00D7E530:5CB42C39"
"15\04\2019","09:58:09","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:09","Debug","","Connection closed, received 1686 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:10","Debug","","250 RETR 04A52F72:00D7E530:5CB42C39 - successful."
"15\04\2019","09:58:10","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 17"
"15\04\2019","09:58:10","Debug","","PASV"
"15\04\2019","09:58:10","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:10","Debug","","RETR 03A52F72:00D7E464:5CB42C38"
"15\04\2019","09:58:10","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:10","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:10","Debug","","250 RETR 03A52F72:00D7E464:5CB42C38 - successful."
"15\04\2019","09:58:10","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 18"
"15\04\2019","09:58:10","Debug","","PASV"
"15\04\2019","09:58:10","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:10","Debug","","RETR 02A52F72:00D7E462:5CB42C37"
"15\04\2019","09:58:10","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:10","Debug","","Connection closed, received 990 bytes in 0.00 seconds (990000 bytes/second)"
"15\04\2019","09:58:10","Debug","","250 RETR 02A52F72:00D7E462:5CB42C37 - successful."
"15\04\2019","09:58:10","Trace","","Avstar: Inserting item with title '10pm :20 topical #2' at index 19"
"15\04\2019","09:58:10","Debug","","PASV"
"15\04\2019","09:58:10","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:10","Debug","","RETR 01A52F72:00D7E463:5CB42C37"
"15\04\2019","09:58:10","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:10","Debug","","Connection closed, received 996 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:10","Debug","","250 RETR 01A52F72:00D7E463:5CB42C37 - successful."
"15\04\2019","09:58:10","Trace","","Avstar: Inserting item with title ':20 topical #2 open' at index 20"
"15\04\2019","09:58:10","Debug","","PASV"
"15\04\2019","09:58:10","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:10","Debug","","RETR 00A52F72:00D7D217:5CB42C38"
"15\04\2019","09:58:10","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:10","Debug","","Connection closed, received 1685 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:11","Debug","","250 RETR 00A52F72:00D7D217:5CB42C38 - successful."
"15\04\2019","09:58:11","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 21"
"15\04\2019","09:58:11","Debug","","PASV"
"15\04\2019","09:58:11","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:11","Debug","","RETR 1FA52F71:00D7D1C0:5CB42C38"
"15\04\2019","09:58:11","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:11","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:11","Debug","","250 RETR 1FA52F71:00D7D1C0:5CB42C38 - successful."
"15\04\2019","09:58:11","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 22"
"15\04\2019","09:58:11","Debug","","PASV"
"15\04\2019","09:58:11","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:11","Debug","","RETR 1EA52F71:00D7D1C1:5CB42C37"
"15\04\2019","09:58:11","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:11","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:11","Debug","","250 RETR 1EA52F71:00D7D1C1:5CB42C37 - successful."
"15\04\2019","09:58:11","Trace","","Avstar: Inserting item with title '10pm :20 topical #3' at index 23"
"15\04\2019","09:58:11","Debug","","PASV"
"15\04\2019","09:58:11","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:11","Debug","","RETR 1DA52F71:00D7D19C:5CB42C37"
"15\04\2019","09:58:11","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:11","Debug","","Connection closed, received 999 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:11","Debug","","250 RETR 1DA52F71:00D7D19C:5CB42C37 - successful."
"15\04\2019","09:58:11","Trace","","Avstar: Inserting item with title ':20 topical #3 open' at index 24"
"15\04\2019","09:58:11","Debug","","PASV"
"15\04\2019","09:58:11","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:11","Debug","","RETR 1CA52F71:00D7CF9E:5CB42C39"
"15\04\2019","09:58:11","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:11","Debug","","Connection closed, received 1685 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:11","Debug","","250 RETR 1CA52F71:00D7CF9E:5CB42C39 - successful."
"15\04\2019","09:58:11","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 25"
"15\04\2019","09:58:11","Debug","","PASV"
"15\04\2019","09:58:11","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:11","Debug","","RETR 1BA52F71:00D7CF92:5CB42C39"
"15\04\2019","09:58:11","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:11","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:12","Debug","","250 RETR 1BA52F71:00D7CF92:5CB42C39 - successful."
"15\04\2019","09:58:12","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 26"
"15\04\2019","09:58:12","Debug","","PASV"
"15\04\2019","09:58:12","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:12","Debug","","RETR 1AA52F71:00D7CF93:5CB42C37"
"15\04\2019","09:58:12","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:12","Debug","","Connection closed, received 1851 bytes in 0.00 seconds (1851000 bytes/second)"
"15\04\2019","09:58:12","Debug","","250 RETR 1AA52F71:00D7CF93:5CB42C37 - successful."
"15\04\2019","09:58:12","Trace","","Avstar: Inserting item with title '10pm :15 next-day' at index 27"
"15\04\2019","09:58:12","Debug","","PASV"
"15\04\2019","09:58:12","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:12","Debug","","RETR 19A52F71:00D7C139:5CB42C37"
"15\04\2019","09:58:12","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:12","Debug","","Connection closed, received 996 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:12","Debug","","250 RETR 19A52F71:00D7C139:5CB42C37 - successful."
"15\04\2019","09:58:12","Trace","","Avstar: Inserting item with title ':15 next-day open' at index 28"
"15\04\2019","09:58:12","Debug","","PASV"
"15\04\2019","09:58:12","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:12","Debug","","RETR 18A52F71:00D7C13A:5CB42C38"
"15\04\2019","09:58:12","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:12","Debug","","Connection closed, received 1417 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:12","Debug","","250 RETR 18A52F71:00D7C13A:5CB42C38 - successful."
"15\04\2019","09:58:12","Trace","","Avstar: Inserting item with title ':15 next-day' at index 29"
"15\04\2019","09:58:12","Debug","","PASV"
"15\04\2019","09:58:12","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:12","Debug","","RETR 17A52F71:00D7C13B:5CB42C38"
"15\04\2019","09:58:12","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:12","Debug","","Connection closed, received 1006 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:13","Debug","","250 RETR 17A52F71:00D7C13B:5CB42C38 - successful."
"15\04\2019","09:58:13","Trace","","Avstar: Inserting item with title '10pm topical endplat' at index 30"
"15\04\2019","09:58:13","Debug","","PASV"
"15\04\2019","09:58:13","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:13","Debug","","RETR 16A52F71:00C593D1:5CB42C37"
"15\04\2019","09:58:13","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:13","Debug","","Connection closed, received 995 bytes in 0.00 seconds (995000 bytes/second)"
"15\04\2019","09:58:13","Debug","","250 RETR 16A52F71:00C593D1:5CB42C37 - successful."
"15\04\2019","09:58:13","Trace","","Avstar: Inserting item with title 'alexa updates' at index 31"
"15\04\2019","09:58:13","Debug","","PASV"
"15\04\2019","09:58:13","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:13","Debug","","RETR 15A52F71:00D7EA6A:5CB42C37"
"15\04\2019","09:58:13","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:13","Debug","","Connection closed, received 975 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:13","Debug","","250 RETR 15A52F71:00D7EA6A:5CB42C37 - successful."
"15\04\2019","09:58:13","Trace","","Avstar: Inserting item with title ':90 alexa morning' at index 32"
"15\04\2019","09:58:13","Debug","","PASV"
"15\04\2019","09:58:13","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:13","Debug","","RETR 14A52F71:00D7EA6B:5CB42C37"
"15\04\2019","09:58:13","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:13","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:13","Debug","","250 RETR 14A52F71:00D7EA6B:5CB42C37 - successful."
"15\04\2019","09:58:13","Trace","","Avstar: Inserting item with title ':90 alexa midday' at index 33"
"15\04\2019","09:58:13","Debug","","PASV"
"15\04\2019","09:58:13","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:13","Debug","","RETR 13A52F71:00D7EA6C:5CB42C37"
"15\04\2019","09:58:13","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:13","Debug","","Connection closed, received 1177 bytes in 0.00 seconds (1177000 bytes/second)"
"15\04\2019","09:58:14","Debug","","250 RETR 13A52F71:00D7EA6C:5CB42C37 - successful."
"15\04\2019","09:58:14","Trace","","Avstar: Inserting item with title ':90 alexa evening' at index 34"
"15\04\2019","09:58:14","Debug","","PASV"
"15\04\2019","09:58:14","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:14","Debug","","RETR 12A52F71:00D7EA6D:5CB42C37"
"15\04\2019","09:58:14","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:14","Debug","","Connection closed, received 1195 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:14","Debug","","250 RETR 12A52F71:00D7EA6D:5CB42C37 - successful."
"15\04\2019","09:58:14","Trace","","Avstar: Inserting item with title ':90 alexa overnight' at index 35"
"15\04\2019","09:58:14","Debug","","PASV"
"15\04\2019","09:58:14","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
"15\04\2019","09:58:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 44462"
"15\04\2019","09:58:14","Debug","","RETR 11A52F71:00D7EA6E:5CB42C37"
"15\04\2019","09:58:14","Debug","","150 Opening data connection (10,135,2,78,173,174) for RETR."
"15\04\2019","09:58:14","Debug","","Connection closed, received 984 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:58:14","Debug","","250 RETR 11A52F71:00D7EA6E:5CB42C37 - successful."
"15\04\2019","09:58:14","Trace","","Avstar: Inserting item with title 'omaha cut-ins/promos' at index 36"
"15\04\2019","09:58:14","Debug","","PASV"
"15\04\2019","09:58:14","Debug","","227 Entering Passive Mode. (10,135,2,78,173,174)"
