"14\04\2019","18:55:54","Information","","Log file has been opened."
"14\04\2019","18:55:54","Information","","Version 1.30 (Build 823)"
"14\04\2019","18:55:54","Debug","","Connecting to host "kmph-a.sbgnet.int""
"14\04\2019","18:55:54","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"14\04\2019","18:55:54","Debug","","USER Prompter"
"14\04\2019","18:55:54","Debug","","331 Password required for Prompter."
"14\04\2019","18:55:54","Debug","","PASS prompt"
"14\04\2019","18:55:54","Debug","","230 User prompter logged in."
"14\04\2019","18:55:54","Debug","","SITE LISTSZ=5000"
"14\04\2019","18:55:54","Debug","","200 SITE LISTSZ=5000."
"14\04\2019","18:55:54","Debug","","CWD /"
"14\04\2019","18:55:54","Debug","","250 "" is the current directory."
"14\04\2019","18:55:54","Debug","","CWD .KPTM.SHOW.9PM_SUN.RUNDOWN"
"14\04\2019","18:55:54","Debug","","250 "KPTM.SHOW.9PM_SUN.RUNDOWN" is the current directory."
"14\04\2019","18:55:54","Debug","","PASV"
"14\04\2019","18:55:54","Debug","","227 Entering Passive Mode. (10,135,2,78,171,122)"
"14\04\2019","18:55:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 43898"
"14\04\2019","18:55:54","Debug","","LIST"
"14\04\2019","18:55:54","Debug","","150 Opening data connection (10,135,2,78,171,122) for LIST."
"14\04\2019","18:55:54","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","18:55:54","Debug","","PASV"
"14\04\2019","18:55:54","Debug","","227 Entering Passive Mode. (10,135,2,78,171,122)"
"14\04\2019","18:55:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 43898"
"14\04\2019","18:55:54","Debug","","RETR 1CA5166A:00C49296:5CAAEFD9"
"14\04\2019","18:55:54","Debug","","150 Opening data connection (10,135,2,78,171,122) for RETR."
"14\04\2019","18:55:54","Debug","","Connection closed, received 982 bytes in 0.00 seconds (982000 bytes/second)"
"14\04\2019","18:55:54","Debug","","250 RETR 1CA5166A:00C49296:5CAAEFD9 - successful."
"14\04\2019","18:55:54","Trace","","Avstar: Inserting item with title '7pm kptm' at index 0"
"14\04\2019","18:55:54","Debug","","PASV"
"14\04\2019","18:55:54","Debug","","227 Entering Passive Mode. (10,135,2,78,171,122)"
"14\04\2019","18:55:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 43898"
"14\04\2019","18:55:54","Debug","","RETR 1BA5166A:00C4928F:5CAAEFD9"
"14\04\2019","18:55:54","Debug","","150 Opening data connection (10,135,2,78,171,122) for RETR."
"14\04\2019","18:55:54","Debug","","Connection closed, received 999 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","18:55:54","Debug","","250 RETR 1BA5166A:00C4928F:5CAAEFD9 - successful."
"14\04\2019","18:55:54","Trace","","Avstar: Inserting item with title 'producer: jason will' at index 1"
"14\04\2019","18:55:54","Debug","","PASV"
"14\04\2019","18:55:54","Debug","","227 Entering Passive Mode. (10,135,2,78,171,122)"
"14\04\2019","18:55:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 43898"
"14\04\2019","18:55:54","Debug","","RETR 1AA5166A:00C49290:5CAAEFD9"
"14\04\2019","18:55:54","Debug","","150 Opening data connection (10,135,2,78,171,122) for RETR."
