"14\04\2019","21:49:59","Information","","Log file has been opened."
"14\04\2019","21:49:59","Information","","Version 1.30 (Build 823)"
"14\04\2019","21:49:59","Debug","","Connecting to host "kmph-a.sbgnet.int""
"14\04\2019","21:49:59","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"14\04\2019","21:49:59","Debug","","USER Prompter"
"14\04\2019","21:49:59","Debug","","331 Password required for Prompter."
"14\04\2019","21:49:59","Debug","","PASS prompt"
"14\04\2019","21:49:59","Debug","","230 User prompter logged in."
"14\04\2019","21:49:59","Debug","","SITE LISTSZ=5000"
"14\04\2019","21:49:59","Debug","","200 SITE LISTSZ=5000."
"14\04\2019","21:49:59","Debug","","CWD /"
"14\04\2019","21:49:59","Debug","","250 "" is the current directory."
"14\04\2019","21:49:59","Debug","","CWD .KMPH.SHOW.10PM_WKND.RUNDOWN"
"14\04\2019","21:49:59","Debug","","250 "KMPH.SHOW.10PM_WKND.RUNDOWN" is the current directory."
"14\04\2019","21:49:59","Debug","","PASV"
"14\04\2019","21:49:59","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:49:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:49:59","Debug","","LIST"
"14\04\2019","21:49:59","Debug","","150 Opening data connection (10,135,2,78,227,211) for LIST."
"14\04\2019","21:49:59","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","21:49:59","Debug","","PASV"
"14\04\2019","21:49:59","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:49:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:49:59","Debug","","RETR 14A52DBB:00D79B69:5CB31F2C"
"14\04\2019","21:49:59","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:49:59","Debug","","Connection closed, received 984 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:49:59","Debug","","250 RETR 14A52DBB:00D79B69:5CB31F2C - successful."
"14\04\2019","21:49:59","Trace","","Avstar: Inserting item with title '10pm weekend' at index 0"
"14\04\2019","21:49:59","Debug","","PASV"
"14\04\2019","21:49:59","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:49:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:49:59","Debug","","RETR 13A52DBB:00D79B66:5CB31F2C"
"14\04\2019","21:49:59","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:49:59","Debug","","Connection closed, received 1008 bytes in 0.00 seconds (1008000 bytes/second)"
"14\04\2019","21:50:00","Debug","","250 RETR 13A52DBB:00D79B66:5CB31F2C - successful."
"14\04\2019","21:50:00","Trace","","Avstar: Inserting item with title 'producer: jake spend' at index 1"
"14\04\2019","21:50:00","Debug","","PASV"
"14\04\2019","21:50:00","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:00","Debug","","RETR 12A52DBB:00BF1625:5CB3BB02"
"14\04\2019","21:50:00","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:00","Debug","","Connection closed, received 986 bytes in 0.00 seconds (986000 bytes/second)"
"14\04\2019","21:50:00","Debug","","250 RETR 12A52DBB:00BF1625:5CB3BB02 - successful."
"14\04\2019","21:50:00","Trace","","Avstar: Inserting item with title 'date:  sunday 04/14/' at index 2"
"14\04\2019","21:50:00","Debug","","PASV"
"14\04\2019","21:50:00","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:00","Debug","","RETR 11A52DBB:00D7E0B3:5CB4052E"
"14\04\2019","21:50:00","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:00","Debug","","Connection closed, received 974 bytes in 0.00 seconds (974000 bytes/second)"
"14\04\2019","21:50:00","Debug","","250 RETR 11A52DBB:00D7E0B3:5CB4052E - successful."
"14\04\2019","21:50:00","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"14\04\2019","21:50:00","Debug","","PASV"
"14\04\2019","21:50:00","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:00","Debug","","RETR 10A52DBB:00D7E1D5:5CB40A3B"
"14\04\2019","21:50:00","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:00","Debug","","Connection closed, received 3735 bytes in 0.00 seconds (3735000 bytes/second)"
"14\04\2019","21:50:00","Debug","","250 RETR 10A52DBB:00D7E1D5:5CB40A3B - successful."
"14\04\2019","21:50:00","Trace","","Avstar: Inserting item with title 'top of the show' at index 4"
"14\04\2019","21:50:00","Debug","","PASV"
"14\04\2019","21:50:00","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:00","Debug","","RETR 0FA52DBB:00D7DBD3:5CB4086D"
"14\04\2019","21:50:00","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:00","Debug","","Connection closed, received 1250 bytes in 0.00 seconds (1250000 bytes/second)"
"14\04\2019","21:50:00","Debug","","250 RETR 0FA52DBB:00D7DBD3:5CB4086D - successful."
"14\04\2019","21:50:00","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"14\04\2019","21:50:00","Debug","","PASV"
"14\04\2019","21:50:00","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:00","Debug","","RETR 0EA52DBB:00D7E232:5CB40B6D"
"14\04\2019","21:50:00","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:00","Debug","","Connection closed, received 1443 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:01","Debug","","250 RETR 0EA52DBB:00D7E232:5CB40B6D - successful."
"14\04\2019","21:50:01","Trace","","Avstar: Inserting item with title 'cold open' at index 6"
"14\04\2019","21:50:01","Debug","","PASV"
"14\04\2019","21:50:01","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:01","Debug","","RETR 19A52ED6:00D7E228:5CB40B7A"
"14\04\2019","21:50:01","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:01","Debug","","Connection closed, received 1671 bytes in 0.00 seconds (1671000 bytes/second)"
"14\04\2019","21:50:01","Debug","","250 RETR 19A52ED6:00D7E228:5CB40B7A - successful."
"14\04\2019","21:50:01","Trace","","Avstar: Inserting item with title 'toss to marie' at index 7"
"14\04\2019","21:50:01","Debug","","PASV"
"14\04\2019","21:50:01","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:01","Debug","","RETR 1AA52ED6:00D7DBE6:5CB4086D"
"14\04\2019","21:50:01","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:01","Debug","","Connection closed, received 2071 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:01","Debug","","250 RETR 1AA52ED6:00D7DBE6:5CB4086D - successful."
"14\04\2019","21:50:01","Trace","","Avstar: Inserting item with title 'real estate scam' at index 8"
"14\04\2019","21:50:01","Debug","","PASV"
"14\04\2019","21:50:01","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:01","Debug","","RETR 18A52ED6:00D7DBE5:5CB4086D"
"14\04\2019","21:50:01","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:01","Debug","","Connection closed, received 1551 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:01","Debug","","250 RETR 18A52ED6:00D7DBE5:5CB4086D - successful."
"14\04\2019","21:50:01","Trace","","Avstar: Inserting item with title 'real estate scam tag' at index 9"
"14\04\2019","21:50:01","Debug","","PASV"
"14\04\2019","21:50:01","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:01","Debug","","RETR 04A52DBB:00D7E22A:5CB40B79"
"14\04\2019","21:50:01","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:01","Debug","","Connection closed, received 1573 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:02","Debug","","250 RETR 04A52DBB:00D7E22A:5CB40B79 - successful."
"14\04\2019","21:50:02","Trace","","Avstar: Inserting item with title 'toss to wx "a"' at index 10"
"14\04\2019","21:50:02","Debug","","PASV"
"14\04\2019","21:50:02","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:02","Debug","","RETR 03A52DBB:00D7E22E:5CB40B76"
"14\04\2019","21:50:02","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:02","Debug","","Connection closed, received 1410 bytes in 0.00 seconds (1410000 bytes/second)"
"14\04\2019","21:50:02","Debug","","250 RETR 03A52DBB:00D7E22E:5CB40B76 - successful."
"14\04\2019","21:50:02","Trace","","Avstar: Inserting item with title '1st wx hit' at index 11"
"14\04\2019","21:50:02","Debug","","PASV"
"14\04\2019","21:50:02","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:02","Debug","","RETR 16A52DBB:00D7E248:5CB40B28"
"14\04\2019","21:50:02","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:02","Debug","","Connection closed, received 1907 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:02","Debug","","250 RETR 16A52DBB:00D7E248:5CB40B28 - successful."
"14\04\2019","21:50:02","Trace","","Avstar: Inserting item with title 'chime in plea' at index 12"
"14\04\2019","21:50:02","Debug","","PASV"
"14\04\2019","21:50:02","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:02","Debug","","RETR 1CA52EAF:00D7DC14:5CB4086D"
"14\04\2019","21:50:02","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:02","Debug","","Connection closed, received 1024 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:02","Debug","","250 RETR 1CA52EAF:00D7DC14:5CB4086D - successful."
"14\04\2019","21:50:02","Trace","","Avstar: Inserting item with title 'right now open' at index 13"
"14\04\2019","21:50:02","Debug","","PASV"
"14\04\2019","21:50:02","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:02","Debug","","RETR 17A52E9C:00D7DDCA:5CB4086D"
"14\04\2019","21:50:02","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:02","Debug","","Connection closed, received 1759 bytes in 0.00 seconds (1759000 bytes/second)"
"14\04\2019","21:50:02","Debug","","250 RETR 17A52E9C:00D7DDCA:5CB4086D - successful."
"14\04\2019","21:50:02","Trace","","Avstar: Inserting item with title 'la deadly flooding' at index 14"
"14\04\2019","21:50:02","Debug","","PASV"
"14\04\2019","21:50:02","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:02","Debug","","RETR 13A52DB7:00D7DF6A:5CB4086D"
"14\04\2019","21:50:02","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:02","Debug","","Connection closed, received 1964 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:03","Debug","","250 RETR 13A52DB7:00D7DF6A:5CB4086D - successful."
"14\04\2019","21:50:03","Trace","","Avstar: Inserting item with title 'ms tornado damage' at index 15"
"14\04\2019","21:50:03","Debug","","PASV"
"14\04\2019","21:50:03","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:03","Debug","","RETR 1DA52EAF:00D7E084:5CB4086D"
"14\04\2019","21:50:03","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:03","Debug","","Connection closed, received 1518 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:03","Debug","","250 RETR 1DA52EAF:00D7E084:5CB4086D - successful."
"14\04\2019","21:50:03","Trace","","Avstar: Inserting item with title 'tn storm damage' at index 16"
"14\04\2019","21:50:03","Debug","","PASV"
"14\04\2019","21:50:03","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:03","Debug","","RETR 17A52E9F:00D7E095:5CB4086D"
"14\04\2019","21:50:03","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:03","Debug","","Connection closed, received 1381 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:03","Debug","","250 RETR 17A52E9F:00D7E095:5CB4086D - successful."
"14\04\2019","21:50:03","Trace","","Avstar: Inserting item with title 'nat'l wx intro' at index 17"
"14\04\2019","21:50:03","Debug","","PASV"
"14\04\2019","21:50:03","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:03","Debug","","RETR 16A52E9F:00D7E094:5CB4086D"
"14\04\2019","21:50:03","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:03","Debug","","Connection closed, received 3681 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:03","Debug","","250 RETR 16A52E9F:00D7E094:5CB4086D - successful."
"14\04\2019","21:50:03","Trace","","Avstar: Inserting item with title 'nat'l wx pkg' at index 18"
"14\04\2019","21:50:03","Debug","","PASV"
"14\04\2019","21:50:03","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:03","Debug","","RETR 15A52E9F:00D7E0D3:5CB4086D"
"14\04\2019","21:50:03","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:03","Debug","","Connection closed, received 1343 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:03","Debug","","250 RETR 15A52E9F:00D7E0D3:5CB4086D - successful."
"14\04\2019","21:50:03","Trace","","Avstar: Inserting item with title 'nat'l wx tag' at index 19"
"14\04\2019","21:50:03","Debug","","PASV"
"14\04\2019","21:50:03","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:03","Debug","","RETR 18A52ED9:00D7E0D7:5CB4086D"
"14\04\2019","21:50:03","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:03","Debug","","Connection closed, received 1994 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:04","Debug","","250 RETR 18A52ED9:00D7E0D7:5CB4086D - successful."
"14\04\2019","21:50:04","Trace","","Avstar: Inserting item with title 'tx 2 puppies rescued' at index 20"
"14\04\2019","21:50:04","Debug","","PASV"
"14\04\2019","21:50:04","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:04","Debug","","RETR 02A52DBB:00D7E0FB:5CB4086D"
"14\04\2019","21:50:04","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:04","Debug","","Connection closed, received 1449 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:04","Debug","","250 RETR 02A52DBB:00D7E0FB:5CB4086D - successful."
"14\04\2019","21:50:04","Trace","","Avstar: Inserting item with title 'wa deputy killed int' at index 21"
"14\04\2019","21:50:04","Debug","","PASV"
"14\04\2019","21:50:04","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:04","Debug","","RETR 01A52DBB:00D7E0FD:5CB4086D"
"14\04\2019","21:50:04","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:04","Debug","","Connection closed, received 3176 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:04","Debug","","250 RETR 01A52DBB:00D7E0FD:5CB4086D - successful."
"14\04\2019","21:50:04","Trace","","Avstar: Inserting item with title 'wa deputy killed' at index 22"
"14\04\2019","21:50:04","Debug","","PASV"
"14\04\2019","21:50:04","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:04","Debug","","RETR 00A52DBB:00D7E108:5CB4086D"
"14\04\2019","21:50:04","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:04","Debug","","Connection closed, received 1321 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:05","Debug","","250 RETR 00A52DBB:00D7E108:5CB4086D - successful."
"14\04\2019","21:50:05","Trace","","Avstar: Inserting item with title 'wa deputy killed tag' at index 23"
"14\04\2019","21:50:05","Debug","","PASV"
"14\04\2019","21:50:05","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:05","Debug","","RETR 19A52DBB:00D7E12E:5CB4086D"
"14\04\2019","21:50:05","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:05","Debug","","Connection closed, received 1033 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:05","Debug","","250 RETR 19A52DBB:00D7E12E:5CB4086D - successful."
"14\04\2019","21:50:05","Trace","","Avstar: Inserting item with title 'yhnc logo transition' at index 24"
"14\04\2019","21:50:05","Debug","","PASV"
"14\04\2019","21:50:05","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:05","Debug","","RETR 1FA52DBA:00D7E142:5CB4086D"
"14\04\2019","21:50:05","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:05","Debug","","Connection closed, received 1784 bytes in 0.00 seconds (1784000 bytes/second)"
"14\04\2019","21:50:05","Debug","","250 RETR 1FA52DBA:00D7E142:5CB4086D - successful."
"14\04\2019","21:50:05","Trace","","Avstar: Inserting item with title 'old town car show' at index 25"
"14\04\2019","21:50:05","Debug","","PASV"
"14\04\2019","21:50:05","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:05","Debug","","RETR 10A52DBA:00D7DB90:5CB40896"
"14\04\2019","21:50:05","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:05","Debug","","Connection closed, received 1574 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:05","Debug","","250 RETR 10A52DBA:00D7DB90:5CB40896 - successful."
"14\04\2019","21:50:05","Trace","","Avstar: Inserting item with title 'tz 1 (fm drug ads pk' at index 26"
"14\04\2019","21:50:05","Debug","","PASV"
"14\04\2019","21:50:05","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:05","Debug","","RETR 0FA52DBA:00D7E154:5CB4086D"
"14\04\2019","21:50:05","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:05","Debug","","Connection closed, received 1490 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:05","Debug","","250 RETR 0FA52DBA:00D7E154:5CB4086D - successful."
"14\04\2019","21:50:05","Trace","","Avstar: Inserting item with title 'tz 2 (pa gun mistake' at index 27"
"14\04\2019","21:50:05","Debug","","PASV"
"14\04\2019","21:50:05","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:05","Debug","","RETR 0EA52DBA:00D7DC8A:5CB408E8"
"14\04\2019","21:50:05","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:05","Debug","","Connection closed, received 1542 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:06","Debug","","250 RETR 0EA52DBA:00D7DC8A:5CB408E8 - successful."
"14\04\2019","21:50:06","Trace","","Avstar: Inserting item with title 'tz 3 (dems 2020' at index 28"
"14\04\2019","21:50:06","Debug","","PASV"
"14\04\2019","21:50:06","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:06","Debug","","RETR 1BA52DBB:00D7E239:5CB40B3A"
"14\04\2019","21:50:06","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:06","Debug","","Connection closed, received 1534 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:06","Debug","","250 RETR 1BA52DBB:00D7E239:5CB40B3A - successful."
"14\04\2019","21:50:06","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 29"
"14\04\2019","21:50:06","Debug","","PASV"
"14\04\2019","21:50:06","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:06","Debug","","RETR 0DA52DBA:00D7E181:5CB4086D"
"14\04\2019","21:50:06","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:06","Debug","","Connection closed, received 1420 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:06","Debug","","250 RETR 0DA52DBA:00D7E181:5CB4086D - successful."
"14\04\2019","21:50:06","Trace","","Avstar: Inserting item with title '10pm will continue' at index 30"
"14\04\2019","21:50:06","Debug","","PASV"
"14\04\2019","21:50:06","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:06","Debug","","RETR 0CA52DBA:00CC4AC8:5CB31F2C"
"14\04\2019","21:50:06","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:06","Debug","","Connection closed, received 1065 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:06","Debug","","250 RETR 0CA52DBA:00CC4AC8:5CB31F2C - successful."
"14\04\2019","21:50:06","Trace","","Avstar: Inserting item with title 'break 1 (22:10:30)' at index 31"
"14\04\2019","21:50:06","Debug","","PASV"
"14\04\2019","21:50:06","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:06","Debug","","RETR 0BA52DBA:00D7DEFA:5CB4095B"
"14\04\2019","21:50:06","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:06","Debug","","Connection closed, received 1502 bytes in 0.00 seconds (1502000 bytes/second)"
"14\04\2019","21:50:07","Debug","","250 RETR 0BA52DBA:00D7DEFA:5CB4095B - successful."
"14\04\2019","21:50:07","Trace","","Avstar: Inserting item with title 'dems 2020 intro' at index 32"
"14\04\2019","21:50:07","Debug","","PASV"
"14\04\2019","21:50:07","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:07","Debug","","RETR 0AA52DBA:00D7E17B:5CB4086D"
"14\04\2019","21:50:07","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:07","Debug","","Connection closed, received 4499 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:07","Debug","","250 RETR 0AA52DBA:00D7E17B:5CB4086D - successful."
"14\04\2019","21:50:07","Trace","","Avstar: Inserting item with title 'dems 2020' at index 33"
"14\04\2019","21:50:07","Debug","","PASV"
"14\04\2019","21:50:07","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:07","Debug","","RETR 09A52DBA:00D7E1BA:5CB4086D"
"14\04\2019","21:50:07","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:07","Debug","","Connection closed, received 1330 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:07","Debug","","250 RETR 09A52DBA:00D7E1BA:5CB4086D - successful."
"14\04\2019","21:50:07","Trace","","Avstar: Inserting item with title 'dems 2020 tag' at index 34"
"14\04\2019","21:50:07","Debug","","PASV"
"14\04\2019","21:50:07","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:07","Debug","","RETR 1FA52DBB:00D7DF75:5CB4099F"
"14\04\2019","21:50:07","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:07","Debug","","Connection closed, received 2184 bytes in 0.00 seconds (2184000 bytes/second)"
"14\04\2019","21:50:07","Debug","","250 RETR 1FA52DBB:00D7DF75:5CB4099F - successful."
"14\04\2019","21:50:07","Trace","","Avstar: Inserting item with title 'stirr ott mention v.' at index 35"
"14\04\2019","21:50:07","Debug","","PASV"
"14\04\2019","21:50:07","Debug","","227 Entering Passive Mode. (10,135,2,78,227,211)"
"14\04\2019","21:50:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 58323"
"14\04\2019","21:50:07","Debug","","RETR 07A52DBA:00D7E1B6:5CB4086D"
"14\04\2019","21:50:07","Debug","","150 Opening data connection (10,135,2,78,227,211) for RETR."
"14\04\2019","21:50:07","Debug","","Connection closed, received 1598 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","21:50:07","Debug","","250 RETR 07A52DBA:00D7E1B6:5CB4086D - successful."
"14\04\2019","21:50:07","Trace","","Avstar: Inserting item with title 'tz 4 (fm drug ads pk' at index 36"
