"12\04\2019","20:11:56","Information","","Log file has been opened."
"12\04\2019","20:11:56","Information","","Version 1.30 (Build 823)"
"12\04\2019","20:11:56","Debug","","Connecting to host "kmph-a.sbgnet.int""
"12\04\2019","20:11:56","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"12\04\2019","20:11:56","Debug","","USER Prompter"
"12\04\2019","20:11:56","Debug","","331 Password required for Prompter."
"12\04\2019","20:11:56","Debug","","PASS prompt"
"12\04\2019","20:11:56","Debug","","230 User prompter logged in."
"12\04\2019","20:11:56","Debug","","SITE LISTSZ=5000"
"12\04\2019","20:11:56","Debug","","200 SITE LISTSZ=5000."
"12\04\2019","20:11:56","Debug","","CWD /"
"12\04\2019","20:11:56","Debug","","250 "" is the current directory."
"12\04\2019","20:11:56","Debug","","CWD .KMPH.SHOW.SPECIAL4.RUNDOWN"
"12\04\2019","20:11:56","Debug","","250 "KMPH.SHOW.SPECIAL4.RUNDOWN" is the current directory."
"12\04\2019","20:11:56","Debug","","PASV"
"12\04\2019","20:11:56","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:11:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:11:56","Debug","","LIST"
"12\04\2019","20:11:56","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:11:56","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:11:56","Debug","","PASV"
"12\04\2019","20:11:56","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:11:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:11:56","Debug","","RETR 02A52AF1:00D76607:5CB147F1"
"12\04\2019","20:11:56","Debug","","150 Opening data connection (10,135,2,78,198,131) for RETR."
"12\04\2019","20:11:56","Debug","","Connection closed, received 2310 bytes in 0.00 seconds (2310000 bytes/second)"
"12\04\2019","20:11:56","Debug","","250 RETR 02A52AF1:00D76607:5CB147F1 - successful."
"12\04\2019","20:11:56","Trace","","Avstar: Inserting item with title 'ffc match day' at index 0"
"12\04\2019","20:11:57","Debug","","PASV"
"12\04\2019","20:11:57","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:11:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:11:57","Debug","","LIST"
"12\04\2019","20:11:57","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:11:58","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:11:59","Debug","","PASV"
"12\04\2019","20:11:59","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:11:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:11:59","Debug","","LIST"
"12\04\2019","20:11:59","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:11:59","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:00","Debug","","PASV"
"12\04\2019","20:12:00","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:00","Debug","","LIST"
"12\04\2019","20:12:00","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:00","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:01","Debug","","PASV"
"12\04\2019","20:12:01","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:01","Debug","","LIST"
"12\04\2019","20:12:01","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:01","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:02","Debug","","PASV"
"12\04\2019","20:12:02","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:02","Debug","","LIST"
"12\04\2019","20:12:02","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:02","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:03","Debug","","PASV"
"12\04\2019","20:12:03","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:03","Debug","","LIST"
"12\04\2019","20:12:03","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:04","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:05","Debug","","PASV"
"12\04\2019","20:12:05","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:05","Debug","","LIST"
"12\04\2019","20:12:05","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:05","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:06","Debug","","PASV"
"12\04\2019","20:12:06","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:06","Debug","","LIST"
"12\04\2019","20:12:06","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:06","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:07","Debug","","PASV"
"12\04\2019","20:12:07","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:07","Debug","","LIST"
"12\04\2019","20:12:07","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:07","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:08","Debug","","PASV"
"12\04\2019","20:12:08","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:08","Debug","","LIST"
"12\04\2019","20:12:08","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:08","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:09","Debug","","PASV"
"12\04\2019","20:12:09","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:09","Debug","","LIST"
"12\04\2019","20:12:09","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:10","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:11","Debug","","PASV"
"12\04\2019","20:12:11","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:11","Debug","","LIST"
"12\04\2019","20:12:11","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:11","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:12","Debug","","PASV"
"12\04\2019","20:12:12","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:12","Debug","","LIST"
"12\04\2019","20:12:12","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:12","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:13","Debug","","PASV"
"12\04\2019","20:12:13","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:13","Debug","","LIST"
"12\04\2019","20:12:13","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:13","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:14","Debug","","PASV"
"12\04\2019","20:12:14","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:14","Debug","","LIST"
"12\04\2019","20:12:14","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:14","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:15","Debug","","PASV"
"12\04\2019","20:12:15","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:15","Debug","","LIST"
"12\04\2019","20:12:15","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:16","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:17","Debug","","PASV"
"12\04\2019","20:12:17","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:17","Debug","","LIST"
"12\04\2019","20:12:17","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:17","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:18","Debug","","PASV"
"12\04\2019","20:12:18","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:18","Debug","","LIST"
"12\04\2019","20:12:18","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:18","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:19","Debug","","PASV"
"12\04\2019","20:12:19","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:19","Debug","","LIST"
"12\04\2019","20:12:19","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:19","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:20","Debug","","PASV"
"12\04\2019","20:12:20","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:20","Debug","","LIST"
"12\04\2019","20:12:20","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:20","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:21","Debug","","PASV"
"12\04\2019","20:12:21","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:21","Debug","","LIST"
"12\04\2019","20:12:21","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:22","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:23","Debug","","PASV"
"12\04\2019","20:12:23","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:23","Debug","","LIST"
"12\04\2019","20:12:23","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:23","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:24","Debug","","PASV"
"12\04\2019","20:12:24","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:24","Debug","","LIST"
"12\04\2019","20:12:24","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:24","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:25","Debug","","PASV"
"12\04\2019","20:12:25","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:25","Debug","","LIST"
"12\04\2019","20:12:25","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:25","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:26","Debug","","PASV"
"12\04\2019","20:12:26","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:26","Debug","","LIST"
"12\04\2019","20:12:26","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:26","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:27","Debug","","PASV"
"12\04\2019","20:12:27","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:27","Debug","","LIST"
"12\04\2019","20:12:27","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:28","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:29","Debug","","PASV"
"12\04\2019","20:12:29","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:29","Debug","","LIST"
"12\04\2019","20:12:29","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:29","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:30","Debug","","PASV"
"12\04\2019","20:12:30","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:30","Debug","","LIST"
"12\04\2019","20:12:30","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:30","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:31","Debug","","PASV"
"12\04\2019","20:12:31","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:31","Debug","","LIST"
"12\04\2019","20:12:31","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:31","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:32","Debug","","PASV"
"12\04\2019","20:12:32","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:32","Debug","","LIST"
"12\04\2019","20:12:32","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:32","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:33","Debug","","PASV"
"12\04\2019","20:12:33","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:33","Debug","","LIST"
"12\04\2019","20:12:33","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:34","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:35","Debug","","PASV"
"12\04\2019","20:12:35","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:35","Debug","","LIST"
"12\04\2019","20:12:35","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:35","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:36","Debug","","PASV"
"12\04\2019","20:12:36","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:36","Debug","","LIST"
"12\04\2019","20:12:36","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:36","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:37","Debug","","PASV"
"12\04\2019","20:12:37","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:37","Debug","","LIST"
"12\04\2019","20:12:37","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:37","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:38","Debug","","PASV"
"12\04\2019","20:12:38","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:38","Debug","","LIST"
"12\04\2019","20:12:38","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:38","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:39","Debug","","PASV"
"12\04\2019","20:12:39","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:39","Debug","","LIST"
"12\04\2019","20:12:39","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:40","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:41","Debug","","PASV"
"12\04\2019","20:12:41","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:41","Debug","","LIST"
"12\04\2019","20:12:41","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:41","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:42","Debug","","PASV"
"12\04\2019","20:12:42","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:42","Debug","","LIST"
"12\04\2019","20:12:42","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:42","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:43","Debug","","PASV"
"12\04\2019","20:12:43","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:43","Debug","","LIST"
"12\04\2019","20:12:43","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:43","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:44","Debug","","PASV"
"12\04\2019","20:12:44","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:44","Debug","","LIST"
"12\04\2019","20:12:44","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:44","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:45","Debug","","PASV"
"12\04\2019","20:12:45","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:45","Debug","","LIST"
"12\04\2019","20:12:45","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:46","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:47","Debug","","PASV"
"12\04\2019","20:12:47","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:47","Debug","","LIST"
"12\04\2019","20:12:47","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:47","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:48","Debug","","PASV"
"12\04\2019","20:12:48","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:48","Debug","","LIST"
"12\04\2019","20:12:48","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:48","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:49","Debug","","PASV"
"12\04\2019","20:12:49","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:49","Debug","","LIST"
"12\04\2019","20:12:49","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:49","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:50","Debug","","PASV"
"12\04\2019","20:12:50","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:50","Debug","","LIST"
"12\04\2019","20:12:50","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:50","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:51","Debug","","PASV"
"12\04\2019","20:12:51","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:51","Debug","","LIST"
"12\04\2019","20:12:51","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:52","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:53","Debug","","PASV"
"12\04\2019","20:12:53","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:53","Debug","","LIST"
"12\04\2019","20:12:53","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:53","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:54","Debug","","PASV"
"12\04\2019","20:12:54","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:54","Debug","","LIST"
"12\04\2019","20:12:54","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:54","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:55","Debug","","PASV"
"12\04\2019","20:12:55","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:55","Debug","","LIST"
"12\04\2019","20:12:55","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:55","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:56","Debug","","PASV"
"12\04\2019","20:12:56","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:56","Debug","","LIST"
"12\04\2019","20:12:56","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:56","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:57","Debug","","PASV"
"12\04\2019","20:12:57","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:57","Debug","","LIST"
"12\04\2019","20:12:57","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:58","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:12:59","Debug","","PASV"
"12\04\2019","20:12:59","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:12:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:12:59","Debug","","LIST"
"12\04\2019","20:12:59","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:12:59","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:13:00","Debug","","PASV"
"12\04\2019","20:13:00","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:13:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:13:00","Debug","","LIST"
"12\04\2019","20:13:00","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:13:00","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:13:01","Debug","","PASV"
"12\04\2019","20:13:01","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:13:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:13:01","Debug","","LIST"
"12\04\2019","20:13:01","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:13:01","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:13:02","Debug","","PASV"
"12\04\2019","20:13:02","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:13:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:13:02","Debug","","LIST"
"12\04\2019","20:13:02","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:13:02","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:13:03","Debug","","PASV"
"12\04\2019","20:13:03","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:13:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:13:03","Debug","","LIST"
"12\04\2019","20:13:03","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:13:04","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:13:05","Debug","","PASV"
"12\04\2019","20:13:05","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:13:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:13:05","Debug","","LIST"
"12\04\2019","20:13:05","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:13:05","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:13:06","Debug","","PASV"
"12\04\2019","20:13:06","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:13:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:13:06","Debug","","LIST"
"12\04\2019","20:13:06","Debug","","150 Opening data connection (10,135,2,78,198,131) for LIST."
"12\04\2019","20:13:06","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","20:13:07","Debug","","PASV"
"12\04\2019","20:13:07","Debug","","227 Entering Passive Mode. (10,135,2,78,198,131)"
"12\04\2019","20:13:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 50819"
"12\04\2019","20:13:07","Debug","","LIST"
