"13\04\2019","19:32:27","Information","","Log file has been opened."
"13\04\2019","19:32:27","Information","","Version 1.30 (Build 823)"
"13\04\2019","19:32:27","Debug","","Connecting to host "kmph-a.sbgnet.int""
"13\04\2019","19:32:27","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"13\04\2019","19:32:27","Debug","","USER Prompter"
"13\04\2019","19:32:27","Debug","","331 Password required for Prompter."
"13\04\2019","19:32:27","Debug","","PASS prompt"
"13\04\2019","19:32:27","Debug","","230 User prompter logged in."
"13\04\2019","19:32:27","Debug","","SITE LISTSZ=5000"
"13\04\2019","19:32:27","Debug","","200 SITE LISTSZ=5000."
"13\04\2019","19:32:27","Debug","","CWD /"
"13\04\2019","19:32:27","Debug","","250 "" is the current directory."
"13\04\2019","19:32:27","Debug","","CWD .KMPH.SHOW.SPECIAL1.RUNDOWN"
"13\04\2019","19:32:27","Debug","","250 "KMPH.SHOW.SPECIAL1.RUNDOWN" is the current directory."
"13\04\2019","19:32:27","Debug","","PASV"
"13\04\2019","19:32:27","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","19:32:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","19:32:27","Debug","","LIST"
"13\04\2019","19:32:27","Debug","","150 Opening data connection (10,135,2,78,177,108) for LIST."
"13\04\2019","19:32:27","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","19:32:27","Debug","","PASV"
"13\04\2019","19:32:27","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","19:32:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","19:32:27","Debug","","RETR 1EA52CF6:00D7A516:5CB29AE8"
"13\04\2019","19:32:27","Debug","","150 Opening data connection (10,135,2,78,177,108) for RETR."
"13\04\2019","19:32:27","Debug","","Connection closed, received 942 bytes in 0.00 seconds (-1 bytes/second)"
"13\04\2019","19:32:27","Debug","","250 RETR 1EA52CF6:00D7A516:5CB29AE8 - successful."
"13\04\2019","19:32:27","Trace","","Avstar: Inserting item with title '10pm m-f' at index 0"
"13\04\2019","19:32:27","Debug","","PASV"
"13\04\2019","19:32:27","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","19:32:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","19:32:27","Debug","","RETR 1DA52CF6:00D7A517:5CB29AE8"
"13\04\2019","19:32:27","Debug","","150 Opening data connection (10,135,2,78,177,108) for RETR."
"13\04\2019","19:32:27","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (-1 bytes/second)"
"13\04\2019","19:32:27","Debug","","250 RETR 1DA52CF6:00D7A517:5CB29AE8 - successful."
"13\04\2019","19:32:27","Trace","","Avstar: Inserting item with title 'producer: ryan wells' at index 1"
"13\04\2019","19:32:27","Debug","","PASV"
"13\04\2019","19:32:27","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","19:32:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","19:32:27","Debug","","RETR 1CA52CF6:00D7A519:5CB29AE8"
"13\04\2019","19:32:27","Debug","","150 Opening data connection (10,135,2,78,177,108) for RETR."
"13\04\2019","19:32:27","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"13\04\2019","19:32:27","Debug","","250 RETR 1CA52CF6:00D7A519:5CB29AE8 - successful."
"13\04\2019","19:32:27","Trace","","Avstar: Inserting item with title 'date: 04/01/2019 mon' at index 2"
"13\04\2019","19:32:27","Debug","","PASV"
"13\04\2019","19:32:27","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","19:32:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","19:32:27","Debug","","RETR 1BA52CF6:00D7A51A:5CB29AE8"
"13\04\2019","19:32:27","Debug","","150 Opening data connection (10,135,2,78,177,108) for RETR."
"13\04\2019","19:32:27","Debug","","Connection closed, received 858 bytes in 0.00 seconds (-1 bytes/second)"
"13\04\2019","19:32:28","Debug","","250 RETR 1BA52CF6:00D7A51A:5CB29AE8 - successful."
"13\04\2019","19:32:28","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"13\04\2019","19:32:28","Debug","","PASV"
"13\04\2019","19:32:28","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","19:32:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","19:32:28","Debug","","RETR 1AA52CF6:00D7A51B:5CB29AE8"
"13\04\2019","19:32:28","Debug","","150 Opening data connection (10,135,2,78,177,108) for RETR."
"13\04\2019","19:32:28","Debug","","Connection closed, received 1854 bytes in 0.00 seconds (1854000 bytes/second)"
"13\04\2019","19:32:28","Debug","","250 RETR 1AA52CF6:00D7A51B:5CB29AE8 - successful."
"13\04\2019","19:32:28","Trace","","Avstar: Inserting item with title 'fcc report 04/01/201' at index 4"
"13\04\2019","19:32:28","Debug","","PASV"
"13\04\2019","19:32:28","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","19:32:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","19:32:28","Debug","","RETR 19A52CF6:00D7A51F:5CB29AFB"
"13\04\2019","19:32:28","Debug","","150 Opening data connection (10,135,2,78,177,108) for RETR."
"13\04\2019","19:32:28","Debug","","Connection closed, received 3852 bytes in 0.00 seconds (-1 bytes/second)"
"13\04\2019","19:32:28","Debug","","250 RETR 19A52CF6:00D7A51F:5CB29AFB - successful."
"13\04\2019","19:32:28","Trace","","Avstar: Inserting item with title 'top of the show' at index 5"
"13\04\2019","19:32:28","Debug","","PASV"
"13\04\2019","19:32:28","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","19:32:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","19:32:28","Debug","","RETR 18A52CF6:00D7A4DA:5CB29AFB"
"13\04\2019","19:32:28","Debug","","150 Opening data connection (10,135,2,78,177,108) for RETR."
"13\04\2019","19:32:28","Debug","","Connection closed, received 1293 bytes in 0.00 seconds (-1 bytes/second)"
"13\04\2019","19:32:28","Debug","","250 RETR 18A52CF6:00D7A4DA:5CB29AFB - successful."
"13\04\2019","19:32:28","Trace","","Avstar: Inserting item with title 'show open w/ breakin' at index 6"
"13\04\2019","19:32:28","Debug","","PASV"
"13\04\2019","19:32:28","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","19:32:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","19:32:28","Debug","","RETR 17A52CF6:00D7A4DC:5CB29AFB"
"13\04\2019","19:32:28","Debug","","150 Opening data connection (10,135,2,78,177,108) for RETR."
"13\04\2019","19:32:28","Debug","","Connection closed, received 2697 bytes in 0.00 seconds (-1 bytes/second)"
"13\04\2019","19:32:28","Debug","","250 RETR 17A52CF6:00D7A4DC:5CB29AFB - successful."
"13\04\2019","19:32:28","Trace","","Avstar: Inserting item with title 'ca shooting-tramplin' at index 7"
"13\04\2019","19:32:28","Debug","","PASV"
"13\04\2019","19:32:28","Debug","","227 Entering Passive Mode. (10,135,2,78,177,108)"
"13\04\2019","19:32:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 45420"
"13\04\2019","19:32:28","Debug","","RETR 16A52CF6:00D7A4DE:5CB29AFB"
"13\04\2019","19:32:28","Debug","","150 Opening data connection (10,135,2,78,177,108) for RETR."
