"14\04\2019","17:45:48","Information","","Log file has been opened."
"14\04\2019","17:45:48","Information","","Version 1.30 (Build 823)"
"14\04\2019","17:45:48","Debug","","Connecting to host "kmph-a.sbgnet.int""
"14\04\2019","17:45:48","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"14\04\2019","17:45:48","Debug","","USER Prompter"
"14\04\2019","17:45:48","Debug","","331 Password required for Prompter."
"14\04\2019","17:45:48","Debug","","PASS prompt"
"14\04\2019","17:45:48","Debug","","230 User prompter logged in."
"14\04\2019","17:45:48","Debug","","SITE LISTSZ=5000"
"14\04\2019","17:45:48","Debug","","200 SITE LISTSZ=5000."
"14\04\2019","17:45:48","Debug","","CWD /"
"14\04\2019","17:45:48","Debug","","250 "" is the current directory."
"14\04\2019","17:45:48","Debug","","CWD .KMPH.SHOW.PROMOS.RUNDOWN"
"14\04\2019","17:45:48","Debug","","250 "KMPH.SHOW.PROMOS.RUNDOWN" is the current directory."
"14\04\2019","17:45:48","Debug","","PASV"
"14\04\2019","17:45:48","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:48","Debug","","LIST"
"14\04\2019","17:45:48","Debug","","150 Opening data connection (10,135,2,78,187,161) for LIST."
"14\04\2019","17:45:49","Debug","","226 Closing data connection; LIST successful."
"14\04\2019","17:45:49","Debug","","PASV"
"14\04\2019","17:45:49","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:49","Debug","","RETR 0FA52D90:00D7B6B3:5CB2DAB8"
"14\04\2019","17:45:49","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:49","Debug","","Connection closed, received 1505 bytes in 0.00 seconds (1505000 bytes/second)"
"14\04\2019","17:45:49","Debug","","250 RETR 0FA52D90:00D7B6B3:5CB2DAB8 - successful."
"14\04\2019","17:45:49","Trace","","Avstar: Inserting item with title 'names' at index 0"
"14\04\2019","17:45:49","Debug","","PASV"
"14\04\2019","17:45:49","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:49","Debug","","RETR 0CA52D90:00D7B6B6:5CB2DAB8"
"14\04\2019","17:45:49","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:49","Debug","","Connection closed, received 992 bytes in 0.00 seconds (992000 bytes/second)"
"14\04\2019","17:45:49","Debug","","250 RETR 0CA52D90:00D7B6B6:5CB2DAB8 - successful."
"14\04\2019","17:45:49","Trace","","Avstar: Inserting item with title 'great day :15 topica' at index 1"
"14\04\2019","17:45:49","Debug","","PASV"
"14\04\2019","17:45:49","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:49","Debug","","RETR 0BA52D90:00D7B6B7:5CB2DAB8"
"14\04\2019","17:45:49","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:49","Debug","","Connection closed, received 1328 bytes in 0.00 seconds (1328000 bytes/second)"
"14\04\2019","17:45:49","Debug","","250 RETR 0BA52D90:00D7B6B7:5CB2DAB8 - successful."
"14\04\2019","17:45:49","Trace","","Avstar: Inserting item with title 'gd promo' at index 2"
"14\04\2019","17:45:49","Debug","","PASV"
"14\04\2019","17:45:49","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:49","Debug","","RETR 05A52D90:00D7B6BC:5CB2DAB8"
"14\04\2019","17:45:49","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:49","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:49","Debug","","250 RETR 05A52D90:00D7B6BC:5CB2DAB8 - successful."
"14\04\2019","17:45:49","Trace","","Avstar: Inserting item with title '10pm :05 topical' at index 3"
"14\04\2019","17:45:49","Debug","","PASV"
"14\04\2019","17:45:49","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:49","Debug","","RETR 02A52D90:00D7B6C1:5CB3CDBC"
"14\04\2019","17:45:49","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:49","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:50","Debug","","250 RETR 02A52D90:00D7B6C1:5CB3CDBC - successful."
"14\04\2019","17:45:50","Trace","","Avstar: Inserting item with title ':05 topical open' at index 4"
"14\04\2019","17:45:50","Debug","","PASV"
"14\04\2019","17:45:50","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:50","Debug","","RETR 00A52D90:00D7B6C3:5CB3CDBC"
"14\04\2019","17:45:50","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:50","Debug","","Connection closed, received 1407 bytes in 0.00 seconds (1407000 bytes/second)"
"14\04\2019","17:45:50","Debug","","250 RETR 00A52D90:00D7B6C3:5CB3CDBC - successful."
"14\04\2019","17:45:50","Trace","","Avstar: Inserting item with title ':05 topical' at index 5"
"14\04\2019","17:45:50","Debug","","PASV"
"14\04\2019","17:45:50","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:50","Debug","","RETR 1DA52D8F:00D7B6C7:5CB2DAB8"
"14\04\2019","17:45:50","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:50","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:50","Debug","","250 RETR 1DA52D8F:00D7B6C7:5CB2DAB8 - successful."
"14\04\2019","17:45:50","Trace","","Avstar: Inserting item with title '10pm :10 topical' at index 6"
"14\04\2019","17:45:50","Debug","","PASV"
"14\04\2019","17:45:50","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:50","Debug","","RETR 1AA52D8F:00D7B6C9:5CB3CDBC"
"14\04\2019","17:45:50","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:50","Debug","","Connection closed, received 1022 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:50","Debug","","250 RETR 1AA52D8F:00D7B6C9:5CB3CDBC - successful."
"14\04\2019","17:45:50","Trace","","Avstar: Inserting item with title ':10 topical open' at index 7"
"14\04\2019","17:45:50","Debug","","PASV"
"14\04\2019","17:45:50","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:50","Debug","","RETR 17A52D8F:00D7D099:5CB3CDBD"
"14\04\2019","17:45:50","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:50","Debug","","Connection closed, received 1528 bytes in 0.00 seconds (1528000 bytes/second)"
"14\04\2019","17:45:50","Debug","","250 RETR 17A52D8F:00D7D099:5CB3CDBD - successful."
"14\04\2019","17:45:50","Trace","","Avstar: Inserting item with title ':10 topical' at index 8"
"14\04\2019","17:45:50","Debug","","PASV"
"14\04\2019","17:45:50","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:50","Debug","","RETR 13A52D8F:00D7B6D1:5CB2DAB8"
"14\04\2019","17:45:50","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:50","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:51","Debug","","250 RETR 13A52D8F:00D7B6D1:5CB2DAB8 - successful."
"14\04\2019","17:45:51","Trace","","Avstar: Inserting item with title '10pm :15 topical #1' at index 9"
"14\04\2019","17:45:51","Debug","","PASV"
"14\04\2019","17:45:51","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:51","Debug","","RETR 10A52D8F:00D7B68E:5CB3CDBD"
"14\04\2019","17:45:51","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:51","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (1007000 bytes/second)"
"14\04\2019","17:45:51","Debug","","250 RETR 10A52D8F:00D7B68E:5CB3CDBD - successful."
"14\04\2019","17:45:51","Trace","","Avstar: Inserting item with title ':15 topical #1 open' at index 10"
"14\04\2019","17:45:51","Debug","","PASV"
"14\04\2019","17:45:51","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:51","Debug","","RETR 0EA52D8F:00D7CFB2:5CB3CDBD"
"14\04\2019","17:45:51","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:51","Debug","","Connection closed, received 1951 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:51","Debug","","250 RETR 0EA52D8F:00D7CFB2:5CB3CDBD - successful."
"14\04\2019","17:45:51","Trace","","Avstar: Inserting item with title ':15 topical #1' at index 11"
"14\04\2019","17:45:51","Debug","","PASV"
"14\04\2019","17:45:51","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:51","Debug","","RETR 05A52E90:00D7D058:5CB3CDBD"
"14\04\2019","17:45:51","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:51","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:51","Debug","","250 RETR 05A52E90:00D7D058:5CB3CDBD - successful."
"14\04\2019","17:45:51","Trace","","Avstar: Inserting item with title '15 top #1 vid 2' at index 12"
"14\04\2019","17:45:51","Debug","","PASV"
"14\04\2019","17:45:51","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:51","Debug","","RETR 0BA52D8F:00D7B693:5CB2DAB8"
"14\04\2019","17:45:51","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:51","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:51","Debug","","250 RETR 0BA52D8F:00D7B693:5CB2DAB8 - successful."
"14\04\2019","17:45:51","Trace","","Avstar: Inserting item with title '10pm :15 topical #2' at index 13"
"14\04\2019","17:45:51","Debug","","PASV"
"14\04\2019","17:45:51","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:51","Debug","","RETR 08A52D8F:00D7B695:5CB3CDBD"
"14\04\2019","17:45:51","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:51","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:52","Debug","","250 RETR 08A52D8F:00D7B695:5CB3CDBD - successful."
"14\04\2019","17:45:52","Trace","","Avstar: Inserting item with title ':15 topical #2 open' at index 14"
"14\04\2019","17:45:52","Debug","","PASV"
"14\04\2019","17:45:52","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:52","Debug","","RETR 04A52D8F:00D7B54E:5CB3CDBD"
"14\04\2019","17:45:52","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:52","Debug","","Connection closed, received 1398 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:52","Debug","","250 RETR 04A52D8F:00D7B54E:5CB3CDBD - successful."
"14\04\2019","17:45:52","Trace","","Avstar: Inserting item with title ':15 topical #2' at index 15"
"14\04\2019","17:45:52","Debug","","PASV"
"14\04\2019","17:45:52","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:52","Debug","","RETR 00A52D8F:00D7B546:5CB2DAB8"
"14\04\2019","17:45:52","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:52","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:52","Debug","","250 RETR 00A52D8F:00D7B546:5CB2DAB8 - successful."
"14\04\2019","17:45:52","Trace","","Avstar: Inserting item with title '10pm :20 topical #1' at index 16"
"14\04\2019","17:45:52","Debug","","PASV"
"14\04\2019","17:45:52","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:52","Debug","","RETR 1DA52D8E:00D7B534:5CB3CDBD"
"14\04\2019","17:45:52","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:52","Debug","","Connection closed, received 1002 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:52","Debug","","250 RETR 1DA52D8E:00D7B534:5CB3CDBD - successful."
"14\04\2019","17:45:52","Trace","","Avstar: Inserting item with title ':20 topical #1 open' at index 17"
"14\04\2019","17:45:52","Debug","","PASV"
"14\04\2019","17:45:52","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:52","Debug","","RETR 17A52D8E:00D7D0BC:5CB3CDBD"
"14\04\2019","17:45:52","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:52","Debug","","Connection closed, received 2063 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:53","Debug","","250 RETR 17A52D8E:00D7D0BC:5CB3CDBD - successful."
"14\04\2019","17:45:53","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 18"
"14\04\2019","17:45:53","Debug","","PASV"
"14\04\2019","17:45:53","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:53","Debug","","RETR 16A52D8E:00D7D089:5CB3CDBD"
"14\04\2019","17:45:53","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:53","Debug","","Connection closed, received 995 bytes in 0.00 seconds (995000 bytes/second)"
"14\04\2019","17:45:53","Debug","","250 RETR 16A52D8E:00D7D089:5CB3CDBD - successful."
"14\04\2019","17:45:53","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 19"
"14\04\2019","17:45:53","Debug","","PASV"
"14\04\2019","17:45:53","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:53","Debug","","RETR 13A52D8E:00D7B457:5CB2DAB8"
"14\04\2019","17:45:53","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:53","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:53","Debug","","250 RETR 13A52D8E:00D7B457:5CB2DAB8 - successful."
"14\04\2019","17:45:53","Trace","","Avstar: Inserting item with title '10pm :20 topical #2' at index 20"
"14\04\2019","17:45:53","Debug","","PASV"
"14\04\2019","17:45:53","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:53","Debug","","RETR 11A52D8E:00D7A080:5CB3CDBD"
"14\04\2019","17:45:53","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:53","Debug","","Connection closed, received 1002 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:53","Debug","","250 RETR 11A52D8E:00D7A080:5CB3CDBD - successful."
"14\04\2019","17:45:53","Trace","","Avstar: Inserting item with title ':20 topical #2 open' at index 21"
"14\04\2019","17:45:53","Debug","","PASV"
"14\04\2019","17:45:53","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:53","Debug","","RETR 0DA52D8E:00D79D8D:5CB3CDBD"
"14\04\2019","17:45:53","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:53","Debug","","Connection closed, received 1703 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:53","Debug","","250 RETR 0DA52D8E:00D79D8D:5CB3CDBD - successful."
"14\04\2019","17:45:53","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 22"
"14\04\2019","17:45:53","Debug","","PASV"
"14\04\2019","17:45:53","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:53","Debug","","RETR 0CA52D8E:00D79D6A:5CB3CDBD"
"14\04\2019","17:45:53","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:53","Debug","","Connection closed, received 1017 bytes in 0.00 seconds (1017000 bytes/second)"
"14\04\2019","17:45:54","Debug","","250 RETR 0CA52D8E:00D79D6A:5CB3CDBD - successful."
"14\04\2019","17:45:54","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 23"
"14\04\2019","17:45:54","Debug","","PASV"
"14\04\2019","17:45:54","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:54","Debug","","RETR 08A52D8E:00D79D38:5CB2DAB8"
"14\04\2019","17:45:54","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:54","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:54","Debug","","250 RETR 08A52D8E:00D79D38:5CB2DAB8 - successful."
"14\04\2019","17:45:54","Trace","","Avstar: Inserting item with title '10pm :20 topical #3' at index 24"
"14\04\2019","17:45:54","Debug","","PASV"
"14\04\2019","17:45:54","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:54","Debug","","RETR 04A52D8E:00D77CD8:5CB3CDBD"
"14\04\2019","17:45:54","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:54","Debug","","Connection closed, received 1005 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:54","Debug","","250 RETR 04A52D8E:00D77CD8:5CB3CDBD - successful."
"14\04\2019","17:45:54","Trace","","Avstar: Inserting item with title ':20 topical #3 open' at index 25"
"14\04\2019","17:45:54","Debug","","PASV"
"14\04\2019","17:45:54","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:54","Debug","","RETR 01A52D8E:00D77CCC:5CB3CDBD"
"14\04\2019","17:45:54","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:54","Debug","","Connection closed, received 1702 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:54","Debug","","250 RETR 01A52D8E:00D77CCC:5CB3CDBD - successful."
"14\04\2019","17:45:54","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 26"
"14\04\2019","17:45:54","Debug","","PASV"
"14\04\2019","17:45:54","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:54","Debug","","RETR 1FA52D8D:00D77CC8:5CB3CDBD"
"14\04\2019","17:45:54","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:54","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (1009000 bytes/second)"
"14\04\2019","17:45:54","Debug","","250 RETR 1FA52D8D:00D77CC8:5CB3CDBD - successful."
"14\04\2019","17:45:54","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 27"
"14\04\2019","17:45:54","Debug","","PASV"
"14\04\2019","17:45:54","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:54","Debug","","RETR 19A52D8D:00D77CA5:5CB2DAB8"
"14\04\2019","17:45:54","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:54","Debug","","Connection closed, received 1851 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:55","Debug","","250 RETR 19A52D8D:00D77CA5:5CB2DAB8 - successful."
"14\04\2019","17:45:55","Trace","","Avstar: Inserting item with title '10pm :15 next-day' at index 28"
"14\04\2019","17:45:55","Debug","","PASV"
"14\04\2019","17:45:55","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:55","Debug","","RETR 18A52D8D:00D77C9C:5CB3CDBD"
"14\04\2019","17:45:55","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:55","Debug","","Connection closed, received 1003 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:55","Debug","","250 RETR 18A52D8D:00D77C9C:5CB3CDBD - successful."
"14\04\2019","17:45:55","Trace","","Avstar: Inserting item with title ':15 next-day open' at index 29"
"14\04\2019","17:45:55","Debug","","PASV"
"14\04\2019","17:45:55","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:55","Debug","","RETR 16A52D8D:00D77C80:5CB3CDBD"
"14\04\2019","17:45:55","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:55","Debug","","Connection closed, received 1435 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:55","Debug","","250 RETR 16A52D8D:00D77C80:5CB3CDBD - successful."
"14\04\2019","17:45:55","Trace","","Avstar: Inserting item with title ':15 next-day' at index 30"
"14\04\2019","17:45:55","Debug","","PASV"
"14\04\2019","17:45:55","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:55","Debug","","RETR 14A52D8D:00D77C7A:5CB3CDBD"
"14\04\2019","17:45:55","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:55","Debug","","Connection closed, received 1012 bytes in 0.00 seconds (1012000 bytes/second)"
"14\04\2019","17:45:55","Debug","","250 RETR 14A52D8D:00D77C7A:5CB3CDBD - successful."
"14\04\2019","17:45:55","Trace","","Avstar: Inserting item with title '10pm topical endplat' at index 31"
"14\04\2019","17:45:55","Debug","","PASV"
"14\04\2019","17:45:55","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:55","Debug","","RETR 11A52D8D:00D77C64:5CB2DAB8"
"14\04\2019","17:45:55","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:55","Debug","","Connection closed, received 995 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:55","Debug","","250 RETR 11A52D8D:00D77C64:5CB2DAB8 - successful."
"14\04\2019","17:45:55","Trace","","Avstar: Inserting item with title 'alexa updates' at index 32"
"14\04\2019","17:45:55","Debug","","PASV"
"14\04\2019","17:45:55","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:55","Debug","","RETR 10A52D8D:00D77C65:5CB2DAB8"
"14\04\2019","17:45:55","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:55","Debug","","Connection closed, received 975 bytes in 0.00 seconds (975000 bytes/second)"
"14\04\2019","17:45:56","Debug","","250 RETR 10A52D8D:00D77C65:5CB2DAB8 - successful."
"14\04\2019","17:45:56","Trace","","Avstar: Inserting item with title ':90 alexa morning' at index 33"
"14\04\2019","17:45:56","Debug","","PASV"
"14\04\2019","17:45:56","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:56","Debug","","RETR 0FA52D8D:00D778B0:5CB2DAB8"
"14\04\2019","17:45:56","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:56","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"14\04\2019","17:45:56","Debug","","250 RETR 0FA52D8D:00D778B0:5CB2DAB8 - successful."
"14\04\2019","17:45:56","Trace","","Avstar: Inserting item with title ':90 alexa midday' at index 34"
"14\04\2019","17:45:56","Debug","","PASV"
"14\04\2019","17:45:56","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:56","Debug","","RETR 0EA52D8D:00D7D3BC:5CB3D23A"
"14\04\2019","17:45:56","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:56","Debug","","Connection closed, received 2881 bytes in 0.00 seconds (2881000 bytes/second)"
"14\04\2019","17:45:56","Debug","","250 RETR 0EA52D8D:00D7D3BC:5CB3D23A - successful."
"14\04\2019","17:45:56","Trace","","Avstar: Inserting item with title ':90 alexa evening' at index 35"
"14\04\2019","17:45:56","Debug","","PASV"
"14\04\2019","17:45:56","Debug","","227 Entering Passive Mode. (10,135,2,78,187,161)"
"14\04\2019","17:45:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 48033"
"14\04\2019","17:45:56","Debug","","RETR 0DA52D8D:00CC4AE7:5CB2DAB8"
"14\04\2019","17:45:56","Debug","","150 Opening data connection (10,135,2,78,187,161) for RETR."
"14\04\2019","17:45:56","Debug","","Connection closed, received 1195 bytes in 0.00 seconds (-1 bytes/second)"
