"15\04\2019","05:56:46","Information","","Log file has been opened."
"15\04\2019","05:56:46","Information","","Version 1.30 (Build 823)"
"15\04\2019","05:56:46","Debug","","Connecting to host "kmph-a.sbgnet.int""
"15\04\2019","05:56:46","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"15\04\2019","05:56:46","Debug","","USER Prompter"
"15\04\2019","05:56:46","Debug","","331 Password required for Prompter."
"15\04\2019","05:56:46","Debug","","PASS prompt"
"15\04\2019","05:56:46","Debug","","230 User prompter logged in."
"15\04\2019","05:56:46","Debug","","SITE LISTSZ=5000"
"15\04\2019","05:56:46","Debug","","200 SITE LISTSZ=5000."
"15\04\2019","05:56:46","Debug","","CWD /"
"15\04\2019","05:56:46","Debug","","250 "" is the current directory."
"15\04\2019","05:56:46","Debug","","CWD .KMPH.SHOW.6AM.RUNDOWN"
"15\04\2019","05:56:46","Debug","","250 "KMPH.SHOW.6AM.RUNDOWN" is the current directory."
"15\04\2019","05:56:46","Debug","","PASV"
"15\04\2019","05:56:46","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:46","Debug","","LIST"
"15\04\2019","05:56:46","Debug","","150 Opening data connection (10,135,2,78,234,151) for LIST."
"15\04\2019","05:56:46","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:56:46","Debug","","PASV"
"15\04\2019","05:56:46","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:46","Debug","","RETR 08A529D0:00D7429A:5CB0E21F"
"15\04\2019","05:56:46","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:46","Debug","","Connection closed, received 1158 bytes in 0.00 seconds (1158000 bytes/second)"
"15\04\2019","05:56:47","Debug","","250 RETR 08A529D0:00D7429A:5CB0E21F - successful."
"15\04\2019","05:56:47","Trace","","Avstar: Inserting item with title 'eye in the sky l3' at index 0"
"15\04\2019","05:56:47","Debug","","PASV"
"15\04\2019","05:56:47","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:47","Debug","","RETR 07A529D0:00D7429B:5CB0E21F"
"15\04\2019","05:56:47","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:47","Debug","","Connection closed, received 969 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:47","Debug","","250 RETR 07A529D0:00D7429B:5CB0E21F - successful."
"15\04\2019","05:56:47","Trace","","Avstar: Inserting item with title '6am' at index 1"
"15\04\2019","05:56:47","Debug","","PASV"
"15\04\2019","05:56:47","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:47","Debug","","RETR 06A529D0:00D7429C:5CB0E21F"
"15\04\2019","05:56:47","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:47","Debug","","Connection closed, received 981 bytes in 0.00 seconds (981000 bytes/second)"
"15\04\2019","05:56:47","Debug","","250 RETR 06A529D0:00D7429C:5CB0E21F - successful."
"15\04\2019","05:56:47","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 2"
"15\04\2019","05:56:47","Debug","","PASV"
"15\04\2019","05:56:47","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:47","Debug","","RETR 05A529D0:00D7F13D:5CB43FAA"
"15\04\2019","05:56:47","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:47","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:47","Debug","","250 RETR 05A529D0:00D7F13D:5CB43FAA - successful."
"15\04\2019","05:56:47","Trace","","Avstar: Inserting item with title 'date: 04/15/19' at index 3"
"15\04\2019","05:56:47","Debug","","PASV"
"15\04\2019","05:56:47","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:47","Debug","","RETR 04A529D0:00D74258:5CB0E21F"
"15\04\2019","05:56:47","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:47","Debug","","Connection closed, received 991 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:47","Debug","","250 RETR 04A529D0:00D74258:5CB0E21F - successful."
"15\04\2019","05:56:47","Trace","","Avstar: Inserting item with title 'start of show' at index 4"
"15\04\2019","05:56:47","Debug","","PASV"
"15\04\2019","05:56:47","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:47","Debug","","RETR 03A529D0:00D7F8F5:5CB47EB3"
"15\04\2019","05:56:47","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:47","Debug","","Connection closed, received 1789 bytes in 0.00 seconds (1789000 bytes/second)"
"15\04\2019","05:56:48","Debug","","250 RETR 03A529D0:00D7F8F5:5CB47EB3 - successful."
"15\04\2019","05:56:48","Trace","","Avstar: Inserting item with title 'hl 1 taxes' at index 5"
"15\04\2019","05:56:48","Debug","","PASV"
"15\04\2019","05:56:48","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:48","Debug","","RETR 02A529D0:00D7FCBD:5CB47EE1"
"15\04\2019","05:56:48","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:48","Debug","","Connection closed, received 1747 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:48","Debug","","250 RETR 02A529D0:00D7FCBD:5CB47EE1 - successful."
"15\04\2019","05:56:48","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 6"
"15\04\2019","05:56:48","Debug","","PASV"
"15\04\2019","05:56:48","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:48","Debug","","RETR 01A529D0:00D7FD53:5CB47EE2"
"15\04\2019","05:56:48","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:48","Debug","","Connection closed, received 1140 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:48","Debug","","250 RETR 01A529D0:00D7FD53:5CB47EE2 - successful."
"15\04\2019","05:56:48","Trace","","Avstar: Inserting item with title 'hl 3 kopi wx' at index 7"
"15\04\2019","05:56:48","Debug","","PASV"
"15\04\2019","05:56:48","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:48","Debug","","RETR 13A52FB2:00D7FB51:5CB47F86"
"15\04\2019","05:56:48","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:48","Debug","","Connection closed, received 1678 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:48","Debug","","250 RETR 13A52FB2:00D7FB51:5CB47F86 - successful."
"15\04\2019","05:56:48","Trace","","Avstar: Inserting item with title 'hl4 sbg mueller rele' at index 8"
"15\04\2019","05:56:48","Debug","","PASV"
"15\04\2019","05:56:48","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:48","Debug","","RETR 00A529D0:00D7425E:5CB47F86"
"15\04\2019","05:56:48","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:48","Debug","","Connection closed, received 1368 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:49","Debug","","250 RETR 00A529D0:00D7425E:5CB47F86 - successful."
"15\04\2019","05:56:49","Trace","","Avstar: Inserting item with title 'show open 6:00:00' at index 9"
"15\04\2019","05:56:49","Debug","","PASV"
"15\04\2019","05:56:49","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:49","Debug","","RETR 1FA529CF:00D7425F:5CB0E21F"
"15\04\2019","05:56:49","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:49","Debug","","Connection closed, received 1163 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:49","Debug","","250 RETR 1FA529CF:00D7425F:5CB0E21F - successful."
"15\04\2019","05:56:49","Trace","","Avstar: Inserting item with title 'weather alert' at index 10"
"15\04\2019","05:56:49","Debug","","PASV"
"15\04\2019","05:56:49","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:49","Debug","","RETR 1EA529CF:00D7FAF6:5CB46757"
"15\04\2019","05:56:49","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:49","Debug","","Connection closed, received 2401 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:49","Debug","","250 RETR 1EA529CF:00D7FAF6:5CB46757 - successful."
"15\04\2019","05:56:49","Trace","","Avstar: Inserting item with title '6:00 wx hit (:40)' at index 11"
"15\04\2019","05:56:49","Debug","","PASV"
"15\04\2019","05:56:49","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:49","Debug","","RETR 1DA529CF:00D7FAE5:5CB4675B"
"15\04\2019","05:56:49","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:49","Debug","","Connection closed, received 1073 bytes in 0.00 seconds (1073000 bytes/second)"
"15\04\2019","05:56:49","Debug","","250 RETR 1DA529CF:00D7FAE5:5CB4675B - successful."
"15\04\2019","05:56:49","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 12"
"15\04\2019","05:56:49","Debug","","PASV"
"15\04\2019","05:56:49","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:49","Debug","","RETR 1CA529CF:00D74265:5CB0E21F"
"15\04\2019","05:56:49","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:49","Debug","","Connection closed, received 1236 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:49","Debug","","250 RETR 1CA529CF:00D74265:5CB0E21F - successful."
"15\04\2019","05:56:49","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 13"
"15\04\2019","05:56:49","Debug","","PASV"
"15\04\2019","05:56:49","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:49","Debug","","RETR 1BA529CF:00D74266:5CB0E21F"
"15\04\2019","05:56:49","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:49","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (1010000 bytes/second)"
"15\04\2019","05:56:50","Debug","","250 RETR 1BA529CF:00D74266:5CB0E21F - successful."
"15\04\2019","05:56:50","Trace","","Avstar: Inserting item with title ':30 traffic' at index 14"
"15\04\2019","05:56:50","Debug","","PASV"
"15\04\2019","05:56:50","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:50","Debug","","RETR 1AA529CF:00D74267:5CB0E21F"
"15\04\2019","05:56:50","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:50","Debug","","Connection closed, received 1189 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:50","Debug","","250 RETR 1AA529CF:00D74267:5CB0E21F - successful."
"15\04\2019","05:56:50","Trace","","Avstar: Inserting item with title 'new at 6 stinger' at index 15"
"15\04\2019","05:56:50","Debug","","PASV"
"15\04\2019","05:56:50","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:50","Debug","","RETR 0AA53025:00CBAEB3:5CB477F7"
"15\04\2019","05:56:50","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:50","Debug","","Connection closed, received 1866 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:50","Debug","","250 RETR 0AA53025:00CBAEB3:5CB477F7 - successful."
"15\04\2019","05:56:50","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 16"
"15\04\2019","05:56:50","Debug","","PASV"
"15\04\2019","05:56:50","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:50","Debug","","RETR 09A53025:00D7FBFD:5CB47F86"
"15\04\2019","05:56:50","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:50","Debug","","Connection closed, received 4085 bytes in 0.00 seconds (4085000 bytes/second)"
"15\04\2019","05:56:50","Debug","","250 RETR 09A53025:00D7FBFD:5CB47F86 - successful."
"15\04\2019","05:56:50","Trace","","Avstar: Inserting item with title 'michael live 1' at index 17"
"15\04\2019","05:56:50","Debug","","PASV"
"15\04\2019","05:56:50","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:50","Debug","","RETR 12A529CF:00D7C7A3:5CB474D6"
"15\04\2019","05:56:50","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:50","Debug","","Connection closed, received 2070 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:50","Debug","","250 RETR 12A529CF:00D7C7A3:5CB474D6 - successful."
"15\04\2019","05:56:50","Trace","","Avstar: Inserting item with title 'tax day' at index 18"
"15\04\2019","05:56:50","Debug","","PASV"
"15\04\2019","05:56:50","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:51","Debug","","RETR 13A53029:00D7DB0E:5CB47711"
"15\04\2019","05:56:51","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:51","Debug","","Connection closed, received 1780 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:51","Debug","","250 RETR 13A53029:00D7DB0E:5CB47711 - successful."
"15\04\2019","05:56:51","Trace","","Avstar: Inserting item with title 'trump minnesota taxe' at index 19"
"15\04\2019","05:56:51","Debug","","PASV"
"15\04\2019","05:56:51","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:51","Debug","","RETR 04A53028:00D7FD70:5CB47F8D"
"15\04\2019","05:56:51","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:51","Debug","","Connection closed, received 2412 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:51","Debug","","250 RETR 04A53028:00D7FD70:5CB47F8D - successful."
"15\04\2019","05:56:51","Trace","","Avstar: Inserting item with title 'trump taxes' at index 20"
"15\04\2019","05:56:51","Debug","","PASV"
"15\04\2019","05:56:51","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:51","Debug","","RETR 19A529CF:00D74269:5CB0E21F"
"15\04\2019","05:56:51","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:51","Debug","","Connection closed, received 1192 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:51","Debug","","250 RETR 19A529CF:00D74269:5CB0E21F - successful."
"15\04\2019","05:56:51","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 21"
"15\04\2019","05:56:51","Debug","","PASV"
"15\04\2019","05:56:51","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:51","Debug","","RETR 15A529CF:00D7E1DA:5CB47F84"
"15\04\2019","05:56:51","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:51","Debug","","Connection closed, received 3209 bytes in 0.00 seconds (3209000 bytes/second)"
"15\04\2019","05:56:51","Debug","","250 RETR 15A529CF:00D7E1DA:5CB47F84 - successful."
"15\04\2019","05:56:51","Trace","","Avstar: Inserting item with title 'buttigieg announces' at index 22"
"15\04\2019","05:56:51","Debug","","PASV"
"15\04\2019","05:56:51","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:51","Debug","","RETR 14A529CF:00D7E44C:5CB47F84"
"15\04\2019","05:56:51","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:51","Debug","","Connection closed, received 2683 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:52","Debug","","250 RETR 14A529CF:00D7E44C:5CB47F84 - successful."
"15\04\2019","05:56:52","Trace","","Avstar: Inserting item with title 'swalwell announces' at index 23"
"15\04\2019","05:56:52","Debug","","PASV"
"15\04\2019","05:56:52","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:52","Debug","","RETR 13A529CF:00D7FD56:5CB47F84"
"15\04\2019","05:56:52","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:52","Debug","","Connection closed, received 2211 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:52","Debug","","250 RETR 13A529CF:00D7FD56:5CB47F84 - successful."
"15\04\2019","05:56:52","Trace","","Avstar: Inserting item with title 'wa deputy killed' at index 24"
"15\04\2019","05:56:52","Debug","","PASV"
"15\04\2019","05:56:52","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:52","Debug","","RETR 06A5303E:00D7C7CD:5CB47E7D"
"15\04\2019","05:56:52","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:52","Debug","","Connection closed, received 1742 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:52","Debug","","250 RETR 06A5303E:00D7C7CD:5CB47E7D - successful."
"15\04\2019","05:56:52","Trace","","Avstar: Inserting item with title 'wa deputy killed sot' at index 25"
"15\04\2019","05:56:52","Debug","","PASV"
"15\04\2019","05:56:52","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:52","Debug","","RETR 06A529CF:00D7F797:5CB47CC3"
"15\04\2019","05:56:52","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:52","Debug","","Connection closed, received 1182 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:52","Debug","","250 RETR 06A529CF:00D7F797:5CB47CC3 - successful."
"15\04\2019","05:56:52","Trace","","Avstar: Inserting item with title 'caught on cam stinge' at index 26"
"15\04\2019","05:56:52","Debug","","PASV"
"15\04\2019","05:56:52","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:52","Debug","","RETR 05A529CF:00D7F709:5CB47F84"
"15\04\2019","05:56:52","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:52","Debug","","Connection closed, received 1984 bytes in 0.00 seconds (1984000 bytes/second)"
"15\04\2019","05:56:53","Debug","","250 RETR 05A529CF:00D7F709:5CB47F84 - successful."
"15\04\2019","05:56:53","Trace","","Avstar: Inserting item with title 'australia crash' at index 27"
"15\04\2019","05:56:53","Debug","","PASV"
"15\04\2019","05:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:53","Debug","","RETR 04A529CF:00D7F7DB:5CB47F87"
"15\04\2019","05:56:53","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:53","Debug","","Connection closed, received 1814 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:53","Debug","","250 RETR 04A529CF:00D7F7DB:5CB47F87 - successful."
"15\04\2019","05:56:53","Trace","","Avstar: Inserting item with title 'ga fire truck totale' at index 28"
"15\04\2019","05:56:53","Debug","","PASV"
"15\04\2019","05:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:53","Debug","","RETR 03A529CF:00D7F842:5CB47F84"
"15\04\2019","05:56:53","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:53","Debug","","Connection closed, received 2166 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:53","Debug","","250 RETR 03A529CF:00D7F842:5CB47F84 - successful."
"15\04\2019","05:56:53","Trace","","Avstar: Inserting item with title 'plane into home' at index 29"
"15\04\2019","05:56:53","Debug","","PASV"
"15\04\2019","05:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:53","Debug","","RETR 11A529CF:00D7FD33:5CB47F7E"
"15\04\2019","05:56:53","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:53","Debug","","Connection closed, received 1799 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:53","Debug","","250 RETR 11A529CF:00D7FD33:5CB47F7E - successful."
"15\04\2019","05:56:53","Trace","","Avstar: Inserting item with title 'tz 1 il spring snow' at index 30"
"15\04\2019","05:56:53","Debug","","PASV"
"15\04\2019","05:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:53","Debug","","RETR 15A52FAF:00D7D11F:5CB47F84"
"15\04\2019","05:56:53","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:53","Debug","","Connection closed, received 1670 bytes in 0.00 seconds (1670000 bytes/second)"
"15\04\2019","05:56:53","Debug","","250 RETR 15A52FAF:00D7D11F:5CB47F84 - successful."
"15\04\2019","05:56:53","Trace","","Avstar: Inserting item with title 'tz 3 sbg mueller' at index 31"
"15\04\2019","05:56:53","Debug","","PASV"
"15\04\2019","05:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:53","Debug","","RETR 0FA529CF:00D74230:5CB0E21F"
"15\04\2019","05:56:53","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:53","Debug","","Connection closed, received 1324 bytes in 0.00 seconds (1324000 bytes/second)"
"15\04\2019","05:56:54","Debug","","250 RETR 0FA529CF:00D74230:5CB0E21F - successful."
"15\04\2019","05:56:54","Trace","","Avstar: Inserting item with title 'tz 3 kopi wx' at index 32"
"15\04\2019","05:56:54","Debug","","PASV"
"15\04\2019","05:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:54","Debug","","RETR 11A52FA7:00D7FD4A:5CB47F85"
"15\04\2019","05:56:54","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:54","Debug","","Connection closed, received 1471 bytes in 0.00 seconds (1471000 bytes/second)"
"15\04\2019","05:56:54","Debug","","250 RETR 11A52FA7:00D7FD4A:5CB47F85 - successful."
"15\04\2019","05:56:54","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 33"
"15\04\2019","05:56:54","Debug","","PASV"
"15\04\2019","05:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:54","Debug","","RETR 0EA529CF:00D74231:5CB47F85"
"15\04\2019","05:56:54","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:54","Debug","","Connection closed, received 1239 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:54","Debug","","250 RETR 0EA529CF:00D74231:5CB47F85 - successful."
"15\04\2019","05:56:54","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 34"
"15\04\2019","05:56:54","Debug","","PASV"
"15\04\2019","05:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:54","Debug","","RETR 0DA529CF:00D74234:5CB0E21F"
"15\04\2019","05:56:54","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:54","Debug","","Connection closed, received 1893 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:54","Debug","","250 RETR 0DA529CF:00D74234:5CB0E21F - successful."
"15\04\2019","05:56:54","Trace","","Avstar: Inserting item with title 'break 1 (6:10:00)' at index 35"
"15\04\2019","05:56:54","Debug","","PASV"
"15\04\2019","05:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
"15\04\2019","05:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 60055"
"15\04\2019","05:56:54","Debug","","RETR 0CA529CF:00D74235:5CB0E21F"
"15\04\2019","05:56:54","Debug","","150 Opening data connection (10,135,2,78,234,151) for RETR."
"15\04\2019","05:56:54","Debug","","Connection closed, received 1173 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:56:54","Debug","","250 RETR 0CA529CF:00D74235:5CB0E21F - successful."
"15\04\2019","05:56:54","Trace","","Avstar: Inserting item with title 'wx stinger' at index 36"
"15\04\2019","05:56:54","Debug","","PASV"
"15\04\2019","05:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,234,151)"
