"15\04\2019","08:56:36","Information","","Log file has been opened."
"15\04\2019","08:56:36","Information","","Version 1.30 (Build 823)"
"15\04\2019","08:56:36","Debug","","Connecting to host "kmph-a.sbgnet.int""
"15\04\2019","08:56:36","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"15\04\2019","08:56:36","Debug","","USER Prompter"
"15\04\2019","08:56:36","Debug","","331 Password required for Prompter."
"15\04\2019","08:56:36","Debug","","PASS prompt"
"15\04\2019","08:56:36","Debug","","230 User prompter logged in."
"15\04\2019","08:56:36","Debug","","SITE LISTSZ=5000"
"15\04\2019","08:56:36","Debug","","200 SITE LISTSZ=5000."
"15\04\2019","08:56:36","Debug","","CWD /"
"15\04\2019","08:56:36","Debug","","250 "" is the current directory."
"15\04\2019","08:56:36","Debug","","CWD .KMPH.SHOW.9AM.RUNDOWN"
"15\04\2019","08:56:36","Debug","","250 "KMPH.SHOW.9AM.RUNDOWN" is the current directory."
"15\04\2019","08:56:36","Debug","","PASV"
"15\04\2019","08:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:36","Debug","","LIST"
"15\04\2019","08:56:36","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","08:56:37","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","08:56:37","Debug","","PASV"
"15\04\2019","08:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:37","Debug","","RETR 0DA52A04:00D74597:5CB0E5A0"
"15\04\2019","08:56:37","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:37","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:37","Debug","","250 RETR 0DA52A04:00D74597:5CB0E5A0 - successful."
"15\04\2019","08:56:37","Trace","","Avstar: Inserting item with title '9am' at index 0"
"15\04\2019","08:56:37","Debug","","PASV"
"15\04\2019","08:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:37","Debug","","RETR 0CA52A04:00D74598:5CB0E5A0"
"15\04\2019","08:56:37","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:37","Debug","","Connection closed, received 985 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:37","Debug","","250 RETR 0CA52A04:00D74598:5CB0E5A0 - successful."
"15\04\2019","08:56:37","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"15\04\2019","08:56:37","Debug","","PASV"
"15\04\2019","08:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:37","Debug","","RETR 07A52A04:00D7EE58:5CB46503"
"15\04\2019","08:56:37","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:37","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:37","Debug","","250 RETR 07A52A04:00D7EE58:5CB46503 - successful."
"15\04\2019","08:56:37","Trace","","Avstar: Inserting item with title 'date: 04/15/19' at index 2"
"15\04\2019","08:56:37","Debug","","PASV"
"15\04\2019","08:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:37","Debug","","RETR 04A52A04:00D7455A:5CB0E5A0"
"15\04\2019","08:56:37","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:37","Debug","","Connection closed, received 997 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:37","Debug","","250 RETR 04A52A04:00D7455A:5CB0E5A0 - successful."
"15\04\2019","08:56:37","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"15\04\2019","08:56:37","Debug","","PASV"
"15\04\2019","08:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:37","Debug","","RETR 03A52A04:00D803DB:5CB48E85"
"15\04\2019","08:56:37","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:37","Debug","","Connection closed, received 1348 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:38","Debug","","250 RETR 03A52A04:00D803DB:5CB48E85 - successful."
"15\04\2019","08:56:38","Trace","","Avstar: Inserting item with title 'show open' at index 4"
"15\04\2019","08:56:38","Debug","","PASV"
"15\04\2019","08:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:38","Debug","","RETR 00A52A04:00D803D8:5CB48E85"
"15\04\2019","08:56:38","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:38","Debug","","Connection closed, received 1905 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:38","Debug","","250 RETR 00A52A04:00D803D8:5CB48E85 - successful."
"15\04\2019","08:56:38","Trace","","Avstar: Inserting item with title '9:00 wx hit (:40)' at index 5"
"15\04\2019","08:56:38","Debug","","PASV"
"15\04\2019","08:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:38","Debug","","RETR 1FA52A03:00D803D5:5CB48E85"
"15\04\2019","08:56:38","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:38","Debug","","Connection closed, received 1566 bytes in 0.00 seconds (1566000 bytes/second)"
"15\04\2019","08:56:38","Debug","","250 RETR 1FA52A03:00D803D5:5CB48E85 - successful."
"15\04\2019","08:56:38","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 6"
"15\04\2019","08:56:38","Debug","","PASV"
"15\04\2019","08:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:38","Debug","","RETR 1EA52A03:00D80541:5CB4A853"
"15\04\2019","08:56:38","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:38","Debug","","Connection closed, received 1203 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:38","Debug","","250 RETR 1EA52A03:00D80541:5CB4A853 - successful."
"15\04\2019","08:56:38","Trace","","Avstar: Inserting item with title 'headlines stinger' at index 7"
"15\04\2019","08:56:38","Debug","","PASV"
"15\04\2019","08:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:38","Debug","","RETR 14A530C7:00D80F4C:5CB4A95C"
"15\04\2019","08:56:38","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:38","Debug","","Connection closed, received 2554 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:38","Debug","","250 RETR 14A530C7:00D80F4C:5CB4A95C - successful."
"15\04\2019","08:56:38","Trace","","Avstar: Inserting item with title 'loughlin not guilty' at index 8"
"15\04\2019","08:56:38","Debug","","PASV"
"15\04\2019","08:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:38","Debug","","RETR 06A5309B:00D80980:5CB4A853"
"15\04\2019","08:56:38","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:38","Debug","","Connection closed, received 3867 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:39","Debug","","250 RETR 06A5309B:00D80980:5CB4A853 - successful."
"15\04\2019","08:56:39","Trace","","Avstar: Inserting item with title 'foreclosure scam' at index 9"
"15\04\2019","08:56:39","Debug","","PASV"
"15\04\2019","08:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:39","Debug","","RETR 09A5301C:00D80B38:5CB4A853"
"15\04\2019","08:56:39","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:39","Debug","","Connection closed, received 2867 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:39","Debug","","250 RETR 09A5301C:00D80B38:5CB4A853 - successful."
"15\04\2019","08:56:39","Trace","","Avstar: Inserting item with title 'national tax day' at index 10"
"15\04\2019","08:56:39","Debug","","PASV"
"15\04\2019","08:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:39","Debug","","RETR 0EA5301C:00D80CFE:5CB4A17E"
"15\04\2019","08:56:39","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:39","Debug","","Connection closed, received 3363 bytes in 0.00 seconds (3363000 bytes/second)"
"15\04\2019","08:56:39","Debug","","250 RETR 0EA5301C:00D80CFE:5CB4A17E - successful."
"15\04\2019","08:56:39","Trace","","Avstar: Inserting item with title 'buttigieg pres run a' at index 11"
"15\04\2019","08:56:39","Debug","","PASV"
"15\04\2019","08:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:39","Debug","","RETR 0DA5301C:00D807A5:5CB49C5B"
"15\04\2019","08:56:39","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:39","Debug","","Connection closed, received 3152 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:39","Debug","","250 RETR 0DA5301C:00D807A5:5CB49C5B - successful."
"15\04\2019","08:56:39","Trace","","Avstar: Inserting item with title 'ca rep swalwell pres' at index 12"
"15\04\2019","08:56:39","Debug","","PASV"
"15\04\2019","08:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:39","Debug","","RETR 0CA5301C:00D80AC0:5CB49C93"
"15\04\2019","08:56:39","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:39","Debug","","Connection closed, received 2259 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:40","Debug","","250 RETR 0CA5301C:00D80AC0:5CB49C93 - successful."
"15\04\2019","08:56:40","Trace","","Avstar: Inserting item with title 'ca fire near coachel' at index 13"
"15\04\2019","08:56:40","Debug","","PASV"
"15\04\2019","08:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:40","Debug","","RETR 0BA5301C:00D80BD2:5CB49CC9"
"15\04\2019","08:56:40","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:40","Debug","","Connection closed, received 2519 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:40","Debug","","250 RETR 0BA5301C:00D80BD2:5CB49CC9 - successful."
"15\04\2019","08:56:40","Trace","","Avstar: Inserting item with title 'ca worlds largest pl' at index 14"
"15\04\2019","08:56:40","Debug","","PASV"
"15\04\2019","08:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:40","Debug","","RETR 08A5301C:00D80B35:5CB4A853"
"15\04\2019","08:56:40","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:40","Debug","","Connection closed, received 2153 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:40","Debug","","250 RETR 08A5301C:00D80B35:5CB4A853 - successful."
"15\04\2019","08:56:40","Trace","","Avstar: Inserting item with title 'nat titanic rem day' at index 15"
"15\04\2019","08:56:40","Debug","","PASV"
"15\04\2019","08:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:40","Debug","","RETR 0AA5301C:00D80B55:5CB4A853"
"15\04\2019","08:56:40","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:40","Debug","","Connection closed, received 2393 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:40","Debug","","250 RETR 0AA5301C:00D80B55:5CB4A853 - successful."
"15\04\2019","08:56:40","Trace","","Avstar: Inserting item with title 'boston marathon toda' at index 16"
"15\04\2019","08:56:40","Debug","","PASV"
"15\04\2019","08:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:40","Debug","","RETR 02A530CE:00D80D21:5CB4A853"
"15\04\2019","08:56:40","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:40","Debug","","Connection closed, received 1202 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:41","Debug","","250 RETR 02A530CE:00D80D21:5CB4A853 - successful."
"15\04\2019","08:56:41","Trace","","Avstar: Inserting item with title 'gd logo stinger' at index 17"
"15\04\2019","08:56:41","Debug","","PASV"
"15\04\2019","08:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:41","Debug","","RETR 1BA52A03:00D807DE:5CB4A5C9"
"15\04\2019","08:56:41","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:41","Debug","","Connection closed, received 2060 bytes in 0.00 seconds (2060000 bytes/second)"
"15\04\2019","08:56:41","Debug","","250 RETR 1BA52A03:00D807DE:5CB4A5C9 - successful."
"15\04\2019","08:56:41","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 18"
"15\04\2019","08:56:41","Debug","","PASV"
"15\04\2019","08:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:41","Debug","","RETR 1AA52A03:00D80DE3:5CB4A4FB"
"15\04\2019","08:56:41","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:41","Debug","","Connection closed, received 1770 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:41","Debug","","250 RETR 1AA52A03:00D80DE3:5CB4A4FB - successful."
"15\04\2019","08:56:41","Trace","","Avstar: Inserting item with title 'michael live 1' at index 19"
"15\04\2019","08:56:41","Debug","","PASV"
"15\04\2019","08:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:41","Debug","","RETR 19A52A03:00D7EB50:5CB48E85"
"15\04\2019","08:56:41","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:41","Debug","","Connection closed, received 1638 bytes in 0.00 seconds (1638000 bytes/second)"
"15\04\2019","08:56:41","Debug","","250 RETR 19A52A03:00D7EB50:5CB48E85 - successful."
"15\04\2019","08:56:41","Trace","","Avstar: Inserting item with title 'tz 1 md good samarit' at index 20"
"15\04\2019","08:56:41","Debug","","PASV"
"15\04\2019","08:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:41","Debug","","RETR 18A52A03:00D7EB9E:5CB48E85"
"15\04\2019","08:56:41","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:41","Debug","","Connection closed, received 1288 bytes in 0.00 seconds (1288000 bytes/second)"
"15\04\2019","08:56:41","Debug","","250 RETR 18A52A03:00D7EB9E:5CB48E85 - successful."
"15\04\2019","08:56:41","Trace","","Avstar: Inserting item with title 'tz 2 wx tease' at index 21"
"15\04\2019","08:56:41","Debug","","PASV"
"15\04\2019","08:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:41","Debug","","RETR 05A53004:00D7EBA1:5CB48E85"
"15\04\2019","08:56:41","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:41","Debug","","Connection closed, received 1475 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:42","Debug","","250 RETR 05A53004:00D7EBA1:5CB48E85 - successful."
"15\04\2019","08:56:42","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 22"
"15\04\2019","08:56:42","Debug","","PASV"
"15\04\2019","08:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:42","Debug","","RETR 17A52A03:00D7F094:5CB48E85"
"15\04\2019","08:56:42","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:42","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (1233000 bytes/second)"
"15\04\2019","08:56:42","Debug","","250 RETR 17A52A03:00D7F094:5CB48E85 - successful."
"15\04\2019","08:56:42","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 23"
"15\04\2019","08:56:42","Debug","","PASV"
"15\04\2019","08:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:42","Debug","","RETR 16A52A03:00D74527:5CB0E5A0"
"15\04\2019","08:56:42","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:42","Debug","","Connection closed, received 1019 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:42","Debug","","250 RETR 16A52A03:00D74527:5CB0E5A0 - successful."
"15\04\2019","08:56:42","Trace","","Avstar: Inserting item with title 'break-1 (9:10:00)' at index 24"
"15\04\2019","08:56:42","Debug","","PASV"
"15\04\2019","08:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:42","Debug","","RETR 15A52A03:00D7F448:5CB48E85"
"15\04\2019","08:56:42","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:42","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (1170000 bytes/second)"
"15\04\2019","08:56:42","Debug","","250 RETR 15A52A03:00D7F448:5CB48E85 - successful."
"15\04\2019","08:56:42","Trace","","Avstar: Inserting item with title 'wx stinger' at index 25"
"15\04\2019","08:56:42","Debug","","PASV"
"15\04\2019","08:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:42","Debug","","RETR 15A5301D:00D8083A:5CB494C4"
"15\04\2019","08:56:42","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:42","Debug","","Connection closed, received 4656 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:42","Debug","","250 RETR 15A5301D:00D8083A:5CB494C4 - successful."
"15\04\2019","08:56:43","Trace","","Avstar: Inserting item with title 'llenas wicked weathe' at index 26"
"15\04\2019","08:56:43","Debug","","PASV"
"15\04\2019","08:56:43","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:43","Debug","","RETR 14A52A03:00D7F98F:5CB48E86"
"15\04\2019","08:56:43","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:43","Debug","","Connection closed, received 1695 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:43","Debug","","250 RETR 14A52A03:00D7F98F:5CB48E86 - successful."
"15\04\2019","08:56:43","Trace","","Avstar: Inserting item with title '9:10 wx hit (:40)' at index 27"
"15\04\2019","08:56:43","Debug","","PASV"
"15\04\2019","08:56:43","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:43","Debug","","RETR 13A52A03:00D7FBA5:5CB48E86"
"15\04\2019","08:56:43","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:43","Debug","","Connection closed, received 1212 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:43","Debug","","250 RETR 13A52A03:00D7FBA5:5CB48E86 - successful."
"15\04\2019","08:56:43","Trace","","Avstar: Inserting item with title 'happening now stinge' at index 28"
"15\04\2019","08:56:43","Debug","","PASV"
"15\04\2019","08:56:43","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:43","Debug","","RETR 12A52A03:00D7FC2E:5CB48E86"
"15\04\2019","08:56:43","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:43","Debug","","Connection closed, received 1987 bytes in 0.00 seconds (1987000 bytes/second)"
"15\04\2019","08:56:43","Debug","","250 RETR 12A52A03:00D7FC2E:5CB48E86 - successful."
"15\04\2019","08:56:43","Trace","","Avstar: Inserting item with title 'anchor l3s' at index 29"
"15\04\2019","08:56:43","Debug","","PASV"
"15\04\2019","08:56:43","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:43","Debug","","RETR 06A5301E:00D7FD36:5CB48E86"
"15\04\2019","08:56:43","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:43","Debug","","Connection closed, received 2060 bytes in 0.00 seconds (2060000 bytes/second)"
"15\04\2019","08:56:43","Debug","","250 RETR 06A5301E:00D7FD36:5CB48E86 - successful."
"15\04\2019","08:56:43","Trace","","Avstar: Inserting item with title 'aust nightclub shoot' at index 30"
"15\04\2019","08:56:43","Debug","","PASV"
"15\04\2019","08:56:43","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:43","Debug","","RETR 05A5301E:00D7FD38:5CB48E86"
"15\04\2019","08:56:43","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:43","Debug","","Connection closed, received 2162 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:44","Debug","","250 RETR 05A5301E:00D7FD38:5CB48E86 - successful."
"15\04\2019","08:56:44","Trace","","Avstar: Inserting item with title 'aust nightclub shoot' at index 31"
"15\04\2019","08:56:44","Debug","","PASV"
"15\04\2019","08:56:44","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:44","Debug","","RETR 04A5301E:00D7FF11:5CB48E86"
"15\04\2019","08:56:44","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:44","Debug","","Connection closed, received 1187 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:44","Debug","","250 RETR 04A5301E:00D7FF11:5CB48E86 - successful."
"15\04\2019","08:56:44","Trace","","Avstar: Inserting item with title 'caught on camera' at index 32"
"15\04\2019","08:56:44","Debug","","PASV"
"15\04\2019","08:56:44","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:44","Debug","","RETR 03A5301E:00D80D4A:5CB4A5DB"
"15\04\2019","08:56:44","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:44","Debug","","Connection closed, received 2039 bytes in 0.00 seconds (2039000 bytes/second)"
"15\04\2019","08:56:44","Debug","","250 RETR 03A5301E:00D80D4A:5CB4A5DB - successful."
"15\04\2019","08:56:44","Trace","","Avstar: Inserting item with title 'md good samaritans b' at index 33"
"15\04\2019","08:56:44","Debug","","PASV"
"15\04\2019","08:56:44","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:44","Debug","","RETR 02A5301E:00D80D9B:5CB4A5DD"
"15\04\2019","08:56:44","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:44","Debug","","Connection closed, received 2186 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:44","Debug","","250 RETR 02A5301E:00D80D9B:5CB4A5DD - successful."
"15\04\2019","08:56:44","Trace","","Avstar: Inserting item with title 'md good samaritans s' at index 34"
"15\04\2019","08:56:44","Debug","","PASV"
"15\04\2019","08:56:44","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:44","Debug","","RETR 01A5301E:00D80DA6:5CB4A5E3"
"15\04\2019","08:56:44","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:44","Debug","","Connection closed, received 4932 bytes in 0.00 seconds (4932000 bytes/second)"
"15\04\2019","08:56:44","Debug","","250 RETR 01A5301E:00D80DA6:5CB4A5E3 - successful."
"15\04\2019","08:56:44","Trace","","Avstar: Inserting item with title 'tx teen saves boy ho' at index 35"
"15\04\2019","08:56:45","Debug","","PASV"
"15\04\2019","08:56:45","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","08:56:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","08:56:45","Debug","","RETR 00A5301E:00D803FE:5CB48E86"
"15\04\2019","08:56:45","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","08:56:45","Debug","","Connection closed, received 1299 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","08:56:45","Debug","","250 RETR 00A5301E:00D803FE:5CB48E86 - successful."
"15\04\2019","08:56:45","Trace","","Avstar: Inserting item with title 'eagle watch stinger' at index 36"
"15\04\2019","08:56:45","Debug","","PASV"
"15\04\2019","08:56:45","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
