"15\04\2019","06:57:00","Information","","Log file has been opened."
"15\04\2019","06:57:00","Information","","Version 1.30 (Build 823)"
"15\04\2019","06:57:00","Debug","","Connecting to host "kmph-a.sbgnet.int""
"15\04\2019","06:57:00","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"15\04\2019","06:57:00","Debug","","USER Prompter"
"15\04\2019","06:57:00","Debug","","331 Password required for Prompter."
"15\04\2019","06:57:00","Debug","","PASS prompt"
"15\04\2019","06:57:00","Debug","","230 User prompter logged in."
"15\04\2019","06:57:00","Debug","","SITE LISTSZ=5000"
"15\04\2019","06:57:00","Debug","","200 SITE LISTSZ=5000."
"15\04\2019","06:57:00","Debug","","CWD /"
"15\04\2019","06:57:00","Debug","","250 "" is the current directory."
"15\04\2019","06:57:00","Debug","","CWD .KMPH.SHOW.7AM.RUNDOWN"
"15\04\2019","06:57:00","Debug","","250 "KMPH.SHOW.7AM.RUNDOWN" is the current directory."
"15\04\2019","06:57:00","Debug","","PASV"
"15\04\2019","06:57:00","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:00","Debug","","LIST"
"15\04\2019","06:57:00","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","06:57:00","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","06:57:00","Debug","","PASV"
"15\04\2019","06:57:00","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:00","Debug","","RETR 07A529E2:00D74377:5CB0E34B"
"15\04\2019","06:57:00","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:00","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:01","Debug","","250 RETR 07A529E2:00D74377:5CB0E34B - successful."
"15\04\2019","06:57:01","Trace","","Avstar: Inserting item with title '7am' at index 0"
"15\04\2019","06:57:01","Debug","","PASV"
"15\04\2019","06:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:01","Debug","","RETR 06A529E2:00D74378:5CB0E34B"
"15\04\2019","06:57:01","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:01","Debug","","Connection closed, received 977 bytes in 0.00 seconds (977000 bytes/second)"
"15\04\2019","06:57:01","Debug","","250 RETR 06A529E2:00D74378:5CB0E34B - successful."
"15\04\2019","06:57:01","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"15\04\2019","06:57:01","Debug","","PASV"
"15\04\2019","06:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:01","Debug","","RETR 05A529E2:00D7EAD3:5CB42DC1"
"15\04\2019","06:57:01","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:01","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:01","Debug","","250 RETR 05A529E2:00D7EAD3:5CB42DC1 - successful."
"15\04\2019","06:57:01","Trace","","Avstar: Inserting item with title 'date: 04/15/19' at index 2"
"15\04\2019","06:57:01","Debug","","PASV"
"15\04\2019","06:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:01","Debug","","RETR 04A529E2:00D7437A:5CB0E34B"
"15\04\2019","06:57:01","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:01","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (1001000 bytes/second)"
"15\04\2019","06:57:01","Debug","","250 RETR 04A529E2:00D7437A:5CB0E34B - successful."
"15\04\2019","06:57:01","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"15\04\2019","06:57:01","Debug","","PASV"
"15\04\2019","06:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:01","Debug","","RETR 11A53049:00D80185:5CB48488"
"15\04\2019","06:57:01","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:01","Debug","","Connection closed, received 2148 bytes in 0.00 seconds (2148000 bytes/second)"
"15\04\2019","06:57:01","Debug","","250 RETR 11A53049:00D80185:5CB48488 - successful."
"15\04\2019","06:57:01","Trace","","Avstar: Inserting item with title 'hl 1 national tax da' at index 4"
"15\04\2019","06:57:01","Debug","","PASV"
"15\04\2019","06:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:01","Debug","","RETR 10A53049:00D80183:5CB48488"
"15\04\2019","06:57:01","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:01","Debug","","Connection closed, received 1769 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:02","Debug","","250 RETR 10A53049:00D80183:5CB48488 - successful."
"15\04\2019","06:57:02","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 5"
"15\04\2019","06:57:02","Debug","","PASV"
"15\04\2019","06:57:02","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:02","Debug","","RETR 0FA53049:00D8017E:5CB48488"
"15\04\2019","06:57:02","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:02","Debug","","Connection closed, received 1306 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:02","Debug","","250 RETR 0FA53049:00D8017E:5CB48488 - successful."
"15\04\2019","06:57:02","Trace","","Avstar: Inserting item with title 'hl 3 kopi wx' at index 6"
"15\04\2019","06:57:02","Debug","","PASV"
"15\04\2019","06:57:02","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:02","Debug","","RETR 00A529E2:00D800EA:5CB483CC"
"15\04\2019","06:57:02","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:02","Debug","","Connection closed, received 1356 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:02","Debug","","250 RETR 00A529E2:00D800EA:5CB483CC - successful."
"15\04\2019","06:57:02","Trace","","Avstar: Inserting item with title 'show open 7:00:00' at index 7"
"15\04\2019","06:57:02","Debug","","PASV"
"15\04\2019","06:57:02","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:02","Debug","","RETR 1FA529E1:00D7AB2B:5CB483CC"
"15\04\2019","06:57:02","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:02","Debug","","Connection closed, received 1159 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:02","Debug","","250 RETR 1FA529E1:00D7AB2B:5CB483CC - successful."
"15\04\2019","06:57:02","Trace","","Avstar: Inserting item with title 'weather alert' at index 8"
"15\04\2019","06:57:02","Debug","","PASV"
"15\04\2019","06:57:02","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:02","Debug","","RETR 18A5304A:00D8017A:5CB48488"
"15\04\2019","06:57:02","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:02","Debug","","Connection closed, received 1595 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:02","Debug","","250 RETR 18A5304A:00D8017A:5CB48488 - successful."
"15\04\2019","06:57:02","Trace","","Avstar: Inserting item with title '5:00 welcome' at index 9"
"15\04\2019","06:57:02","Debug","","PASV"
"15\04\2019","06:57:02","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:02","Debug","","RETR 17A5304A:00D80179:5CB48488"
"15\04\2019","06:57:02","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:02","Debug","","Connection closed, received 2312 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:03","Debug","","250 RETR 17A5304A:00D80179:5CB48488 - successful."
"15\04\2019","06:57:03","Trace","","Avstar: Inserting item with title 'tx dangerous storms' at index 10"
"15\04\2019","06:57:03","Debug","","PASV"
"15\04\2019","06:57:03","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:03","Debug","","RETR 16A5304A:00D801BC:5CB48488"
"15\04\2019","06:57:03","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:03","Debug","","Connection closed, received 2491 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:03","Debug","","250 RETR 16A5304A:00D801BC:5CB48488 - successful."
"15\04\2019","06:57:03","Trace","","Avstar: Inserting item with title 'tx 2 puppies rescued' at index 11"
"15\04\2019","06:57:03","Debug","","PASV"
"15\04\2019","06:57:03","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:03","Debug","","RETR 15A5304A:00D801B8:5CB48488"
"15\04\2019","06:57:03","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:03","Debug","","Connection closed, received 1656 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:03","Debug","","250 RETR 15A5304A:00D801B8:5CB48488 - successful."
"15\04\2019","06:57:03","Trace","","Avstar: Inserting item with title 'weather hit' at index 12"
"15\04\2019","06:57:03","Debug","","PASV"
"15\04\2019","06:57:03","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:03","Debug","","RETR 14A5304A:00D801B4:5CB48488"
"15\04\2019","06:57:03","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:03","Debug","","Connection closed, received 1574 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:03","Debug","","250 RETR 14A5304A:00D801B4:5CB48488 - successful."
"15\04\2019","06:57:03","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 13"
"15\04\2019","06:57:03","Debug","","PASV"
"15\04\2019","06:57:03","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:03","Debug","","RETR 13A5304A:00D801B0:5CB48488"
"15\04\2019","06:57:03","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:03","Debug","","Connection closed, received 1223 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:03","Debug","","250 RETR 13A5304A:00D801B0:5CB48488 - successful."
"15\04\2019","06:57:03","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 14"
"15\04\2019","06:57:03","Debug","","PASV"
"15\04\2019","06:57:03","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:03","Debug","","RETR 12A5304A:00D801AD:5CB48488"
"15\04\2019","06:57:03","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:03","Debug","","Connection closed, received 1152 bytes in 0.00 seconds (1152000 bytes/second)"
"15\04\2019","06:57:04","Debug","","250 RETR 12A5304A:00D801AD:5CB48488 - successful."
"15\04\2019","06:57:04","Trace","","Avstar: Inserting item with title ':30 traffic' at index 15"
"15\04\2019","06:57:04","Debug","","PASV"
"15\04\2019","06:57:04","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:04","Debug","","RETR 11A5304A:00D7FE85:5CB4817C"
"15\04\2019","06:57:04","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:04","Debug","","Connection closed, received 951 bytes in 0.00 seconds (951000 bytes/second)"
"15\04\2019","06:57:04","Debug","","250 RETR 11A5304A:00D7FE85:5CB4817C - successful."
"15\04\2019","06:57:04","Trace","","Avstar: Inserting item with title '' at index 16"
"15\04\2019","06:57:04","Debug","","PASV"
"15\04\2019","06:57:04","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:04","Debug","","RETR 19A529E1:00D7AB86:5CB483CC"
"15\04\2019","06:57:04","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:04","Debug","","Connection closed, received 1371 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:04","Debug","","250 RETR 19A529E1:00D7AB86:5CB483CC - successful."
"15\04\2019","06:57:04","Trace","","Avstar: Inserting item with title 'new at 7 stinger' at index 17"
"15\04\2019","06:57:04","Debug","","PASV"
"15\04\2019","06:57:04","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:04","Debug","","RETR 0FA5304A:00D7FE6F:5CB4817C"
"15\04\2019","06:57:04","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:04","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (1188000 bytes/second)"
"15\04\2019","06:57:04","Debug","","250 RETR 0FA5304A:00D7FE6F:5CB4817C - successful."
"15\04\2019","06:57:04","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 18"
"15\04\2019","06:57:04","Debug","","PASV"
"15\04\2019","06:57:04","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:04","Debug","","RETR 1BA5306B:00D80229:5CB4884D"
"15\04\2019","06:57:04","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:04","Debug","","Connection closed, received 1916 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:04","Debug","","250 RETR 1BA5306B:00D80229:5CB4884D - successful."
"15\04\2019","06:57:04","Trace","","Avstar: Inserting item with title 'michael toss 2' at index 19"
"15\04\2019","06:57:05","Debug","","PASV"
"15\04\2019","06:57:05","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:05","Debug","","RETR 1AA5306B:00D80251:5CB4884D"
"15\04\2019","06:57:05","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:05","Debug","","Connection closed, received 4019 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:05","Debug","","250 RETR 1AA5306B:00D80251:5CB4884D - successful."
"15\04\2019","06:57:05","Trace","","Avstar: Inserting item with title 'michael live 2' at index 20"
"15\04\2019","06:57:05","Debug","","PASV"
"15\04\2019","06:57:05","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:05","Debug","","RETR 0CA5304A:00D7FD51:5CB4817C"
"15\04\2019","06:57:05","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:05","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:05","Debug","","250 RETR 0CA5304A:00D7FD51:5CB4817C - successful."
"15\04\2019","06:57:05","Trace","","Avstar: Inserting item with title '' at index 21"
"15\04\2019","06:57:05","Debug","","PASV"
"15\04\2019","06:57:05","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:05","Debug","","RETR 0BA5304A:00D801AC:5CB48488"
"15\04\2019","06:57:05","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:05","Debug","","Connection closed, received 1196 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:05","Debug","","250 RETR 0BA5304A:00D801AC:5CB48488 - successful."
"15\04\2019","06:57:05","Trace","","Avstar: Inserting item with title 'new on gd stinger' at index 22"
"15\04\2019","06:57:05","Debug","","PASV"
"15\04\2019","06:57:05","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:05","Debug","","RETR 0AA5304A:00D801AB:5CB48488"
"15\04\2019","06:57:05","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:05","Debug","","Connection closed, received 3411 bytes in 0.00 seconds (3411000 bytes/second)"
"15\04\2019","06:57:05","Debug","","250 RETR 0AA5304A:00D801AB:5CB48488 - successful."
"15\04\2019","06:57:05","Trace","","Avstar: Inserting item with title 'buttigieg pres run a' at index 23"
"15\04\2019","06:57:05","Debug","","PASV"
"15\04\2019","06:57:05","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:05","Debug","","RETR 09A5304A:00D801A8:5CB48488"
"15\04\2019","06:57:05","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:05","Debug","","Connection closed, received 3080 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:06","Debug","","250 RETR 09A5304A:00D801A8:5CB48488 - successful."
"15\04\2019","06:57:06","Trace","","Avstar: Inserting item with title 'ca rep swalwell pres' at index 24"
"15\04\2019","06:57:06","Debug","","PASV"
"15\04\2019","06:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:06","Debug","","RETR 08A5304A:00D7FED7:5CB48202"
"15\04\2019","06:57:06","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:06","Debug","","Connection closed, received 2214 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:06","Debug","","250 RETR 08A5304A:00D7FED7:5CB48202 - successful."
"15\04\2019","06:57:06","Trace","","Avstar: Inserting item with title 'ca fire near coachel' at index 25"
"15\04\2019","06:57:06","Debug","","PASV"
"15\04\2019","06:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:06","Debug","","RETR 07A5304A:00D7FF84:5CB483F5"
"15\04\2019","06:57:06","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:06","Debug","","Connection closed, received 2488 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:06","Debug","","250 RETR 07A5304A:00D7FF84:5CB483F5 - successful."
"15\04\2019","06:57:06","Trace","","Avstar: Inserting item with title 'ca worlds largest pl' at index 26"
"15\04\2019","06:57:06","Debug","","PASV"
"15\04\2019","06:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:06","Debug","","RETR 06A5304A:00D801A6:5CB48488"
"15\04\2019","06:57:06","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:06","Debug","","Connection closed, received 2296 bytes in 0.00 seconds (2296000 bytes/second)"
"15\04\2019","06:57:06","Debug","","250 RETR 06A5304A:00D801A6:5CB48488 - successful."
"15\04\2019","06:57:06","Trace","","Avstar: Inserting item with title 'boston marathon toda' at index 27"
"15\04\2019","06:57:06","Debug","","PASV"
"15\04\2019","06:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:06","Debug","","RETR 05A5304A:00D801A4:5CB48488"
"15\04\2019","06:57:06","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:06","Debug","","Connection closed, received 2911 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:06","Debug","","250 RETR 05A5304A:00D801A4:5CB48488 - successful."
"15\04\2019","06:57:06","Trace","","Avstar: Inserting item with title 'national tax day' at index 28"
"15\04\2019","06:57:07","Debug","","PASV"
"15\04\2019","06:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:07","Debug","","RETR 04A5304A:00D7FF14:5CB48202"
"15\04\2019","06:57:07","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:07","Debug","","Connection closed, received 2182 bytes in 0.00 seconds (2182000 bytes/second)"
"15\04\2019","06:57:07","Debug","","250 RETR 04A5304A:00D7FF14:5CB48202 - successful."
"15\04\2019","06:57:07","Trace","","Avstar: Inserting item with title 'nat titanic rem day' at index 29"
"15\04\2019","06:57:07","Debug","","PASV"
"15\04\2019","06:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:07","Debug","","RETR 03A5304A:00D7F80C:5CB4817C"
"15\04\2019","06:57:07","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:07","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:07","Debug","","250 RETR 03A5304A:00D7F80C:5CB4817C - successful."
"15\04\2019","06:57:07","Trace","","Avstar: Inserting item with title '' at index 30"
"15\04\2019","06:57:07","Debug","","PASV"
"15\04\2019","06:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:07","Debug","","RETR 02A5304A:00D801A2:5CB48488"
"15\04\2019","06:57:07","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:07","Debug","","Connection closed, received 1840 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:07","Debug","","250 RETR 02A5304A:00D801A2:5CB48488 - successful."
"15\04\2019","06:57:07","Trace","","Avstar: Inserting item with title 'tz 1 md good samarit' at index 31"
"15\04\2019","06:57:07","Debug","","PASV"
"15\04\2019","06:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:07","Debug","","RETR 01A5304A:00D801A1:5CB48488"
"15\04\2019","06:57:07","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:07","Debug","","Connection closed, received 1292 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:07","Debug","","250 RETR 01A5304A:00D801A1:5CB48488 - successful."
"15\04\2019","06:57:07","Trace","","Avstar: Inserting item with title 'tz 2 b-block jim wx' at index 32"
"15\04\2019","06:57:07","Debug","","PASV"
"15\04\2019","06:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:07","Debug","","RETR 00A5304A:00D801A0:5CB48488"
"15\04\2019","06:57:07","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:07","Debug","","Connection closed, received 1488 bytes in 0.00 seconds (1488000 bytes/second)"
"15\04\2019","06:57:08","Debug","","250 RETR 00A5304A:00D801A0:5CB48488 - successful."
"15\04\2019","06:57:08","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 33"
"15\04\2019","06:57:08","Debug","","PASV"
"15\04\2019","06:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:08","Debug","","RETR 13A529E1:00D7EAE0:5CB483CC"
"15\04\2019","06:57:08","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:08","Debug","","Connection closed, received 1232 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:08","Debug","","250 RETR 13A529E1:00D7EAE0:5CB483CC - successful."
"15\04\2019","06:57:08","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 34"
"15\04\2019","06:57:08","Debug","","PASV"
"15\04\2019","06:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:08","Debug","","RETR 12A529E1:00D7434B:5CB0E34B"
"15\04\2019","06:57:08","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:08","Debug","","Connection closed, received 976 bytes in 0.00 seconds (976000 bytes/second)"
"15\04\2019","06:57:08","Debug","","250 RETR 12A529E1:00D7434B:5CB0E34B - successful."
"15\04\2019","06:57:08","Trace","","Avstar: Inserting item with title '' at index 35"
"15\04\2019","06:57:08","Debug","","PASV"
"15\04\2019","06:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:08","Debug","","RETR 11A529E1:00D7434C:5CB0E34B"
"15\04\2019","06:57:08","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","06:57:08","Debug","","Connection closed, received 1043 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","06:57:08","Debug","","250 RETR 11A529E1:00D7434C:5CB0E34B - successful."
"15\04\2019","06:57:08","Trace","","Avstar: Inserting item with title 'break 1 (7:10:00)' at index 36"
"15\04\2019","06:57:08","Debug","","PASV"
"15\04\2019","06:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","06:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","06:57:08","Debug","","RETR 10A529E1:00D7EAE8:5CB483CC"
"15\04\2019","06:57:08","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
