"12\04\2019","18:56:20","Information","","Log file has been opened."
"12\04\2019","18:56:20","Information","","Version 1.30 (Build 823)"
"12\04\2019","18:56:20","Debug","","Connecting to host "kmph-a.sbgnet.int""
"12\04\2019","18:56:20","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"12\04\2019","18:56:20","Debug","","USER Prompter"
"12\04\2019","18:56:20","Debug","","331 Password required for Prompter."
"12\04\2019","18:56:20","Debug","","PASS prompt"
"12\04\2019","18:56:20","Debug","","230 User prompter logged in."
"12\04\2019","18:56:20","Debug","","SITE LISTSZ=5000"
"12\04\2019","18:56:20","Debug","","200 SITE LISTSZ=5000."
"12\04\2019","18:56:20","Debug","","CWD /"
"12\04\2019","18:56:20","Debug","","250 "" is the current directory."
"12\04\2019","18:56:20","Debug","","CWD .KPTM.SHOW.9PM.RUNDOWN"
"12\04\2019","18:56:20","Debug","","250 "KPTM.SHOW.9PM.RUNDOWN" is the current directory."
"12\04\2019","18:56:20","Debug","","PASV"
"12\04\2019","18:56:20","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:20","Debug","","LIST"
"12\04\2019","18:56:20","Debug","","150 Opening data connection (10,135,2,78,216,15) for LIST."
"12\04\2019","18:56:21","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","18:56:21","Debug","","PASV"
"12\04\2019","18:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:21","Debug","","RETR 01A527B4:00D7089C:5CB035DB"
"12\04\2019","18:56:21","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:21","Debug","","Connection closed, received 982 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:21","Debug","","250 RETR 01A527B4:00D7089C:5CB035DB - successful."
"12\04\2019","18:56:21","Trace","","Avstar: Inserting item with title '7pm kptm' at index 0"
"12\04\2019","18:56:21","Debug","","PASV"
"12\04\2019","18:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:21","Debug","","RETR 00A527B4:00D7089D:5CB035DB"
"12\04\2019","18:56:21","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:21","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:21","Debug","","250 RETR 00A527B4:00D7089D:5CB035DB - successful."
"12\04\2019","18:56:21","Trace","","Avstar: Inserting item with title 'producer: hannah and' at index 1"
"12\04\2019","18:56:21","Debug","","PASV"
"12\04\2019","18:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:21","Debug","","RETR 1FA527B3:00D74856:5CB0EFE3"
"12\04\2019","18:56:21","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:21","Debug","","Connection closed, received 977 bytes in 0.00 seconds (977000 bytes/second)"
"12\04\2019","18:56:21","Debug","","250 RETR 1FA527B3:00D74856:5CB0EFE3 - successful."
"12\04\2019","18:56:21","Trace","","Avstar: Inserting item with title 'date: 04/12/2019' at index 2"
"12\04\2019","18:56:21","Debug","","PASV"
"12\04\2019","18:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:21","Debug","","RETR 1EA527B3:00D7089F:5CB035DB"
"12\04\2019","18:56:21","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:21","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:21","Debug","","250 RETR 1EA527B3:00D7089F:5CB035DB - successful."
"12\04\2019","18:56:21","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"12\04\2019","18:56:21","Debug","","PASV"
"12\04\2019","18:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:21","Debug","","RETR 1DA527B3:00D76319:5CB1418E"
"12\04\2019","18:56:21","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:21","Debug","","Connection closed, received 3018 bytes in 0.00 seconds (3018000 bytes/second)"
"12\04\2019","18:56:22","Debug","","250 RETR 1DA527B3:00D76319:5CB1418E - successful."
"12\04\2019","18:56:22","Trace","","Avstar: Inserting item with title 'top of show' at index 4"
"12\04\2019","18:56:22","Debug","","PASV"
"12\04\2019","18:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:22","Debug","","RETR 1CA527B3:00D76314:5CB1418F"
"12\04\2019","18:56:22","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:22","Debug","","Connection closed, received 1397 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:22","Debug","","250 RETR 1CA527B3:00D76314:5CB1418F - successful."
"12\04\2019","18:56:22","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"12\04\2019","18:56:22","Debug","","PASV"
"12\04\2019","18:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:22","Debug","","RETR 1BA527B3:00D76312:5CB1418F"
"12\04\2019","18:56:22","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:22","Debug","","Connection closed, received 2647 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:22","Debug","","250 RETR 1BA527B3:00D76312:5CB1418F - successful."
"12\04\2019","18:56:22","Trace","","Avstar: Inserting item with title 'cold open' at index 6"
"12\04\2019","18:56:22","Debug","","PASV"
"12\04\2019","18:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:22","Debug","","RETR 1AA527B3:00D76310:5CB1418F"
"12\04\2019","18:56:22","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:22","Debug","","Connection closed, received 1012 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:22","Debug","","250 RETR 1AA527B3:00D76310:5CB1418F - successful."
"12\04\2019","18:56:22","Trace","","Avstar: Inserting item with title '...first on fox anim' at index 7"
"12\04\2019","18:56:22","Debug","","PASV"
"12\04\2019","18:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:22","Debug","","RETR 19A527B3:00D7630A:5CB1409F"
"12\04\2019","18:56:22","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:22","Debug","","Connection closed, received 1430 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:22","Debug","","250 RETR 19A527B3:00D7630A:5CB1409F - successful."
"12\04\2019","18:56:22","Trace","","Avstar: Inserting item with title 'toss to paul' at index 8"
"12\04\2019","18:56:22","Debug","","PASV"
"12\04\2019","18:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:22","Debug","","RETR 17A527B3:00D76309:5CB1409F"
"12\04\2019","18:56:22","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:22","Debug","","Connection closed, received 4025 bytes in 0.00 seconds (4025000 bytes/second)"
"12\04\2019","18:56:23","Debug","","250 RETR 17A527B3:00D76309:5CB1409F - successful."
"12\04\2019","18:56:23","Trace","","Avstar: Inserting item with title 'home cleanout pkg' at index 9"
"12\04\2019","18:56:23","Debug","","PASV"
"12\04\2019","18:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:23","Debug","","RETR 15A527B3:00D76302:5CB1409F"
"12\04\2019","18:56:23","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:23","Debug","","Connection closed, received 1434 bytes in 0.00 seconds (1434000 bytes/second)"
"12\04\2019","18:56:23","Debug","","250 RETR 15A527B3:00D76302:5CB1409F - successful."
"12\04\2019","18:56:23","Trace","","Avstar: Inserting item with title 'home cleanout tag' at index 10"
"12\04\2019","18:56:23","Debug","","PASV"
"12\04\2019","18:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:23","Debug","","RETR 1CA527B2:00D76301:5CB1418D"
"12\04\2019","18:56:23","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:23","Debug","","Connection closed, received 2253 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:23","Debug","","250 RETR 1CA527B2:00D76301:5CB1418D - successful."
"12\04\2019","18:56:23","Trace","","Avstar: Inserting item with title 'vp pence visit vo' at index 11"
"12\04\2019","18:56:23","Debug","","PASV"
"12\04\2019","18:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:23","Debug","","RETR 19A527B2:00D762FD:5CB1418D"
"12\04\2019","18:56:23","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:23","Debug","","Connection closed, received 2548 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:23","Debug","","250 RETR 19A527B2:00D762FD:5CB1418D - successful."
"12\04\2019","18:56:23","Trace","","Avstar: Inserting item with title 'sotvo vp pence visit' at index 12"
"12\04\2019","18:56:23","Debug","","PASV"
"12\04\2019","18:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:23","Debug","","RETR 10A52A64:00D762F8:5CB1418D"
"12\04\2019","18:56:23","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:23","Debug","","Connection closed, received 2036 bytes in 0.00 seconds (2036000 bytes/second)"
"12\04\2019","18:56:24","Debug","","250 RETR 10A52A64:00D762F8:5CB1418D - successful."
"12\04\2019","18:56:24","Trace","","Avstar: Inserting item with title 'new ia road money' at index 13"
"12\04\2019","18:56:24","Debug","","PASV"
"12\04\2019","18:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:24","Debug","","RETR 14A527B1:00D762F4:5CB1409F"
"12\04\2019","18:56:24","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:24","Debug","","Connection closed, received 1173 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:24","Debug","","250 RETR 14A527B1:00D762F4:5CB1409F - successful."
"12\04\2019","18:56:24","Trace","","Avstar: Inserting item with title 'weather open' at index 14"
"12\04\2019","18:56:24","Debug","","PASV"
"12\04\2019","18:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:24","Debug","","RETR 13A527B1:00D76338:5CB1409F"
"12\04\2019","18:56:24","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:24","Debug","","Connection closed, received 1376 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:24","Debug","","250 RETR 13A527B1:00D76338:5CB1409F - successful."
"12\04\2019","18:56:24","Trace","","Avstar: Inserting item with title 'first weather' at index 15"
"12\04\2019","18:56:24","Debug","","PASV"
"12\04\2019","18:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:24","Debug","","RETR 07A527B3:00D76336:5CB1418D"
"12\04\2019","18:56:24","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:24","Debug","","Connection closed, received 2155 bytes in 0.00 seconds (2155000 bytes/second)"
"12\04\2019","18:56:24","Debug","","250 RETR 07A527B3:00D76336:5CB1418D - successful."
"12\04\2019","18:56:24","Trace","","Avstar: Inserting item with title 'sa expands service' at index 16"
"12\04\2019","18:56:24","Debug","","PASV"
"12\04\2019","18:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:24","Debug","","RETR 1EA527B2:00D76331:5CB1409F"
"12\04\2019","18:56:24","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:24","Debug","","Connection closed, received 1797 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:24","Debug","","250 RETR 1EA527B2:00D76331:5CB1409F - successful."
"12\04\2019","18:56:25","Trace","","Avstar: Inserting item with title 'food pantry' at index 17"
"12\04\2019","18:56:25","Debug","","PASV"
"12\04\2019","18:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:25","Debug","","RETR 00A527B3:00D7632F:5CB1418D"
"12\04\2019","18:56:25","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:25","Debug","","Connection closed, received 2005 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:25","Debug","","250 RETR 00A527B3:00D7632F:5CB1418D - successful."
"12\04\2019","18:56:25","Trace","","Avstar: Inserting item with title 'cunningham lake drai' at index 18"
"12\04\2019","18:56:25","Debug","","PASV"
"12\04\2019","18:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:25","Debug","","RETR 1BA52A81:00D762B6:5CB13FE6"
"12\04\2019","18:56:25","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:25","Debug","","Connection closed, received 1586 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:25","Debug","","250 RETR 1BA52A81:00D762B6:5CB13FE6 - successful."
"12\04\2019","18:56:25","Trace","","Avstar: Inserting item with title 'cont coverage' at index 19"
"12\04\2019","18:56:25","Debug","","PASV"
"12\04\2019","18:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:25","Debug","","RETR 05A527B3:00D7632C:5CB1418D"
"12\04\2019","18:56:25","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:25","Debug","","Connection closed, received 1940 bytes in 0.00 seconds (1940000 bytes/second)"
"12\04\2019","18:56:25","Debug","","250 RETR 05A527B3:00D7632C:5CB1418D - successful."
"12\04\2019","18:56:25","Trace","","Avstar: Inserting item with title 'missing kid' at index 20"
"12\04\2019","18:56:25","Debug","","PASV"
"12\04\2019","18:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:25","Debug","","RETR 01A527B3:00D763B3:5CB140D9"
"12\04\2019","18:56:25","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:25","Debug","","Connection closed, received 1795 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:25","Debug","","250 RETR 01A527B3:00D763B3:5CB140D9 - successful."
"12\04\2019","18:56:25","Trace","","Avstar: Inserting item with title 'attempt kidnap vo' at index 21"
"12\04\2019","18:56:25","Debug","","PASV"
"12\04\2019","18:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:25","Debug","","RETR 16A527B2:00D7636A:5CB1418D"
"12\04\2019","18:56:25","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:25","Debug","","Connection closed, received 2386 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:26","Debug","","250 RETR 16A527B2:00D7636A:5CB1418D - successful."
"12\04\2019","18:56:26","Trace","","Avstar: Inserting item with title 'sotoc attempt kidnap' at index 22"
"12\04\2019","18:56:26","Debug","","PASV"
"12\04\2019","18:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:26","Debug","","RETR 04A527B3:00D76366:5CB1418D"
"12\04\2019","18:56:26","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:26","Debug","","Connection closed, received 1956 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:26","Debug","","250 RETR 04A527B3:00D76366:5CB1418D - successful."
"12\04\2019","18:56:26","Trace","","Avstar: Inserting item with title 'pothole repairs' at index 23"
"12\04\2019","18:56:26","Debug","","PASV"
"12\04\2019","18:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:26","Debug","","RETR 1BA527B2:00D76365:5CB1409F"
"12\04\2019","18:56:26","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:26","Debug","","Connection closed, received 1673 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:26","Debug","","250 RETR 1BA527B2:00D76365:5CB1409F - successful."
"12\04\2019","18:56:26","Trace","","Avstar: Inserting item with title 'trump fri oncam' at index 24"
"12\04\2019","18:56:26","Debug","","PASV"
"12\04\2019","18:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:26","Debug","","RETR 1AA527B2:00D76362:5CB1418E"
"12\04\2019","18:56:26","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:26","Debug","","Connection closed, received 4022 bytes in 0.00 seconds (4022000 bytes/second)"
"12\04\2019","18:56:26","Debug","","250 RETR 1AA527B2:00D76362:5CB1418E - successful."
"12\04\2019","18:56:26","Trace","","Avstar: Inserting item with title 'sotoncam trump fri' at index 25"
"12\04\2019","18:56:26","Debug","","PASV"
"12\04\2019","18:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:26","Debug","","RETR 12A527B2:00D7635F:5CB1409F"
"12\04\2019","18:56:26","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:26","Debug","","Connection closed, received 1577 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:26","Debug","","250 RETR 12A527B2:00D7635F:5CB1409F - successful."
"12\04\2019","18:56:26","Trace","","Avstar: Inserting item with title 'omar comments intro' at index 26"
"12\04\2019","18:56:26","Debug","","PASV"
"12\04\2019","18:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:26","Debug","","RETR 11A527B2:00D7635B:5CB1409F"
"12\04\2019","18:56:26","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:26","Debug","","Connection closed, received 4021 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:27","Debug","","250 RETR 11A527B2:00D7635B:5CB1409F - successful."
"12\04\2019","18:56:27","Trace","","Avstar: Inserting item with title 'omar comments pkg' at index 27"
"12\04\2019","18:56:27","Debug","","PASV"
"12\04\2019","18:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:27","Debug","","RETR 11A527B1:00D76353:5CB1418E"
"12\04\2019","18:56:27","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:27","Debug","","Connection closed, received 1190 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:27","Debug","","250 RETR 11A527B1:00D76353:5CB1418E - successful."
"12\04\2019","18:56:27","Trace","","Avstar: Inserting item with title 'coming up animation' at index 28"
"12\04\2019","18:56:27","Debug","","PASV"
"12\04\2019","18:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:27","Debug","","RETR 10A527B1:00D76351:5CB1418E"
"12\04\2019","18:56:27","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:27","Debug","","Connection closed, received 1691 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:27","Debug","","250 RETR 10A527B1:00D76351:5CB1418E - successful."
"12\04\2019","18:56:27","Trace","","Avstar: Inserting item with title 'tz 1 (cardiac toilet' at index 29"
"12\04\2019","18:56:27","Debug","","PASV"
"12\04\2019","18:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:27","Debug","","RETR 0FA527B1:00D7634E:5CB1409F"
"12\04\2019","18:56:27","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:27","Debug","","Connection closed, received 1373 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:27","Debug","","250 RETR 0FA527B1:00D7634E:5CB1409F - successful."
"12\04\2019","18:56:27","Trace","","Avstar: Inserting item with title 'tz 2 (wx)' at index 30"
"12\04\2019","18:56:27","Debug","","PASV"
"12\04\2019","18:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:27","Debug","","RETR 0EA527B1:00D7634D:5CB1418E"
"12\04\2019","18:56:27","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:27","Debug","","Connection closed, received 1484 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:28","Debug","","250 RETR 0EA527B1:00D7634D:5CB1418E - successful."
"12\04\2019","18:56:28","Trace","","Avstar: Inserting item with title 'tz 3 (becka's beat s' at index 31"
"12\04\2019","18:56:28","Debug","","PASV"
"12\04\2019","18:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:28","Debug","","RETR 0DA527B1:00D7034D:5CB035DB"
"12\04\2019","18:56:28","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:28","Debug","","Connection closed, received 1050 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:28","Debug","","250 RETR 0DA527B1:00D7034D:5CB035DB - successful."
"12\04\2019","18:56:28","Trace","","Avstar: Inserting item with title 'break 1 (21:11:00)' at index 32"
"12\04\2019","18:56:28","Debug","","PASV"
"12\04\2019","18:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:28","Debug","","RETR 0CA527B1:00D76349:5CB1409F"
"12\04\2019","18:56:28","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:28","Debug","","Connection closed, received 4028 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:28","Debug","","250 RETR 0CA527B1:00D76349:5CB1409F - successful."
"12\04\2019","18:56:28","Trace","","Avstar: Inserting item with title 'becka's beat pkg' at index 33"
"12\04\2019","18:56:28","Debug","","PASV"
"12\04\2019","18:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:28","Debug","","RETR 0BA527B1:00D76345:5CB1418E"
"12\04\2019","18:56:28","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:28","Debug","","Connection closed, received 1265 bytes in 0.00 seconds (1265000 bytes/second)"
"12\04\2019","18:56:28","Debug","","250 RETR 0BA527B1:00D76345:5CB1418E - successful."
"12\04\2019","18:56:28","Trace","","Avstar: Inserting item with title '----block re-open---' at index 34"
"12\04\2019","18:56:28","Debug","","PASV"
"12\04\2019","18:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:28","Debug","","RETR 1DA527B2:00D763DB:5CB1418E"
"12\04\2019","18:56:28","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:28","Debug","","Connection closed, received 1897 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:28","Debug","","250 RETR 1DA527B2:00D763DB:5CB1418E - successful."
"12\04\2019","18:56:28","Trace","","Avstar: Inserting item with title 'teacher nat vo' at index 35"
"12\04\2019","18:56:28","Debug","","PASV"
"12\04\2019","18:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:28","Debug","","RETR 18A527B2:00CDD76B:5CB1418E"
"12\04\2019","18:56:28","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
"12\04\2019","18:56:28","Debug","","Connection closed, received 2020 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","18:56:29","Debug","","250 RETR 18A527B2:00CDD76B:5CB1418E - successful."
"12\04\2019","18:56:29","Trace","","Avstar: Inserting item with title 'sotvo teacher nat' at index 36"
"12\04\2019","18:56:29","Debug","","PASV"
"12\04\2019","18:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,216,15)"
"12\04\2019","18:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 55311"
"12\04\2019","18:56:29","Debug","","RETR 0AA527B1:00D4336F:5CB1409F"
"12\04\2019","18:56:29","Debug","","150 Opening data connection (10,135,2,78,216,15) for RETR."
