"12\04\2019","11:17:07","Information","","Log file has been opened."
"12\04\2019","11:17:07","Information","","Version 1.30 (Build 823)"
"12\04\2019","11:17:07","Debug","","Connecting to host "kmph-a.sbgnet.int""
"12\04\2019","11:17:07","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"12\04\2019","11:17:07","Debug","","USER Prompter"
"12\04\2019","11:17:07","Debug","","331 Password required for Prompter."
"12\04\2019","11:17:07","Debug","","PASS prompt"
"12\04\2019","11:17:07","Debug","","230 User prompter logged in."
"12\04\2019","11:17:07","Debug","","SITE LISTSZ=5000"
"12\04\2019","11:17:07","Debug","","200 SITE LISTSZ=5000."
"12\04\2019","11:17:07","Debug","","CWD /"
"12\04\2019","11:17:07","Debug","","250 "" is the current directory."
"12\04\2019","11:17:07","Debug","","CWD .KMPH.SHOW.5AM.RUNDOWN"
"12\04\2019","11:17:07","Debug","","250 "KMPH.SHOW.5AM.RUNDOWN" is the current directory."
"12\04\2019","11:17:07","Debug","","PASV"
"12\04\2019","11:17:07","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:07","Debug","","LIST"
"12\04\2019","11:17:07","Debug","","150 Opening data connection (10,135,2,78,203,62) for LIST."
"12\04\2019","11:17:07","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","11:17:07","Debug","","PASV"
"12\04\2019","11:17:07","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:07","Debug","","RETR 07A52578:00D6C90F:5CAF8F73"
"12\04\2019","11:17:07","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:07","Debug","","Connection closed, received 841 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:07","Debug","","250 RETR 07A52578:00D6C90F:5CAF8F73 - successful."
"12\04\2019","11:17:07","Trace","","Avstar: Inserting item with title '5am' at index 0"
"12\04\2019","11:17:07","Debug","","PASV"
"12\04\2019","11:17:07","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:07","Debug","","RETR 06A52578:00D6C910:5CAF8F73"
"12\04\2019","11:17:07","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:07","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:07","Debug","","250 RETR 06A52578:00D6C910:5CAF8F73 - successful."
"12\04\2019","11:17:07","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"12\04\2019","11:17:07","Debug","","PASV"
"12\04\2019","11:17:07","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:07","Debug","","RETR 05A52578:00D70941:5CB039B0"
"12\04\2019","11:17:07","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:07","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:08","Debug","","250 RETR 05A52578:00D70941:5CB039B0 - successful."
"12\04\2019","11:17:08","Trace","","Avstar: Inserting item with title 'date: 04/12/19' at index 2"
"12\04\2019","11:17:08","Debug","","PASV"
"12\04\2019","11:17:08","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:08","Debug","","RETR 04A52578:00D6C912:5CAF8F73"
"12\04\2019","11:17:08","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:08","Debug","","Connection closed, received 993 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:08","Debug","","250 RETR 04A52578:00D6C912:5CAF8F73 - successful."
"12\04\2019","11:17:08","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"12\04\2019","11:17:08","Debug","","PASV"
"12\04\2019","11:17:08","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:08","Debug","","RETR 03A52578:00D71A65:5CB0B984"
"12\04\2019","11:17:08","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:08","Debug","","Connection closed, received 2241 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:08","Debug","","250 RETR 03A52578:00D71A65:5CB0B984 - successful."
"12\04\2019","11:17:08","Trace","","Avstar: Inserting item with title 'hl 1 hussle goodbye' at index 4"
"12\04\2019","11:17:08","Debug","","PASV"
"12\04\2019","11:17:08","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:08","Debug","","RETR 02A52578:00D71A60:5CB07DB2"
"12\04\2019","11:17:08","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:08","Debug","","Connection closed, received 1476 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:08","Debug","","250 RETR 02A52578:00D71A60:5CB07DB2 - successful."
"12\04\2019","11:17:08","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 5"
"12\04\2019","11:17:08","Debug","","PASV"
"12\04\2019","11:17:08","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:08","Debug","","RETR 01A52578:00D6FFFB:5CB07DC4"
"12\04\2019","11:17:08","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:08","Debug","","Connection closed, received 1313 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:08","Debug","","250 RETR 01A52578:00D6FFFB:5CB07DC4 - successful."
"12\04\2019","11:17:08","Trace","","Avstar: Inserting item with title 'hl 3 jim wx' at index 6"
"12\04\2019","11:17:08","Debug","","PASV"
"12\04\2019","11:17:08","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:08","Debug","","RETR 00A52578:00D70B8D:5CB0B984"
"12\04\2019","11:17:08","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:08","Debug","","Connection closed, received 1360 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:09","Debug","","250 RETR 00A52578:00D70B8D:5CB0B984 - successful."
"12\04\2019","11:17:09","Trace","","Avstar: Inserting item with title 'show open 5:00:00' at index 7"
"12\04\2019","11:17:09","Debug","","PASV"
"12\04\2019","11:17:09","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:09","Debug","","RETR 1FA52577:00D71363:5CB06D38"
"12\04\2019","11:17:09","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:09","Debug","","Connection closed, received 1166 bytes in 0.00 seconds (1166000 bytes/second)"
"12\04\2019","11:17:09","Debug","","250 RETR 1FA52577:00D71363:5CB06D38 - successful."
"12\04\2019","11:17:09","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 8"
"12\04\2019","11:17:09","Debug","","PASV"
"12\04\2019","11:17:09","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:09","Debug","","RETR 1EA52577:00D70D0F:5CB07DD6"
"12\04\2019","11:17:09","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:09","Debug","","Connection closed, received 1519 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:09","Debug","","250 RETR 1EA52577:00D70D0F:5CB07DD6 - successful."
"12\04\2019","11:17:09","Trace","","Avstar: Inserting item with title '5:00 welcome' at index 9"
"12\04\2019","11:17:09","Debug","","PASV"
"12\04\2019","11:17:09","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:09","Debug","","RETR 1DA52577:00D70D0D:5CB07DD8"
"12\04\2019","11:17:09","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:09","Debug","","Connection closed, received 1705 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:09","Debug","","250 RETR 1DA52577:00D70D0D:5CB07DD8 - successful."
"12\04\2019","11:17:09","Trace","","Avstar: Inserting item with title 'weather hit' at index 10"
"12\04\2019","11:17:09","Debug","","PASV"
"12\04\2019","11:17:09","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:09","Debug","","RETR 1CA52577:00D71358:5CB07DD8"
"12\04\2019","11:17:09","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:09","Debug","","Connection closed, received 1591 bytes in 0.00 seconds (1591000 bytes/second)"
"12\04\2019","11:17:09","Debug","","250 RETR 1CA52577:00D71358:5CB07DD8 - successful."
"12\04\2019","11:17:09","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 11"
"12\04\2019","11:17:10","Debug","","PASV"
"12\04\2019","11:17:10","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:10","Debug","","RETR 1BA52577:00D71AA3:5CB07E28"
"12\04\2019","11:17:10","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:10","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:10","Debug","","250 RETR 1BA52577:00D71AA3:5CB07E28 - successful."
"12\04\2019","11:17:10","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 12"
"12\04\2019","11:17:10","Debug","","PASV"
"12\04\2019","11:17:10","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:10","Debug","","RETR 1AA52577:00D71AA1:5CB07E29"
"12\04\2019","11:17:10","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:10","Debug","","Connection closed, received 1160 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:10","Debug","","250 RETR 1AA52577:00D71AA1:5CB07E29 - successful."
"12\04\2019","11:17:10","Trace","","Avstar: Inserting item with title ':30 traffic' at index 13"
"12\04\2019","11:17:10","Debug","","PASV"
"12\04\2019","11:17:10","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:10","Debug","","RETR 06A527DD:00D711C6:5CB066F5"
"12\04\2019","11:17:10","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:10","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:10","Debug","","250 RETR 06A527DD:00D711C6:5CB066F5 - successful."
"12\04\2019","11:17:10","Trace","","Avstar: Inserting item with title '' at index 14"
"12\04\2019","11:17:10","Debug","","PASV"
"12\04\2019","11:17:10","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:10","Debug","","RETR 05A527D7:00D71A8E:5CB0B984"
"12\04\2019","11:17:10","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:10","Debug","","Connection closed, received 2559 bytes in 0.00 seconds (2559000 bytes/second)"
"12\04\2019","11:17:10","Debug","","250 RETR 05A527D7:00D71A8E:5CB0B984 - successful."
"12\04\2019","11:17:10","Trace","","Avstar: Inserting item with title 'hussle goodbye' at index 15"
"12\04\2019","11:17:10","Debug","","PASV"
"12\04\2019","11:17:10","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:10","Debug","","RETR 11A527F2:00D71AD9:5CB0B984"
"12\04\2019","11:17:10","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:10","Debug","","Connection closed, received 2982 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:11","Debug","","250 RETR 11A527F2:00D71AD9:5CB0B984 - successful."
"12\04\2019","11:17:11","Trace","","Avstar: Inserting item with title 'hussle goodbye sot' at index 16"
"12\04\2019","11:17:11","Debug","","PASV"
"12\04\2019","11:17:11","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:11","Debug","","RETR 12A527D9:00D64890:5CB0B984"
"12\04\2019","11:17:11","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:11","Debug","","Connection closed, received 1919 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:11","Debug","","250 RETR 12A527D9:00D64890:5CB0B984 - successful."
"12\04\2019","11:17:11","Trace","","Avstar: Inserting item with title 'ca missing hikers ra' at index 17"
"12\04\2019","11:17:11","Debug","","PASV"
"12\04\2019","11:17:11","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:11","Debug","","RETR 03A5281F:00D71C2E:5CB0B984"
"12\04\2019","11:17:11","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:11","Debug","","Connection closed, received 2135 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:11","Debug","","250 RETR 03A5281F:00D71C2E:5CB0B984 - successful."
"12\04\2019","11:17:11","Trace","","Avstar: Inserting item with title 'ca missing hiker sot' at index 18"
"12\04\2019","11:17:11","Debug","","PASV"
"12\04\2019","11:17:11","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:11","Debug","","RETR 05A527DD:00D71202:5CB066F9"
"12\04\2019","11:17:11","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:11","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:11","Debug","","250 RETR 05A527DD:00D71202:5CB066F9 - successful."
"12\04\2019","11:17:11","Trace","","Avstar: Inserting item with title '' at index 19"
"12\04\2019","11:17:11","Debug","","PASV"
"12\04\2019","11:17:11","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:11","Debug","","RETR 19A52577:00D6BA05:5CB07ED3"
"12\04\2019","11:17:11","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:11","Debug","","Connection closed, received 1382 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:12","Debug","","250 RETR 19A52577:00D6BA05:5CB07ED3 - successful."
"12\04\2019","11:17:12","Trace","","Avstar: Inserting item with title 'new at 5 stinger' at index 20"
"12\04\2019","11:17:12","Debug","","PASV"
"12\04\2019","11:17:12","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:12","Debug","","RETR 18A52577:00D713C3:5CB06D38"
"12\04\2019","11:17:12","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:12","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:12","Debug","","250 RETR 18A52577:00D713C3:5CB06D38 - successful."
"12\04\2019","11:17:12","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 21"
"12\04\2019","11:17:12","Debug","","PASV"
"12\04\2019","11:17:12","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:12","Debug","","RETR 17A52577:00D6BC83:5CB07ED4"
"12\04\2019","11:17:12","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:12","Debug","","Connection closed, received 2108 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:12","Debug","","250 RETR 17A52577:00D6BC83:5CB07ED4 - successful."
"12\04\2019","11:17:12","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 22"
"12\04\2019","11:17:12","Debug","","PASV"
"12\04\2019","11:17:12","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:12","Debug","","RETR 16A52577:00D7094F:5CB0B984"
"12\04\2019","11:17:12","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:12","Debug","","Connection closed, received 2908 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:12","Debug","","250 RETR 16A52577:00D7094F:5CB0B984 - successful."
"12\04\2019","11:17:12","Trace","","Avstar: Inserting item with title 'michael live 1' at index 23"
"12\04\2019","11:17:12","Debug","","PASV"
"12\04\2019","11:17:12","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:12","Debug","","RETR 15A52577:00D71B4E:5CB0B984"
"12\04\2019","11:17:12","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:12","Debug","","Connection closed, received 2907 bytes in 0.00 seconds (2907000 bytes/second)"
"12\04\2019","11:17:12","Debug","","250 RETR 15A52577:00D71B4E:5CB0B984 - successful."
"12\04\2019","11:17:12","Trace","","Avstar: Inserting item with title 'michael sot 1' at index 24"
"12\04\2019","11:17:12","Debug","","PASV"
"12\04\2019","11:17:12","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:12","Debug","","RETR 13A52577:00D6C92A:5CAF8F73"
"12\04\2019","11:17:12","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:12","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:13","Debug","","250 RETR 13A52577:00D6C92A:5CAF8F73 - successful."
"12\04\2019","11:17:13","Trace","","Avstar: Inserting item with title '' at index 25"
"12\04\2019","11:17:13","Debug","","PASV"
"12\04\2019","11:17:13","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:13","Debug","","RETR 16A527C4:00D71B17:5CB0B984"
"12\04\2019","11:17:13","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:13","Debug","","Connection closed, received 2293 bytes in 0.00 seconds (2293000 bytes/second)"
"12\04\2019","11:17:13","Debug","","250 RETR 16A527C4:00D71B17:5CB0B984 - successful."
"12\04\2019","11:17:13","Trace","","Avstar: Inserting item with title 'bossas liquor burg' at index 26"
"12\04\2019","11:17:13","Debug","","PASV"
"12\04\2019","11:17:13","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:13","Debug","","RETR 1DA527C4:00D71B44:5CB07F7F"
"12\04\2019","11:17:13","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:13","Debug","","Connection closed, received 2137 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:13","Debug","","250 RETR 1DA527C4:00D71B44:5CB07F7F - successful."
"12\04\2019","11:17:13","Trace","","Avstar: Inserting item with title 'hanford teacher' at index 27"
"12\04\2019","11:17:13","Debug","","PASV"
"12\04\2019","11:17:13","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:13","Debug","","RETR 1CA527C4:00D71B41:5CB07F80"
"12\04\2019","11:17:13","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:13","Debug","","Connection closed, received 2288 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:13","Debug","","250 RETR 1CA527C4:00D71B41:5CB07F80 - successful."
"12\04\2019","11:17:13","Trace","","Avstar: Inserting item with title 'changes to sb 230' at index 28"
"12\04\2019","11:17:13","Debug","","PASV"
"12\04\2019","11:17:13","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:13","Debug","","RETR 1BA527C4:00D71B7C:5CB07F87"
"12\04\2019","11:17:13","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:13","Debug","","Connection closed, received 2738 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:14","Debug","","250 RETR 1BA527C4:00D71B7C:5CB07F87 - successful."
"12\04\2019","11:17:14","Trace","","Avstar: Inserting item with title 'california taxes' at index 29"
"12\04\2019","11:17:14","Debug","","PASV"
"12\04\2019","11:17:14","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:14","Debug","","RETR 04A52574:00D7126E:5CB06824"
"12\04\2019","11:17:14","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:14","Debug","","Connection closed, received 952 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:14","Debug","","250 RETR 04A52574:00D7126E:5CB06824 - successful."
"12\04\2019","11:17:14","Trace","","Avstar: Inserting item with title '' at index 30"
"12\04\2019","11:17:14","Debug","","PASV"
"12\04\2019","11:17:14","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:14","Debug","","RETR 16A527C5:00D71B57:5CB07FBC"
"12\04\2019","11:17:14","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:14","Debug","","Connection closed, received 2273 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:14","Debug","","250 RETR 16A527C5:00D71B57:5CB07FBC - successful."
"12\04\2019","11:17:14","Trace","","Avstar: Inserting item with title 'coalinga vet banners' at index 31"
"12\04\2019","11:17:14","Debug","","PASV"
"12\04\2019","11:17:14","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:14","Debug","","RETR 02A527C5:00D71BC2:5CB0B984"
"12\04\2019","11:17:14","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:14","Debug","","Connection closed, received 2627 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:14","Debug","","250 RETR 02A527C5:00D71BC2:5CB0B984 - successful."
"12\04\2019","11:17:14","Trace","","Avstar: Inserting item with title 'honor flight arrives' at index 32"
"12\04\2019","11:17:14","Debug","","PASV"
"12\04\2019","11:17:14","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:14","Debug","","RETR 18A527FC:00D71225:5CB06701"
"12\04\2019","11:17:14","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:14","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:14","Debug","","250 RETR 18A527FC:00D71225:5CB06701 - successful."
"12\04\2019","11:17:14","Trace","","Avstar: Inserting item with title '' at index 33"
"12\04\2019","11:17:14","Debug","","PASV"
"12\04\2019","11:17:14","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:14","Debug","","RETR 01A527D9:00D71B3E:5CB07F87"
"12\04\2019","11:17:14","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:14","Debug","","Connection closed, received 2279 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:15","Debug","","250 RETR 01A527D9:00D71B3E:5CB07F87 - successful."
"12\04\2019","11:17:15","Trace","","Avstar: Inserting item with title 'ca camp fire walk ag' at index 34"
"12\04\2019","11:17:15","Debug","","PASV"
"12\04\2019","11:17:15","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:15","Debug","","RETR 17A527FD:00D71B82:5CB07F87"
"12\04\2019","11:17:15","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:15","Debug","","Connection closed, received 2052 bytes in 0.00 seconds (2052000 bytes/second)"
"12\04\2019","11:17:15","Debug","","250 RETR 17A527FD:00D71B82:5CB07F87 - successful."
"12\04\2019","11:17:15","Trace","","Avstar: Inserting item with title 'ca camp fire walk ag' at index 35"
"12\04\2019","11:17:15","Debug","","PASV"
"12\04\2019","11:17:15","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:15","Debug","","RETR 16A52573:00D71B80:5CB07F87"
"12\04\2019","11:17:15","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
"12\04\2019","11:17:15","Debug","","Connection closed, received 2131 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","11:17:15","Debug","","250 RETR 16A52573:00D71B80:5CB07F87 - successful."
"12\04\2019","11:17:15","Trace","","Avstar: Inserting item with title 'ca delivery saves wo' at index 36"
"12\04\2019","11:17:15","Debug","","PASV"
"12\04\2019","11:17:15","Debug","","227 Entering Passive Mode. (10,135,2,78,203,62)"
"12\04\2019","11:17:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 52030"
"12\04\2019","11:17:15","Debug","","RETR 03A52574:00D71B7E:5CB07F87"
"12\04\2019","11:17:15","Debug","","150 Opening data connection (10,135,2,78,203,62) for RETR."
