"13\04\2019","21:55:39","Information","","Log file has been opened."
"13\04\2019","21:55:39","Information","","Version 1.30 (Build 823)"
"13\04\2019","21:55:39","Debug","","Connecting to host "kmph-a.sbgnet.int""
"13\04\2019","21:55:39","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"13\04\2019","21:55:39","Debug","","USER Prompter"
"13\04\2019","21:55:39","Debug","","331 Password required for Prompter."
"13\04\2019","21:55:39","Debug","","PASS prompt"
"13\04\2019","21:55:39","Debug","","230 User prompter logged in."
"13\04\2019","21:55:39","Debug","","SITE LISTSZ=5000"
"13\04\2019","21:55:39","Debug","","200 SITE LISTSZ=5000."
"13\04\2019","21:55:39","Debug","","CWD /"
"13\04\2019","21:55:39","Debug","","250 "" is the current directory."
"13\04\2019","21:55:39","Debug","","CWD .KMPH.SHOW.10PM_WKND.RUNDOWN"
"13\04\2019","21:55:39","Debug","","250 "KMPH.SHOW.10PM_WKND.RUNDOWN" is the current directory."
"13\04\2019","21:55:39","Debug","","PASV"
"13\04\2019","21:55:39","Debug","","227 Entering Passive Mode. (10,135,2,78,186,8)"
"13\04\2019","21:55:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 47624"
"13\04\2019","21:55:39","Debug","","LIST"
"13\04\2019","21:55:39","Debug","","150 Opening data connection (10,135,2,78,186,8) for LIST."
"13\04\2019","21:55:39","Debug","","226 Closing data connection; LIST successful."
"13\04\2019","21:55:39","Debug","","PASV"
"13\04\2019","21:55:39","Debug","","227 Entering Passive Mode. (10,135,2,78,186,8)"
"13\04\2019","21:55:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 47624"
"13\04\2019","21:55:39","Debug","","RETR 1EA51719:00C3364A:5CAB362A"
"13\04\2019","21:55:39","Debug","","150 Opening data connection (10,135,2,78,186,8) for RETR."
"13\04\2019","21:55:39","Debug","","Connection closed, received 984 bytes in 0.00 seconds (984000 bytes/second)"
"13\04\2019","21:55:39","Debug","","250 RETR 1EA51719:00C3364A:5CAB362A - successful."
"13\04\2019","21:55:39","Trace","","Avstar: Inserting item with title '10pm weekend' at index 0"
"13\04\2019","21:55:39","Debug","","PASV"
"13\04\2019","21:55:39","Debug","","227 Entering Passive Mode. (10,135,2,78,186,8)"
"13\04\2019","21:55:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 47624"
"13\04\2019","21:55:39","Debug","","RETR 1DA51719:00C32263:5CAB362A"
"13\04\2019","21:55:39","Debug","","150 Opening data connection (10,135,2,78,186,8) for RETR."
"13\04\2019","21:55:39","Debug","","Connection closed, received 1008 bytes in 0.00 seconds (-1 bytes/second)"
"13\04\2019","21:55:39","Debug","","250 RETR 1DA51719:00C32263:5CAB362A - successful."
"13\04\2019","21:55:39","Trace","","Avstar: Inserting item with title 'producer: jake spend' at index 1"
"13\04\2019","21:55:39","Debug","","PASV"
"13\04\2019","21:55:39","Debug","","227 Entering Passive Mode. (10,135,2,78,186,8)"
"13\04\2019","21:55:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 47624"
"13\04\2019","21:55:39","Debug","","RETR 1CA51719:00D79969:5CB261F9"
"13\04\2019","21:55:39","Debug","","150 Opening data connection (10,135,2,78,186,8) for RETR."
"13\04\2019","21:55:39","Debug","","Connection closed, received 988 bytes in 0.00 seconds (-1 bytes/second)"
"13\04\2019","21:55:40","Debug","","250 RETR 1CA51719:00D79969:5CB261F9 - successful."
"13\04\2019","21:55:40","Trace","","Avstar: Inserting item with title 'date:  04/13/2019 sa' at index 2"
"13\04\2019","21:55:40","Debug","","PASV"
"13\04\2019","21:55:40","Debug","","227 Entering Passive Mode. (10,135,2,78,186,8)"
"13\04\2019","21:55:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 47624"
"13\04\2019","21:55:40","Debug","","RETR 1BA51719:00C32259:5CAB362A"
"13\04\2019","21:55:40","Debug","","150 Opening data connection (10,135,2,78,186,8) for RETR."
"13\04\2019","21:55:40","Debug","","Connection closed, received 858 bytes in 0.00 seconds (-1 bytes/second)"
"13\04\2019","21:55:40","Debug","","250 RETR 1BA51719:00C32259:5CAB362A - successful."
"13\04\2019","21:55:40","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"13\04\2019","21:55:40","Debug","","PASV"
"13\04\2019","21:55:40","Debug","","227 Entering Passive Mode. (10,135,2,78,186,8)"
"13\04\2019","21:55:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 47624"
"13\04\2019","21:55:40","Debug","","RETR 1AA51719:00D7AFFA:5CB2BB5B"
"13\04\2019","21:55:40","Debug","","150 Opening data connection (10,135,2,78,186,8) for RETR."
"13\04\2019","21:55:40","Debug","","Connection closed, received 3663 bytes in 0.00 seconds (3663000 bytes/second)"
"13\04\2019","21:55:40","Debug","","250 RETR 1AA51719:00D7AFFA:5CB2BB5B - successful."
"13\04\2019","21:55:40","Trace","","Avstar: Inserting item with title 'top of the show' at index 4"
"13\04\2019","21:55:40","Debug","","PASV"
"13\04\2019","21:55:40","Debug","","227 Entering Passive Mode. (10,135,2,78,186,8)"
"13\04\2019","21:55:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 47624"
