"12\04\2019","17:46:16","Information","","Log file has been opened."
"12\04\2019","17:46:16","Information","","Version 1.30 (Build 823)"
"12\04\2019","17:46:16","Debug","","Connecting to host "kmph-a.sbgnet.int""
"12\04\2019","17:46:16","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"12\04\2019","17:46:16","Debug","","USER Prompter"
"12\04\2019","17:46:16","Debug","","331 Password required for Prompter."
"12\04\2019","17:46:16","Debug","","PASS prompt"
"12\04\2019","17:46:16","Debug","","230 User prompter logged in."
"12\04\2019","17:46:16","Debug","","SITE LISTSZ=5000"
"12\04\2019","17:46:16","Debug","","200 SITE LISTSZ=5000."
"12\04\2019","17:46:16","Debug","","CWD /"
"12\04\2019","17:46:16","Debug","","250 "" is the current directory."
"12\04\2019","17:46:16","Debug","","CWD .KMPH.SHOW.PROMOS.RUNDOWN"
"12\04\2019","17:46:16","Debug","","250 "KMPH.SHOW.PROMOS.RUNDOWN" is the current directory."
"12\04\2019","17:46:16","Debug","","PASV"
"12\04\2019","17:46:16","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:16","Debug","","LIST"
"12\04\2019","17:46:16","Debug","","150 Opening data connection (10,135,2,78,148,175) for LIST."
"12\04\2019","17:46:16","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","17:46:16","Debug","","PASV"
"12\04\2019","17:46:16","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:16","Debug","","RETR 10A527B9:00D6E677:5CB037B7"
"12\04\2019","17:46:16","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:16","Debug","","Connection closed, received 1505 bytes in 0.00 seconds (1505000 bytes/second)"
"12\04\2019","17:46:16","Debug","","250 RETR 10A527B9:00D6E677:5CB037B7 - successful."
"12\04\2019","17:46:16","Trace","","Avstar: Inserting item with title 'names' at index 0"
"12\04\2019","17:46:16","Debug","","PASV"
"12\04\2019","17:46:16","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:16","Debug","","RETR 0DA527B9:00D6E2C2:5CB037B7"
"12\04\2019","17:46:16","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:16","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:16","Debug","","250 RETR 0DA527B9:00D6E2C2:5CB037B7 - successful."
"12\04\2019","17:46:16","Trace","","Avstar: Inserting item with title 'great day :15 topica' at index 1"
"12\04\2019","17:46:16","Debug","","PASV"
"12\04\2019","17:46:16","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:16","Debug","","RETR 09A527B9:00D75ACE:5CB12768"
"12\04\2019","17:46:16","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:16","Debug","","Connection closed, received 1830 bytes in 0.00 seconds (1830000 bytes/second)"
"12\04\2019","17:46:16","Debug","","250 RETR 09A527B9:00D75ACE:5CB12768 - successful."
"12\04\2019","17:46:16","Trace","","Avstar: Inserting item with title 'gd promo' at index 2"
"12\04\2019","17:46:16","Debug","","PASV"
"12\04\2019","17:46:16","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:16","Debug","","RETR 02A527B9:00D6DEE5:5CB037B7"
"12\04\2019","17:46:16","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:16","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:17","Debug","","250 RETR 02A527B9:00D6DEE5:5CB037B7 - successful."
"12\04\2019","17:46:17","Trace","","Avstar: Inserting item with title '10pm :05 topical' at index 3"
"12\04\2019","17:46:17","Debug","","PASV"
"12\04\2019","17:46:17","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:17","Debug","","RETR 1DA527B8:00D6DED6:5CB13118"
"12\04\2019","17:46:17","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:17","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:17","Debug","","250 RETR 1DA527B8:00D6DED6:5CB13118 - successful."
"12\04\2019","17:46:17","Trace","","Avstar: Inserting item with title ':05 topical open' at index 4"
"12\04\2019","17:46:17","Debug","","PASV"
"12\04\2019","17:46:17","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:17","Debug","","RETR 1CA527B8:00D6C27E:5CB11203"
"12\04\2019","17:46:17","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:17","Debug","","Connection closed, received 1407 bytes in 0.00 seconds (1407000 bytes/second)"
"12\04\2019","17:46:17","Debug","","250 RETR 1CA527B8:00D6C27E:5CB11203 - successful."
"12\04\2019","17:46:17","Trace","","Avstar: Inserting item with title ':05 topical' at index 5"
"12\04\2019","17:46:17","Debug","","PASV"
"12\04\2019","17:46:17","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:17","Debug","","RETR 19A527B8:00D68736:5CB037B7"
"12\04\2019","17:46:17","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:17","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:17","Debug","","250 RETR 19A527B8:00D68736:5CB037B7 - successful."
"12\04\2019","17:46:17","Trace","","Avstar: Inserting item with title '10pm :10 topical' at index 6"
"12\04\2019","17:46:17","Debug","","PASV"
"12\04\2019","17:46:17","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:17","Debug","","RETR 17A527B8:00D6786B:5CB111D8"
"12\04\2019","17:46:17","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:17","Debug","","Connection closed, received 1022 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:18","Debug","","250 RETR 17A527B8:00D6786B:5CB111D8 - successful."
"12\04\2019","17:46:18","Trace","","Avstar: Inserting item with title ':10 topical open' at index 7"
"12\04\2019","17:46:18","Debug","","PASV"
"12\04\2019","17:46:18","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:18","Debug","","RETR 15A527B8:00D6721E:5CB11203"
"12\04\2019","17:46:18","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:18","Debug","","Connection closed, received 1407 bytes in 0.00 seconds (1407000 bytes/second)"
"12\04\2019","17:46:18","Debug","","250 RETR 15A527B8:00D6721E:5CB11203 - successful."
"12\04\2019","17:46:18","Trace","","Avstar: Inserting item with title ':10 topical' at index 8"
"12\04\2019","17:46:18","Debug","","PASV"
"12\04\2019","17:46:18","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:18","Debug","","RETR 14A527B8:00D6721F:5CB037B7"
"12\04\2019","17:46:18","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:18","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:18","Debug","","250 RETR 14A527B8:00D6721F:5CB037B7 - successful."
"12\04\2019","17:46:18","Trace","","Avstar: Inserting item with title '10pm :15 topical #1' at index 9"
"12\04\2019","17:46:18","Debug","","PASV"
"12\04\2019","17:46:18","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:18","Debug","","RETR 13A527B8:00D667CF:5CB13142"
"12\04\2019","17:46:18","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:18","Debug","","Connection closed, received 1015 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:18","Debug","","250 RETR 13A527B8:00D667CF:5CB13142 - successful."
"12\04\2019","17:46:18","Trace","","Avstar: Inserting item with title ':15 topical #1 open' at index 10"
"12\04\2019","17:46:18","Debug","","PASV"
"12\04\2019","17:46:18","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:18","Debug","","RETR 12A527B8:00D75B4F:5CB1314E"
"12\04\2019","17:46:18","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:18","Debug","","Connection closed, received 2057 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:18","Debug","","250 RETR 12A527B8:00D75B4F:5CB1314E - successful."
"12\04\2019","17:46:18","Trace","","Avstar: Inserting item with title ':15 topical #1' at index 11"
"12\04\2019","17:46:18","Debug","","PASV"
"12\04\2019","17:46:18","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:18","Debug","","RETR 11A527B8:00D5E8A7:5CB037B7"
"12\04\2019","17:46:18","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:18","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:19","Debug","","250 RETR 11A527B8:00D5E8A7:5CB037B7 - successful."
"12\04\2019","17:46:19","Trace","","Avstar: Inserting item with title '10pm :15 topical #2' at index 12"
"12\04\2019","17:46:19","Debug","","PASV"
"12\04\2019","17:46:19","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:19","Debug","","RETR 10A527B8:00D5E42A:5CB13142"
"12\04\2019","17:46:19","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:19","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:19","Debug","","250 RETR 10A527B8:00D5E42A:5CB13142 - successful."
"12\04\2019","17:46:19","Trace","","Avstar: Inserting item with title ':15 topical #2 open' at index 13"
"12\04\2019","17:46:19","Debug","","PASV"
"12\04\2019","17:46:19","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:19","Debug","","RETR 0FA527B8:00D75BAC:5CB13150"
"12\04\2019","17:46:19","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:19","Debug","","Connection closed, received 1661 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:19","Debug","","250 RETR 0FA527B8:00D75BAC:5CB13150 - successful."
"12\04\2019","17:46:19","Trace","","Avstar: Inserting item with title ':15 topical #2' at index 14"
"12\04\2019","17:46:19","Debug","","PASV"
"12\04\2019","17:46:19","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:19","Debug","","RETR 0EA527B8:00CF8ADB:5CB037B7"
"12\04\2019","17:46:19","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:19","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:19","Debug","","250 RETR 0EA527B8:00CF8ADB:5CB037B7 - successful."
"12\04\2019","17:46:19","Trace","","Avstar: Inserting item with title '10pm :20 topical #1' at index 15"
"12\04\2019","17:46:19","Debug","","PASV"
"12\04\2019","17:46:19","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:19","Debug","","RETR 0DA527B8:00CF8537:5CB111D8"
"12\04\2019","17:46:19","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:19","Debug","","Connection closed, received 1002 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:19","Debug","","250 RETR 0DA527B8:00CF8537:5CB111D8 - successful."
"12\04\2019","17:46:19","Trace","","Avstar: Inserting item with title ':20 topical #1 open' at index 16"
"12\04\2019","17:46:19","Debug","","PASV"
"12\04\2019","17:46:19","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:19","Debug","","RETR 0CA527B8:00D75CB0:5CB12E6C"
"12\04\2019","17:46:19","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:19","Debug","","Connection closed, received 2108 bytes in 0.00 seconds (2108000 bytes/second)"
"12\04\2019","17:46:20","Debug","","250 RETR 0CA527B8:00D75CB0:5CB12E6C - successful."
"12\04\2019","17:46:20","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 17"
"12\04\2019","17:46:20","Debug","","PASV"
"12\04\2019","17:46:20","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:20","Debug","","RETR 0BA527B8:00D758C9:5CB12E1E"
"12\04\2019","17:46:20","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:20","Debug","","Connection closed, received 1005 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:20","Debug","","250 RETR 0BA527B8:00D758C9:5CB12E1E - successful."
"12\04\2019","17:46:20","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 18"
"12\04\2019","17:46:20","Debug","","PASV"
"12\04\2019","17:46:20","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:20","Debug","","RETR 0AA527B8:00D708E5:5CB037B7"
"12\04\2019","17:46:20","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:20","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:20","Debug","","250 RETR 0AA527B8:00D708E5:5CB037B7 - successful."
"12\04\2019","17:46:20","Trace","","Avstar: Inserting item with title '10pm :20 topical #2' at index 19"
"12\04\2019","17:46:20","Debug","","PASV"
"12\04\2019","17:46:20","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:20","Debug","","RETR 09A527B8:00D708E6:5CB111D8"
"12\04\2019","17:46:20","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:20","Debug","","Connection closed, received 1002 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:20","Debug","","250 RETR 09A527B8:00D708E6:5CB111D8 - successful."
"12\04\2019","17:46:20","Trace","","Avstar: Inserting item with title ':20 topical #2 open' at index 20"
"12\04\2019","17:46:20","Debug","","PASV"
"12\04\2019","17:46:20","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:20","Debug","","RETR 08A527B8:00D75D64:5CB13021"
"12\04\2019","17:46:20","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:20","Debug","","Connection closed, received 2194 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:20","Debug","","250 RETR 08A527B8:00D75D64:5CB13021 - successful."
"12\04\2019","17:46:20","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 21"
"12\04\2019","17:46:20","Debug","","PASV"
"12\04\2019","17:46:20","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:20","Debug","","RETR 07A527B8:00D75CED:5CB12E8B"
"12\04\2019","17:46:20","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:20","Debug","","Connection closed, received 1024 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:21","Debug","","250 RETR 07A527B8:00D75CED:5CB12E8B - successful."
"12\04\2019","17:46:21","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 22"
"12\04\2019","17:46:21","Debug","","PASV"
"12\04\2019","17:46:21","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:21","Debug","","RETR 06A527B8:00D708EA:5CB037B7"
"12\04\2019","17:46:21","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:21","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:21","Debug","","250 RETR 06A527B8:00D708EA:5CB037B7 - successful."
"12\04\2019","17:46:21","Trace","","Avstar: Inserting item with title '10pm :20 topical #3' at index 23"
"12\04\2019","17:46:21","Debug","","PASV"
"12\04\2019","17:46:21","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:21","Debug","","RETR 05A527B8:00D708A5:5CB111D8"
"12\04\2019","17:46:21","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:21","Debug","","Connection closed, received 1005 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:21","Debug","","250 RETR 05A527B8:00D708A5:5CB111D8 - successful."
"12\04\2019","17:46:21","Trace","","Avstar: Inserting item with title ':20 topical #3 open' at index 24"
"12\04\2019","17:46:21","Debug","","PASV"
"12\04\2019","17:46:21","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:21","Debug","","RETR 04A527B8:00D708A7:5CB111D8"
"12\04\2019","17:46:21","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:21","Debug","","Connection closed, received 1702 bytes in 0.00 seconds (1702000 bytes/second)"
"12\04\2019","17:46:21","Debug","","250 RETR 04A527B8:00D708A7:5CB111D8 - successful."
"12\04\2019","17:46:21","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 25"
"12\04\2019","17:46:21","Debug","","PASV"
"12\04\2019","17:46:21","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:21","Debug","","RETR 03A527B8:00D708A8:5CB111D8"
"12\04\2019","17:46:21","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:21","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (1009000 bytes/second)"
"12\04\2019","17:46:21","Debug","","250 RETR 03A527B8:00D708A8:5CB111D8 - successful."
"12\04\2019","17:46:21","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 26"
"12\04\2019","17:46:21","Debug","","PASV"
"12\04\2019","17:46:21","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:21","Debug","","RETR 02A527B8:00D708A9:5CB037B7"
"12\04\2019","17:46:21","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:21","Debug","","Connection closed, received 1851 bytes in 0.00 seconds (1851000 bytes/second)"
"12\04\2019","17:46:22","Debug","","250 RETR 02A527B8:00D708A9:5CB037B7 - successful."
"12\04\2019","17:46:22","Trace","","Avstar: Inserting item with title '10pm :15 next-day' at index 27"
"12\04\2019","17:46:22","Debug","","PASV"
"12\04\2019","17:46:22","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:22","Debug","","RETR 01A527B8:00D708AA:5CB111D8"
"12\04\2019","17:46:22","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:22","Debug","","Connection closed, received 1003 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:22","Debug","","250 RETR 01A527B8:00D708AA:5CB111D8 - successful."
"12\04\2019","17:46:22","Trace","","Avstar: Inserting item with title ':15 next-day open' at index 28"
"12\04\2019","17:46:22","Debug","","PASV"
"12\04\2019","17:46:22","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:22","Debug","","RETR 00A527B8:00D708AB:5CB11203"
"12\04\2019","17:46:22","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:22","Debug","","Connection closed, received 1435 bytes in 0.00 seconds (1435000 bytes/second)"
"12\04\2019","17:46:22","Debug","","250 RETR 00A527B8:00D708AB:5CB11203 - successful."
"12\04\2019","17:46:22","Trace","","Avstar: Inserting item with title ':15 next-day' at index 29"
"12\04\2019","17:46:22","Debug","","PASV"
"12\04\2019","17:46:22","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:22","Debug","","RETR 1FA527B7:00D708AC:5CB12E1C"
"12\04\2019","17:46:22","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:22","Debug","","Connection closed, received 1012 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:22","Debug","","250 RETR 1FA527B7:00D708AC:5CB12E1C - successful."
"12\04\2019","17:46:22","Trace","","Avstar: Inserting item with title '10pm topical endplat' at index 30"
"12\04\2019","17:46:22","Debug","","PASV"
"12\04\2019","17:46:22","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:22","Debug","","RETR 1EA527B7:00D708AD:5CB037B7"
"12\04\2019","17:46:22","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:22","Debug","","Connection closed, received 995 bytes in 0.00 seconds (995000 bytes/second)"
"12\04\2019","17:46:23","Debug","","250 RETR 1EA527B7:00D708AD:5CB037B7 - successful."
"12\04\2019","17:46:23","Trace","","Avstar: Inserting item with title 'alexa updates' at index 31"
"12\04\2019","17:46:23","Debug","","PASV"
"12\04\2019","17:46:23","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:23","Debug","","RETR 1DA527B7:00D708AE:5CB037B7"
"12\04\2019","17:46:23","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:23","Debug","","Connection closed, received 975 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:23","Debug","","250 RETR 1DA527B7:00D708AE:5CB037B7 - successful."
"12\04\2019","17:46:23","Trace","","Avstar: Inserting item with title ':90 alexa morning' at index 32"
"12\04\2019","17:46:23","Debug","","PASV"
"12\04\2019","17:46:23","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:23","Debug","","RETR 1CA527B7:00D708AF:5CB037B7"
"12\04\2019","17:46:23","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:23","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:23","Debug","","250 RETR 1CA527B7:00D708AF:5CB037B7 - successful."
"12\04\2019","17:46:23","Trace","","Avstar: Inserting item with title ':90 alexa midday' at index 33"
"12\04\2019","17:46:23","Debug","","PASV"
"12\04\2019","17:46:23","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:23","Debug","","RETR 1BA527B7:00D708B0:5CB037B7"
"12\04\2019","17:46:23","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:23","Debug","","Connection closed, received 1177 bytes in 0.00 seconds (1177000 bytes/second)"
"12\04\2019","17:46:23","Debug","","250 RETR 1BA527B7:00D708B0:5CB037B7 - successful."
"12\04\2019","17:46:23","Trace","","Avstar: Inserting item with title ':90 alexa evening' at index 34"
"12\04\2019","17:46:23","Debug","","PASV"
"12\04\2019","17:46:23","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:23","Debug","","RETR 1AA527B7:00D75CFF:5CB12FB2"
"12\04\2019","17:46:23","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:23","Debug","","Connection closed, received 3264 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:23","Debug","","250 RETR 1AA527B7:00D75CFF:5CB12FB2 - successful."
"12\04\2019","17:46:23","Trace","","Avstar: Inserting item with title ':90 alexa overnight' at index 35"
"12\04\2019","17:46:23","Debug","","PASV"
"12\04\2019","17:46:23","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
"12\04\2019","17:46:23","Debug","","RETR 19A527B7:00D708B2:5CB037B7"
"12\04\2019","17:46:23","Debug","","150 Opening data connection (10,135,2,78,148,175) for RETR."
"12\04\2019","17:46:23","Debug","","Connection closed, received 984 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:46:24","Debug","","250 RETR 19A527B7:00D708B2:5CB037B7 - successful."
"12\04\2019","17:46:24","Trace","","Avstar: Inserting item with title 'omaha cut-ins/promos' at index 36"
"12\04\2019","17:46:24","Debug","","PASV"
"12\04\2019","17:46:24","Debug","","227 Entering Passive Mode. (10,135,2,78,148,175)"
"12\04\2019","17:46:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 38063"
