"15\04\2019","04:45:38","Information","System","Log file has been opened."
"15\04\2019","04:45:38","Information","System","Version 1.30 (Build 823)"
"15\04\2019","04:45:39","Information","System","PromptEngineQBoxV2 - Initialised Successfully"
"15\04\2019","04:56:19","Information","System","Log file closed"
"15\04\2019","04:56:21","Information","System","Log file has been opened."
"15\04\2019","04:56:21","Information","System","Version 1.30 (Build 823)"
"15\04\2019","04:56:23","Information","System","PromptEngineQBoxV2 - Initialised Successfully"
"15\04\2019","06:26:27","Information","System","Log file has been opened."
"15\04\2019","06:26:27","Information","System","Version 1.30 (Build 823)"
"15\04\2019","06:26:28","Information","System","PromptEngineQBoxV2 - Initialised Successfully"
"15\04\2019","10:01:19","Information","System","Log file closed"
