"12\04\2019","17:45:52","Information","","Log file has been opened."
"12\04\2019","17:45:52","Information","","Version 1.30 (Build 823)"
"12\04\2019","17:45:52","Debug","","Connecting to host "kmph-a.sbgnet.int""
"12\04\2019","17:45:52","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"12\04\2019","17:45:52","Debug","","USER Prompter"
"12\04\2019","17:45:52","Debug","","331 Password required for Prompter."
"12\04\2019","17:45:52","Debug","","PASS prompt"
"12\04\2019","17:45:52","Debug","","230 User prompter logged in."
"12\04\2019","17:45:52","Debug","","SITE LISTSZ=5000"
"12\04\2019","17:45:52","Debug","","200 SITE LISTSZ=5000."
"12\04\2019","17:45:52","Debug","","CWD /"
"12\04\2019","17:45:52","Debug","","250 "" is the current directory."
"12\04\2019","17:45:52","Debug","","CWD .KMPH.SHOW.10PM.RUNDOWN"
"12\04\2019","17:45:52","Debug","","250 "KMPH.SHOW.10PM.RUNDOWN" is the current directory."
"12\04\2019","17:45:52","Debug","","PASV"
"12\04\2019","17:45:52","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:52","Debug","","LIST"
"12\04\2019","17:45:52","Debug","","150 Opening data connection (10,135,2,78,151,30) for LIST."
"12\04\2019","17:45:52","Debug","","226 Closing data connection; LIST successful."
"12\04\2019","17:45:52","Debug","","PASV"
"12\04\2019","17:45:52","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:52","Debug","","RETR 07A52858:00D71A11:5CB07C2C"
"12\04\2019","17:45:52","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:52","Debug","","Connection closed, received 4340 bytes in 0.00 seconds (4340000 bytes/second)"
"12\04\2019","17:45:52","Debug","","250 RETR 07A52858:00D71A11:5CB07C2C - successful."
"12\04\2019","17:45:52","Trace","","Avstar: Inserting item with title 'zip code story of da' at index 0"
"12\04\2019","17:45:52","Debug","","PASV"
"12\04\2019","17:45:52","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:52","Debug","","RETR 06A52858:00D71A13:5CB07C2C"
"12\04\2019","17:45:52","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:52","Debug","","Connection closed, received 2206 bytes in 0.00 seconds (2206000 bytes/second)"
"12\04\2019","17:45:53","Debug","","250 RETR 06A52858:00D71A13:5CB07C2C - successful."
"12\04\2019","17:45:53","Trace","","Avstar: Inserting item with title 'stirr ott mention v1' at index 1"
"12\04\2019","17:45:53","Debug","","PASV"
"12\04\2019","17:45:53","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:53","Debug","","RETR 05A52858:00D71A15:5CB07C2C"
"12\04\2019","17:45:53","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:53","Debug","","Connection closed, received 2361 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:53","Debug","","250 RETR 05A52858:00D71A15:5CB07C2C - successful."
"12\04\2019","17:45:53","Trace","","Avstar: Inserting item with title 'stirr ott mention v2' at index 2"
"12\04\2019","17:45:53","Debug","","PASV"
"12\04\2019","17:45:53","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:53","Debug","","RETR 04A52858:00D71A17:5CB07C2C"
"12\04\2019","17:45:53","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:53","Debug","","Connection closed, received 2758 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:53","Debug","","250 RETR 04A52858:00D71A17:5CB07C2C - successful."
"12\04\2019","17:45:53","Trace","","Avstar: Inserting item with title 'stirr ott mention' at index 3"
"12\04\2019","17:45:53","Debug","","PASV"
"12\04\2019","17:45:53","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:53","Debug","","RETR 03A52858:00D71A18:5CB07C2C"
"12\04\2019","17:45:53","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:53","Debug","","Connection closed, received 2763 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:53","Debug","","250 RETR 03A52858:00D71A18:5CB07C2C - successful."
"12\04\2019","17:45:53","Trace","","Avstar: Inserting item with title 'kabb_p-baby without' at index 4"
"12\04\2019","17:45:53","Debug","","PASV"
"12\04\2019","17:45:53","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:53","Debug","","RETR 02A52858:00D71A19:5CB07C2C"
"12\04\2019","17:45:53","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:53","Debug","","Connection closed, received 942 bytes in 0.00 seconds (942000 bytes/second)"
"12\04\2019","17:45:54","Debug","","250 RETR 02A52858:00D71A19:5CB07C2C - successful."
"12\04\2019","17:45:54","Trace","","Avstar: Inserting item with title '10pm m-f' at index 5"
"12\04\2019","17:45:54","Debug","","PASV"
"12\04\2019","17:45:54","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:54","Debug","","RETR 01A52858:00D71A1A:5CB07C2C"
"12\04\2019","17:45:54","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:54","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (1004000 bytes/second)"
"12\04\2019","17:45:54","Debug","","250 RETR 01A52858:00D71A1A:5CB07C2C - successful."
"12\04\2019","17:45:54","Trace","","Avstar: Inserting item with title 'producer: ryan wells' at index 6"
"12\04\2019","17:45:54","Debug","","PASV"
"12\04\2019","17:45:54","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:54","Debug","","RETR 00A52858:00D71A1B:5CB07C2C"
"12\04\2019","17:45:54","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:54","Debug","","Connection closed, received 987 bytes in 0.00 seconds (987000 bytes/second)"
"12\04\2019","17:45:54","Debug","","250 RETR 00A52858:00D71A1B:5CB07C2C - successful."
"12\04\2019","17:45:54","Trace","","Avstar: Inserting item with title 'date: 00/00/0000 (20' at index 7"
"12\04\2019","17:45:54","Debug","","PASV"
"12\04\2019","17:45:54","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:54","Debug","","RETR 1FA52857:00D71A1C:5CB07C2C"
"12\04\2019","17:45:54","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:54","Debug","","Connection closed, received 858 bytes in 0.00 seconds (858000 bytes/second)"
"12\04\2019","17:45:54","Debug","","250 RETR 1FA52857:00D71A1C:5CB07C2C - successful."
"12\04\2019","17:45:54","Trace","","Avstar: Inserting item with title 'start of show' at index 8"
"12\04\2019","17:45:54","Debug","","PASV"
"12\04\2019","17:45:54","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:54","Debug","","RETR 1EA52857:00D71A20:5CB07C2C"
"12\04\2019","17:45:54","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:54","Debug","","Connection closed, received 4709 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:54","Debug","","250 RETR 1EA52857:00D71A20:5CB07C2C - successful."
"12\04\2019","17:45:54","Trace","","Avstar: Inserting item with title 'top of the show' at index 9"
"12\04\2019","17:45:54","Debug","","PASV"
"12\04\2019","17:45:54","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:54","Debug","","RETR 1DA52857:00D71A21:5CB07C2C"
"12\04\2019","17:45:54","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:54","Debug","","Connection closed, received 1228 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:55","Debug","","250 RETR 1DA52857:00D71A21:5CB07C2C - successful."
"12\04\2019","17:45:55","Trace","","Avstar: Inserting item with title 'show open' at index 10"
"12\04\2019","17:45:55","Debug","","PASV"
"12\04\2019","17:45:55","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:55","Debug","","RETR 1CA52857:00D71A23:5CB07C2C"
"12\04\2019","17:45:55","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:55","Debug","","Connection closed, received 2749 bytes in 0.00 seconds (2749000 bytes/second)"
"12\04\2019","17:45:55","Debug","","250 RETR 1CA52857:00D71A23:5CB07C2C - successful."
"12\04\2019","17:45:55","Trace","","Avstar: Inserting item with title 'cold open' at index 11"
"12\04\2019","17:45:55","Debug","","PASV"
"12\04\2019","17:45:55","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:55","Debug","","RETR 0FA52857:00D719AD:5CB07C2C"
"12\04\2019","17:45:55","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:55","Debug","","Connection closed, received 1360 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:55","Debug","","250 RETR 0FA52857:00D719AD:5CB07C2C - successful."
"12\04\2019","17:45:55","Trace","","Avstar: Inserting item with title 'toss to marie' at index 12"
"12\04\2019","17:45:55","Debug","","PASV"
"12\04\2019","17:45:55","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:55","Debug","","RETR 0EA52857:00D719AF:5CB07C2C"
"12\04\2019","17:45:55","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:55","Debug","","Connection closed, received 1804 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:55","Debug","","250 RETR 0EA52857:00D719AF:5CB07C2C - successful."
"12\04\2019","17:45:55","Trace","","Avstar: Inserting item with title '...marie intro...' at index 13"
"12\04\2019","17:45:55","Debug","","PASV"
"12\04\2019","17:45:55","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:55","Debug","","RETR 0DA52857:00D719B2:5CB07C2C"
"12\04\2019","17:45:55","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:55","Debug","","Connection closed, received 2421 bytes in 0.00 seconds (2421000 bytes/second)"
"12\04\2019","17:45:55","Debug","","250 RETR 0DA52857:00D719B2:5CB07C2C - successful."
"12\04\2019","17:45:55","Trace","","Avstar: Inserting item with title '...marie pkg...' at index 14"
"12\04\2019","17:45:55","Debug","","PASV"
"12\04\2019","17:45:55","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:55","Debug","","RETR 0CA52857:00D719B4:5CB07C2C"
"12\04\2019","17:45:55","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:55","Debug","","Connection closed, received 1795 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:56","Debug","","250 RETR 0CA52857:00D719B4:5CB07C2C - successful."
"12\04\2019","17:45:56","Trace","","Avstar: Inserting item with title '...marie outro...' at index 15"
"12\04\2019","17:45:56","Debug","","PASV"
"12\04\2019","17:45:56","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:56","Debug","","RETR 0BA52857:00D719B5:5CB07C2C"
"12\04\2019","17:45:56","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:56","Debug","","Connection closed, received 975 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:56","Debug","","250 RETR 0BA52857:00D719B5:5CB07C2C - successful."
"12\04\2019","17:45:56","Trace","","Avstar: Inserting item with title '...marie tag...' at index 16"
"12\04\2019","17:45:56","Debug","","PASV"
"12\04\2019","17:45:56","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:56","Debug","","RETR 05A52857:00D719C0:5CB07C2C"
"12\04\2019","17:45:56","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:56","Debug","","Connection closed, received 1558 bytes in 0.00 seconds (-1 bytes/second)"
"12\04\2019","17:45:56","Debug","","250 RETR 05A52857:00D719C0:5CB07C2C - successful."
"12\04\2019","17:45:56","Trace","","Avstar: Inserting item with title 'toss to wx "a"' at index 17"
"12\04\2019","17:45:56","Debug","","PASV"
"12\04\2019","17:45:56","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:56","Debug","","RETR 04A52857:00D719C1:5CB07C2C"
"12\04\2019","17:45:56","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:56","Debug","","Connection closed, received 1424 bytes in 0.00 seconds (1424000 bytes/second)"
"12\04\2019","17:45:56","Debug","","250 RETR 04A52857:00D719C1:5CB07C2C - successful."
"12\04\2019","17:45:56","Trace","","Avstar: Inserting item with title 'wx tidbit, tz air qu' at index 18"
"12\04\2019","17:45:56","Debug","","PASV"
"12\04\2019","17:45:56","Debug","","227 Entering Passive Mode. (10,135,2,78,151,30)"
"12\04\2019","17:45:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 38686"
"12\04\2019","17:45:56","Debug","","RETR 1BA52856:00D75D79:5CB130E8"
"12\04\2019","17:45:56","Debug","","150 Opening data connection (10,135,2,78,151,30) for RETR."
"12\04\2019","17:45:56","Debug","","Connection closed, received 1617 bytes in 0.00 seconds (-1 bytes/second)"
