"23\04\2019","07:56:22","Information","","Log file has been opened."
"23\04\2019","07:56:22","Information","","Version 1.30 (Build 823)"
"23\04\2019","07:56:22","Debug","","Connecting to host "kmph-a.sbgnet.int""
"23\04\2019","07:56:22","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"23\04\2019","07:56:22","Debug","","USER Prompter"
"23\04\2019","07:56:22","Debug","","331 Password required for Prompter."
"23\04\2019","07:56:22","Debug","","PASS prompt"
"23\04\2019","07:56:22","Debug","","230 User prompter logged in."
"23\04\2019","07:56:22","Debug","","SITE LISTSZ=5000"
"23\04\2019","07:56:22","Debug","","200 SITE LISTSZ=5000."
"23\04\2019","07:56:22","Debug","","CWD /"
"23\04\2019","07:56:22","Debug","","250 "" is the current directory."
"23\04\2019","07:56:22","Debug","","CWD .KMPH.SHOW.8AM.RUNDOWN"
"23\04\2019","07:56:22","Debug","","250 "KMPH.SHOW.8AM.RUNDOWN" is the current directory."
"23\04\2019","07:56:22","Debug","","PASV"
"23\04\2019","07:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:22","Debug","","LIST"
"23\04\2019","07:56:22","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","07:56:23","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","07:56:23","Debug","","PASV"
"23\04\2019","07:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:23","Debug","","RETR 00BB3119:00DB0F45:5CBF25D5"
"23\04\2019","07:56:23","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:23","Debug","","Connection closed, received 1154 bytes in 0.00 seconds (1154000 bytes/second)"
"23\04\2019","07:56:23","Debug","","250 RETR 00BB3119:00DB0F45:5CBF25D5 - successful."
"23\04\2019","07:56:23","Trace","","Avstar: Inserting item with title 'eye in the sky l3' at index 0"
"23\04\2019","07:56:23","Debug","","PASV"
"23\04\2019","07:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:23","Debug","","RETR 1FBB3118:00DAB453:5CBE1388"
"23\04\2019","07:56:23","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:23","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:23","Debug","","250 RETR 1FBB3118:00DAB453:5CBE1388 - successful."
"23\04\2019","07:56:23","Trace","","Avstar: Inserting item with title '8am' at index 1"
"23\04\2019","07:56:23","Debug","","PASV"
"23\04\2019","07:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:23","Debug","","RETR 1EBB3118:00DAB454:5CBE1388"
"23\04\2019","07:56:23","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:23","Debug","","Connection closed, received 980 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:23","Debug","","250 RETR 1EBB3118:00DAB454:5CBE1388 - successful."
"23\04\2019","07:56:23","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 2"
"23\04\2019","07:56:23","Debug","","PASV"
"23\04\2019","07:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:23","Debug","","RETR 1DBB3118:00DB098E:5CBF19D9"
"23\04\2019","07:56:23","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:23","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:23","Debug","","250 RETR 1DBB3118:00DB098E:5CBF19D9 - successful."
"23\04\2019","07:56:23","Trace","","Avstar: Inserting item with title 'date: 04/23/19' at index 3"
"23\04\2019","07:56:23","Debug","","PASV"
"23\04\2019","07:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:23","Debug","","RETR 1CBB3118:00DAB456:5CBE1388"
"23\04\2019","07:56:23","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:23","Debug","","Connection closed, received 991 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:24","Debug","","250 RETR 1CBB3118:00DAB456:5CBE1388 - successful."
"23\04\2019","07:56:24","Trace","","Avstar: Inserting item with title 'start of show' at index 4"
"23\04\2019","07:56:24","Debug","","PASV"
"23\04\2019","07:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:24","Debug","","RETR 1BBB3118:00DB0F43:5CBF2795"
"23\04\2019","07:56:24","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:24","Debug","","Connection closed, received 1329 bytes in 0.00 seconds (1329000 bytes/second)"
"23\04\2019","07:56:24","Debug","","250 RETR 1BBB3118:00DB0F43:5CBF2795 - successful."
"23\04\2019","07:56:24","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"23\04\2019","07:56:24","Debug","","PASV"
"23\04\2019","07:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:24","Debug","","RETR 1ABB3118:00DB0F40:5CBF25D5"
"23\04\2019","07:56:24","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:24","Debug","","Connection closed, received 1167 bytes in 0.00 seconds (1167000 bytes/second)"
"23\04\2019","07:56:24","Debug","","250 RETR 1ABB3118:00DB0F40:5CBF25D5 - successful."
"23\04\2019","07:56:24","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 6"
"23\04\2019","07:56:24","Debug","","PASV"
"23\04\2019","07:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:24","Debug","","RETR 19BB3118:00DB0F3F:5CBF25D5"
"23\04\2019","07:56:24","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:24","Debug","","Connection closed, received 2285 bytes in 0.00 seconds (2285000 bytes/second)"
"23\04\2019","07:56:24","Debug","","250 RETR 19BB3118:00DB0F3F:5CBF25D5 - successful."
"23\04\2019","07:56:24","Trace","","Avstar: Inserting item with title '8:00 wx hit (:40)' at index 7"
"23\04\2019","07:56:24","Debug","","PASV"
"23\04\2019","07:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:24","Debug","","RETR 18BB3118:00DB0F80:5CBF25D5"
"23\04\2019","07:56:24","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:24","Debug","","Connection closed, received 1572 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:24","Debug","","250 RETR 18BB3118:00DB0F80:5CBF25D5 - successful."
"23\04\2019","07:56:24","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 8"
"23\04\2019","07:56:24","Debug","","PASV"
"23\04\2019","07:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:24","Debug","","RETR 17BB3118:00DB0F7E:5CBF25D5"
"23\04\2019","07:56:24","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:24","Debug","","Connection closed, received 1224 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:25","Debug","","250 RETR 17BB3118:00DB0F7E:5CBF25D5 - successful."
"23\04\2019","07:56:25","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 9"
"23\04\2019","07:56:25","Debug","","PASV"
"23\04\2019","07:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:25","Debug","","RETR 16BB3118:00DB0F7C:5CBF25D5"
"23\04\2019","07:56:25","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:25","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:25","Debug","","250 RETR 16BB3118:00DB0F7C:5CBF25D5 - successful."
"23\04\2019","07:56:25","Trace","","Avstar: Inserting item with title 'traffic' at index 10"
"23\04\2019","07:56:25","Debug","","PASV"
"23\04\2019","07:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:25","Debug","","RETR 15BB3118:00DB0F7B:5CBF25D5"
"23\04\2019","07:56:25","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:25","Debug","","Connection closed, received 1189 bytes in 0.00 seconds (1189000 bytes/second)"
"23\04\2019","07:56:25","Debug","","250 RETR 15BB3118:00DB0F7B:5CBF25D5 - successful."
"23\04\2019","07:56:25","Trace","","Avstar: Inserting item with title 'new @ 8 stinger' at index 11"
"23\04\2019","07:56:25","Debug","","PASV"
"23\04\2019","07:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:25","Debug","","RETR 14BB343A:00DB0F79:5CBF2796"
"23\04\2019","07:56:25","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:25","Debug","","Connection closed, received 2607 bytes in 0.00 seconds (2607000 bytes/second)"
"23\04\2019","07:56:25","Debug","","250 RETR 14BB343A:00DB0F79:5CBF2796 - successful."
"23\04\2019","07:56:25","Trace","","Avstar: Inserting item with title 'stockton lumber fire' at index 12"
"23\04\2019","07:56:25","Debug","","PASV"
"23\04\2019","07:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:25","Debug","","RETR 13BB343A:00DB0F77:5CBF2796"
"23\04\2019","07:56:25","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:25","Debug","","Connection closed, received 1935 bytes in 0.00 seconds (1935000 bytes/second)"
"23\04\2019","07:56:25","Debug","","250 RETR 13BB343A:00DB0F77:5CBF2796 - successful."
"23\04\2019","07:56:25","Trace","","Avstar: Inserting item with title 'stockton paper fire' at index 13"
"23\04\2019","07:56:25","Debug","","PASV"
"23\04\2019","07:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:25","Debug","","RETR 18BB3439:00DB0F76:5CBF25D5"
"23\04\2019","07:56:25","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:25","Debug","","Connection closed, received 2811 bytes in 0.00 seconds (2811000 bytes/second)"
"23\04\2019","07:56:26","Debug","","250 RETR 18BB3439:00DB0F76:5CBF25D5 - successful."
"23\04\2019","07:56:26","Trace","","Avstar: Inserting item with title 'hanford murder arres' at index 14"
"23\04\2019","07:56:26","Debug","","PASV"
"23\04\2019","07:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:26","Debug","","RETR 17BB3439:00DB0F74:5CBF2796"
"23\04\2019","07:56:26","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:26","Debug","","Connection closed, received 1985 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:26","Debug","","250 RETR 17BB3439:00DB0F74:5CBF2796 - successful."
"23\04\2019","07:56:26","Trace","","Avstar: Inserting item with title 'canal water rescue' at index 15"
"23\04\2019","07:56:26","Debug","","PASV"
"23\04\2019","07:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:26","Debug","","RETR 16BB3439:00DB0F72:5CBF2794"
"23\04\2019","07:56:26","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:26","Debug","","Connection closed, received 2474 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:26","Debug","","250 RETR 16BB3439:00DB0F72:5CBF2794 - successful."
"23\04\2019","07:56:26","Trace","","Avstar: Inserting item with title 'missing 15 yo los an' at index 16"
"23\04\2019","07:56:26","Debug","","PASV"
"23\04\2019","07:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:26","Debug","","RETR 15BB3439:00DB0F70:5CBF2794"
"23\04\2019","07:56:26","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:26","Debug","","Connection closed, received 2404 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:26","Debug","","250 RETR 15BB3439:00DB0F70:5CBF2794 - successful."
"23\04\2019","07:56:26","Trace","","Avstar: Inserting item with title 'missing 15 yo sot 2' at index 17"
"23\04\2019","07:56:26","Debug","","PASV"
"23\04\2019","07:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:26","Debug","","RETR 14BB3439:00DB0F6E:5CBF25D5"
"23\04\2019","07:56:26","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:26","Debug","","Connection closed, received 1993 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:26","Debug","","250 RETR 14BB3439:00DB0F6E:5CBF25D5 - successful."
"23\04\2019","07:56:26","Trace","","Avstar: Inserting item with title 'pg&e rates' at index 18"
"23\04\2019","07:56:26","Debug","","PASV"
"23\04\2019","07:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:26","Debug","","RETR 13BB3439:00DB0F6A:5CBF25D5"
"23\04\2019","07:56:26","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:26","Debug","","Connection closed, received 2122 bytes in 0.00 seconds (2122000 bytes/second)"
"23\04\2019","07:56:27","Debug","","250 RETR 13BB3439:00DB0F6A:5CBF25D5 - successful."
"23\04\2019","07:56:27","Trace","","Avstar: Inserting item with title 'ca hairstyle discrim' at index 19"
"23\04\2019","07:56:27","Debug","","PASV"
"23\04\2019","07:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:27","Debug","","RETR 12BB343E:00DB0F64:5CBF25D5"
"23\04\2019","07:56:27","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:27","Debug","","Connection closed, received 1210 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:27","Debug","","250 RETR 12BB343E:00DB0F64:5CBF25D5 - successful."
"23\04\2019","07:56:27","Trace","","Avstar: Inserting item with title 'terror alert stinger' at index 20"
"23\04\2019","07:56:27","Debug","","PASV"
"23\04\2019","07:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:27","Debug","","RETR 08BB343E:00DB0F60:5CBF2794"
"23\04\2019","07:56:27","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:27","Debug","","Connection closed, received 2290 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:27","Debug","","250 RETR 08BB343E:00DB0F60:5CBF2794 - successful."
"23\04\2019","07:56:27","Trace","","Avstar: Inserting item with title 'sri lanka tues upd' at index 21"
"23\04\2019","07:56:27","Debug","","PASV"
"23\04\2019","07:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:27","Debug","","RETR 07BB343E:00DB0F5A:5CBF2794"
"23\04\2019","07:56:27","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:27","Debug","","Connection closed, received 2108 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:27","Debug","","250 RETR 07BB343E:00DB0F5A:5CBF2794 - successful."
"23\04\2019","07:56:27","Trace","","Avstar: Inserting item with title 'sri lanka surveillan' at index 22"
"23\04\2019","07:56:27","Debug","","PASV"
"23\04\2019","07:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:27","Debug","","RETR 11BB3118:00DB0C7F:5CBF2632"
"23\04\2019","07:56:27","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:27","Debug","","Connection closed, received 3064 bytes in 0.00 seconds (3064000 bytes/second)"
"23\04\2019","07:56:27","Debug","","250 RETR 11BB3118:00DB0C7F:5CBF2632 - successful."
"23\04\2019","07:56:27","Trace","","Avstar: Inserting item with title 'ripley sri lanka tue' at index 23"
"23\04\2019","07:56:27","Debug","","PASV"
"23\04\2019","07:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:27","Debug","","RETR 06BB3118:00DB0F93:5CBF25D5"
"23\04\2019","07:56:27","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:27","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:28","Debug","","250 RETR 06BB3118:00DB0F93:5CBF25D5 - successful."
"23\04\2019","07:56:28","Trace","","Avstar: Inserting item with title 'wx stinger' at index 24"
"23\04\2019","07:56:28","Debug","","PASV"
"23\04\2019","07:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:28","Debug","","RETR 05BB3118:00DA79C8:5CBF25D6"
"23\04\2019","07:56:28","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:28","Debug","","Connection closed, received 1695 bytes in 0.00 seconds (1695000 bytes/second)"
"23\04\2019","07:56:28","Debug","","250 RETR 05BB3118:00DA79C8:5CBF25D6 - successful."
"23\04\2019","07:56:28","Trace","","Avstar: Inserting item with title '8:10 wx hit (:40)' at index 25"
"23\04\2019","07:56:28","Debug","","PASV"
"23\04\2019","07:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:28","Debug","","RETR 1ABB342F:00DA96DC:5CBF25D6"
"23\04\2019","07:56:28","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:28","Debug","","Connection closed, received 1340 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:28","Debug","","250 RETR 1ABB342F:00DA96DC:5CBF25D6 - successful."
"23\04\2019","07:56:28","Trace","","Avstar: Inserting item with title 'to the rescue - open' at index 26"
"23\04\2019","07:56:28","Debug","","PASV"
"23\04\2019","07:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:28","Debug","","RETR 19BB342F:00DA9855:5CBF25D6"
"23\04\2019","07:56:28","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:28","Debug","","Connection closed, received 4113 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:28","Debug","","250 RETR 19BB342F:00DA9855:5CBF25D6 - successful."
"23\04\2019","07:56:28","Trace","","Avstar: Inserting item with title 'to the rescue - labr' at index 27"
"23\04\2019","07:56:28","Debug","","PASV"
"23\04\2019","07:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:28","Debug","","RETR 18BB342F:00DAFF28:5CBF2794"
"23\04\2019","07:56:28","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:28","Debug","","Connection closed, received 1162 bytes in 0.00 seconds (1162000 bytes/second)"
"23\04\2019","07:56:28","Debug","","250 RETR 18BB342F:00DAFF28:5CBF2794 - successful."
"23\04\2019","07:56:28","Trace","","Avstar: Inserting item with title 'to the rescue - webd' at index 28"
"23\04\2019","07:56:28","Debug","","PASV"
"23\04\2019","07:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:28","Debug","","RETR 0BBB3118:00DAFF26:5CBF25D6"
"23\04\2019","07:56:28","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:28","Debug","","Connection closed, received 1694 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:29","Debug","","250 RETR 0BBB3118:00DAFF26:5CBF25D6 - successful."
"23\04\2019","07:56:29","Trace","","Avstar: Inserting item with title 'tz gd kitchen' at index 29"
"23\04\2019","07:56:29","Debug","","PASV"
"23\04\2019","07:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:29","Debug","","RETR 09BB3118:00DAFF2B:5CBF25D6"
"23\04\2019","07:56:29","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:29","Debug","","Connection closed, received 1336 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:29","Debug","","250 RETR 09BB3118:00DAFF2B:5CBF25D6 - successful."
"23\04\2019","07:56:29","Trace","","Avstar: Inserting item with title 'tz reporter live' at index 30"
"23\04\2019","07:56:29","Debug","","PASV"
"23\04\2019","07:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:29","Debug","","RETR 0EBB342F:00DB0217:5CBF2794"
"23\04\2019","07:56:29","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:29","Debug","","Connection closed, received 1475 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:29","Debug","","250 RETR 0EBB342F:00DB0217:5CBF2794 - successful."
"23\04\2019","07:56:29","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 31"
"23\04\2019","07:56:29","Debug","","PASV"
"23\04\2019","07:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:29","Debug","","RETR 08BB3118:00DB029E:5CBF2794"
"23\04\2019","07:56:29","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:29","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:29","Debug","","250 RETR 08BB3118:00DB029E:5CBF2794 - successful."
"23\04\2019","07:56:29","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 32"
"23\04\2019","07:56:29","Debug","","PASV"
"23\04\2019","07:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:29","Debug","","RETR 07BB3118:00DAB471:5CBE1387"
"23\04\2019","07:56:29","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:29","Debug","","Connection closed, received 1046 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:30","Debug","","250 RETR 07BB3118:00DAB471:5CBE1387 - successful."
"23\04\2019","07:56:30","Trace","","Avstar: Inserting item with title 'break 1 (8:10:00)' at index 33"
"23\04\2019","07:56:30","Debug","","PASV"
"23\04\2019","07:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:30","Debug","","RETR 00BB3118:00DB0329:5CBF25D6"
"23\04\2019","07:56:30","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:30","Debug","","Connection closed, received 1214 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:30","Debug","","250 RETR 00BB3118:00DB0329:5CBF25D6 - successful."
"23\04\2019","07:56:30","Trace","","Avstar: Inserting item with title 'birthdays stinger' at index 34"
"23\04\2019","07:56:30","Debug","","PASV"
"23\04\2019","07:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:30","Debug","","RETR 1FBB3117:00DB03C0:5CBF25D6"
"23\04\2019","07:56:30","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:30","Debug","","Connection closed, received 1225 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:30","Debug","","250 RETR 1FBB3117:00DB03C0:5CBF25D6 - successful."
"23\04\2019","07:56:30","Trace","","Avstar: Inserting item with title 'bdays' at index 35"
"23\04\2019","07:56:30","Debug","","PASV"
"23\04\2019","07:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","07:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","07:56:30","Debug","","RETR 02BB3435:00DB03BF:5CBF25D6"
"23\04\2019","07:56:30","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","07:56:30","Debug","","Connection closed, received 1352 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","07:56:30","Debug","","250 RETR 02BB3435:00DB03BF:5CBF25D6 - successful."
"23\04\2019","07:56:30","Trace","","Avstar: Inserting item with title '04/23 - 18 & older' at index 36"
"23\04\2019","07:56:30","Debug","","PASV"
