"21\04\2019","18:48:04","Information","","Log file has been opened."
"21\04\2019","18:48:04","Information","","Version 1.30 (Build 823)"
"21\04\2019","18:48:04","Debug","","Connecting to host "kmph-a.sbgnet.int""
"21\04\2019","18:48:04","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"21\04\2019","18:48:04","Debug","","USER Prompter"
"21\04\2019","18:48:04","Debug","","331 Password required for Prompter."
"21\04\2019","18:48:04","Debug","","PASS prompt"
"21\04\2019","18:48:04","Debug","","230 User prompter logged in."
"21\04\2019","18:48:04","Debug","","SITE LISTSZ=5000"
"21\04\2019","18:48:04","Debug","","200 SITE LISTSZ=5000."
"21\04\2019","18:48:04","Debug","","CWD /"
"21\04\2019","18:48:04","Debug","","250 "" is the current directory."
"21\04\2019","18:48:04","Debug","","CWD .KPTM.SHOW.9PM_SUN.RUNDOWN"
"21\04\2019","18:48:04","Debug","","250 "KPTM.SHOW.9PM_SUN.RUNDOWN" is the current directory."
"21\04\2019","18:48:04","Debug","","PASV"
"21\04\2019","18:48:04","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:04","Debug","","LIST"
"21\04\2019","18:48:04","Debug","","150 Opening data connection (10,135,2,78,143,59) for LIST."
"21\04\2019","18:48:04","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","18:48:04","Debug","","PASV"
"21\04\2019","18:48:04","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:04","Debug","","RETR 19A52F67:00D7E985:5CB42A5B"
"21\04\2019","18:48:04","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:04","Debug","","Connection closed, received 982 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:05","Debug","","250 RETR 19A52F67:00D7E985:5CB42A5B - successful."
"21\04\2019","18:48:05","Trace","","Avstar: Inserting item with title '7pm kptm' at index 0"
"21\04\2019","18:48:05","Debug","","PASV"
"21\04\2019","18:48:05","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:05","Debug","","RETR 18A52F67:00D7E986:5CB42A5B"
"21\04\2019","18:48:05","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:05","Debug","","Connection closed, received 999 bytes in 0.00 seconds (999000 bytes/second)"
"21\04\2019","18:48:05","Debug","","250 RETR 18A52F67:00D7E986:5CB42A5B - successful."
"21\04\2019","18:48:05","Trace","","Avstar: Inserting item with title 'producer: jason will' at index 1"
"21\04\2019","18:48:05","Debug","","PASV"
"21\04\2019","18:48:05","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:05","Debug","","RETR 17A52F67:00DA5365:5CBCC1D7"
"21\04\2019","18:48:05","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:05","Debug","","Connection closed, received 982 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:05","Debug","","250 RETR 17A52F67:00DA5365:5CBCC1D7 - successful."
"21\04\2019","18:48:05","Trace","","Avstar: Inserting item with title 'date: 04/21/2019 day' at index 2"
"21\04\2019","18:48:05","Debug","","PASV"
"21\04\2019","18:48:05","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:05","Debug","","RETR 16A52F67:00D7E988:5CB42A5B"
"21\04\2019","18:48:05","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:05","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:05","Debug","","250 RETR 16A52F67:00D7E988:5CB42A5B - successful."
"21\04\2019","18:48:05","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"21\04\2019","18:48:05","Debug","","PASV"
"21\04\2019","18:48:05","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:05","Debug","","RETR 15A52F67:00DA674F:5CBD1CC9"
"21\04\2019","18:48:05","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:05","Debug","","Connection closed, received 3026 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:05","Debug","","250 RETR 15A52F67:00DA674F:5CBD1CC9 - successful."
"21\04\2019","18:48:05","Trace","","Avstar: Inserting item with title 'top of show' at index 4"
"21\04\2019","18:48:05","Debug","","PASV"
"21\04\2019","18:48:05","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:05","Debug","","RETR 14A52F67:00D7E98B:5CBCF35C"
"21\04\2019","18:48:05","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:05","Debug","","Connection closed, received 1370 bytes in 0.00 seconds (1370000 bytes/second)"
"21\04\2019","18:48:06","Debug","","250 RETR 14A52F67:00D7E98B:5CBCF35C - successful."
"21\04\2019","18:48:06","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"21\04\2019","18:48:06","Debug","","PASV"
"21\04\2019","18:48:06","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:06","Debug","","RETR 13A52F67:00DA5E14:5CBD1CCC"
"21\04\2019","18:48:06","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:06","Debug","","Connection closed, received 2353 bytes in 0.00 seconds (2353000 bytes/second)"
"21\04\2019","18:48:06","Debug","","250 RETR 13A52F67:00DA5E14:5CBD1CCC - successful."
"21\04\2019","18:48:06","Trace","","Avstar: Inserting item with title 'cold open' at index 6"
"21\04\2019","18:48:06","Debug","","PASV"
"21\04\2019","18:48:06","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:06","Debug","","RETR 1FA52F66:00DA5E9F:5CBD068F"
"21\04\2019","18:48:06","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:06","Debug","","Connection closed, received 1545 bytes in 0.00 seconds (1545000 bytes/second)"
"21\04\2019","18:48:06","Debug","","250 RETR 1FA52F66:00DA5E9F:5CBD068F - successful."
"21\04\2019","18:48:06","Trace","","Avstar: Inserting item with title 'sri lanka bombing ma' at index 7"
"21\04\2019","18:48:06","Debug","","PASV"
"21\04\2019","18:48:06","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:06","Debug","","RETR 00A52F65:00DA63C1:5CBD1CE6"
"21\04\2019","18:48:06","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:06","Debug","","Connection closed, received 1762 bytes in 0.00 seconds (1762000 bytes/second)"
"21\04\2019","18:48:06","Debug","","250 RETR 00A52F65:00DA63C1:5CBD1CE6 - successful."
"21\04\2019","18:48:06","Trace","","Avstar: Inserting item with title 'sri lanka bombing vo' at index 8"
"21\04\2019","18:48:06","Debug","","PASV"
"21\04\2019","18:48:06","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:06","Debug","","RETR 1FA52F64:00DA66A5:5CBD18F0"
"21\04\2019","18:48:06","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:06","Debug","","Connection closed, received 2041 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:07","Debug","","250 RETR 1FA52F64:00DA66A5:5CBD18F0 - successful."
"21\04\2019","18:48:07","Trace","","Avstar: Inserting item with title 'easter terror attack' at index 9"
"21\04\2019","18:48:07","Debug","","PASV"
"21\04\2019","18:48:07","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:07","Debug","","RETR 07A52F67:00DA66CC:5CBD190E"
"21\04\2019","18:48:07","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:07","Debug","","Connection closed, received 1691 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:07","Debug","","250 RETR 07A52F67:00DA66CC:5CBD190E - successful."
"21\04\2019","18:48:07","Trace","","Avstar: Inserting item with title 'toss to sydnie' at index 10"
"21\04\2019","18:48:07","Debug","","PASV"
"21\04\2019","18:48:07","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:07","Debug","","RETR 06A52F67:00DA6657:5CBD18A1"
"21\04\2019","18:48:07","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:07","Debug","","Connection closed, received 1877 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:07","Debug","","250 RETR 06A52F67:00DA6657:5CBD18A1 - successful."
"21\04\2019","18:48:07","Trace","","Avstar: Inserting item with title 'church bombing intro' at index 11"
"21\04\2019","18:48:07","Debug","","PASV"
"21\04\2019","18:48:07","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:07","Debug","","RETR 05A52F67:00DA3B24:5CBD18BB"
"21\04\2019","18:48:07","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:07","Debug","","Connection closed, received 3382 bytes in 0.00 seconds (3382000 bytes/second)"
"21\04\2019","18:48:07","Debug","","250 RETR 05A52F67:00DA3B24:5CBD18BB - successful."
"21\04\2019","18:48:07","Trace","","Avstar: Inserting item with title 'church bombing pkg' at index 12"
"21\04\2019","18:48:07","Debug","","PASV"
"21\04\2019","18:48:07","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:07","Debug","","RETR 04A52F67:00DA6652:5CBD18A3"
"21\04\2019","18:48:07","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:07","Debug","","Connection closed, received 1208 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:07","Debug","","250 RETR 04A52F67:00DA6652:5CBD18A3 - successful."
"21\04\2019","18:48:07","Trace","","Avstar: Inserting item with title 'church bombing outro' at index 13"
"21\04\2019","18:48:07","Debug","","PASV"
"21\04\2019","18:48:07","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:07","Debug","","RETR 03A52F67:00DA6700:5CBD1928"
"21\04\2019","18:48:07","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:07","Debug","","Connection closed, received 1272 bytes in 0.00 seconds (1272000 bytes/second)"
"21\04\2019","18:48:08","Debug","","250 RETR 03A52F67:00DA6700:5CBD1928 - successful."
"21\04\2019","18:48:08","Trace","","Avstar: Inserting item with title 'church bombing tag' at index 14"
"21\04\2019","18:48:08","Debug","","PASV"
"21\04\2019","18:48:08","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:08","Debug","","RETR 0EBB2D9B:00DA66EE:5CBD1CFA"
"21\04\2019","18:48:08","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:08","Debug","","Connection closed, received 1431 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:08","Debug","","250 RETR 0EBB2D9B:00DA66EE:5CBD1CFA - successful."
"21\04\2019","18:48:08","Trace","","Avstar: Inserting item with title 'easter in paris intr' at index 15"
"21\04\2019","18:48:08","Debug","","PASV"
"21\04\2019","18:48:08","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:08","Debug","","RETR 0DBB2D9B:00DA6505:5CBD0F3B"
"21\04\2019","18:48:08","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:08","Debug","","Connection closed, received 3621 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:08","Debug","","250 RETR 0DBB2D9B:00DA6505:5CBD0F3B - successful."
"21\04\2019","18:48:08","Trace","","Avstar: Inserting item with title 'easter in paris pkg' at index 16"
"21\04\2019","18:48:08","Debug","","PASV"
"21\04\2019","18:48:08","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:08","Debug","","RETR 0CBB2D9B:00DA66ED:5CBD1D06"
"21\04\2019","18:48:08","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:08","Debug","","Connection closed, received 1426 bytes in 0.00 seconds (1426000 bytes/second)"
"21\04\2019","18:48:08","Debug","","250 RETR 0CBB2D9B:00DA66ED:5CBD1D06 - successful."
"21\04\2019","18:48:08","Trace","","Avstar: Inserting item with title 'easter in paris tag' at index 17"
"21\04\2019","18:48:08","Debug","","PASV"
"21\04\2019","18:48:08","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:08","Debug","","RETR 07A52F66:00D7E94E:5CBCF35C"
"21\04\2019","18:48:08","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:08","Debug","","Connection closed, received 1160 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:09","Debug","","250 RETR 07A52F66:00D7E94E:5CBCF35C - successful."
"21\04\2019","18:48:09","Trace","","Avstar: Inserting item with title 'weather open' at index 18"
"21\04\2019","18:48:09","Debug","","PASV"
"21\04\2019","18:48:09","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:09","Debug","","RETR 06A52F66:00DA6694:5CBD18A8"
"21\04\2019","18:48:09","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:09","Debug","","Connection closed, received 1344 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:09","Debug","","250 RETR 06A52F66:00DA6694:5CBD18A8 - successful."
"21\04\2019","18:48:09","Trace","","Avstar: Inserting item with title 'first weather' at index 19"
"21\04\2019","18:48:09","Debug","","PASV"
"21\04\2019","18:48:09","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:09","Debug","","RETR 18A52F66:00DA668F:5CBD18AE"
"21\04\2019","18:48:09","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:09","Debug","","Connection closed, received 1703 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:09","Debug","","250 RETR 18A52F66:00DA668F:5CBD18AE - successful."
"21\04\2019","18:48:09","Trace","","Avstar: Inserting item with title 'cattleman disaster a' at index 20"
"21\04\2019","18:48:09","Debug","","PASV"
"21\04\2019","18:48:09","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:09","Debug","","RETR 17A52F66:00D6DC8C:5CBD18B1"
"21\04\2019","18:48:09","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:09","Debug","","Connection closed, received 2113 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:09","Debug","","250 RETR 17A52F66:00D6DC8C:5CBD18B1 - successful."
"21\04\2019","18:48:09","Trace","","Avstar: Inserting item with title 'driving into flood w' at index 21"
"21\04\2019","18:48:09","Debug","","PASV"
"21\04\2019","18:48:09","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:09","Debug","","RETR 15A52F66:00DA628D:5CBD18BE"
"21\04\2019","18:48:09","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:09","Debug","","Connection closed, received 2037 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:10","Debug","","250 RETR 15A52F66:00DA628D:5CBD18BE - successful."
"21\04\2019","18:48:10","Trace","","Avstar: Inserting item with title 'no liqour at frat pa' at index 22"
"21\04\2019","18:48:10","Debug","","PASV"
"21\04\2019","18:48:10","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:10","Debug","","RETR 02A52F67:00DA668B:5CBD18C2"
"21\04\2019","18:48:10","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:10","Debug","","Connection closed, received 1310 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:10","Debug","","250 RETR 02A52F67:00DA668B:5CBD18C2 - successful."
"21\04\2019","18:48:10","Trace","","Avstar: Inserting item with title 'tiger not euthanized' at index 23"
"21\04\2019","18:48:10","Debug","","PASV"
"21\04\2019","18:48:10","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:10","Debug","","RETR 01A52F67:00DA6513:5CBD0F1E"
"21\04\2019","18:48:10","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:10","Debug","","Connection closed, received 4210 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:10","Debug","","250 RETR 01A52F67:00DA6513:5CBD0F1E - successful."
"21\04\2019","18:48:10","Trace","","Avstar: Inserting item with title 'tiger not euthanized' at index 24"
"21\04\2019","18:48:10","Debug","","PASV"
"21\04\2019","18:48:10","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:10","Debug","","RETR 00A52F67:00DA668A:5CBD18C3"
"21\04\2019","18:48:10","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:10","Debug","","Connection closed, received 1313 bytes in 0.00 seconds (1313000 bytes/second)"
"21\04\2019","18:48:10","Debug","","250 RETR 00A52F67:00DA668A:5CBD18C3 - successful."
"21\04\2019","18:48:10","Trace","","Avstar: Inserting item with title 'tiger not euthanized' at index 25"
"21\04\2019","18:48:10","Debug","","PASV"
"21\04\2019","18:48:10","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:10","Debug","","RETR 11A52F66:00DA6689:5CBD18C6"
"21\04\2019","18:48:10","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:10","Debug","","Connection closed, received 1804 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:11","Debug","","250 RETR 11A52F66:00DA6689:5CBD18C6 - successful."
"21\04\2019","18:48:11","Trace","","Avstar: Inserting item with title 'baby giraffe vo' at index 26"
"21\04\2019","18:48:11","Debug","","PASV"
"21\04\2019","18:48:11","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:11","Debug","","RETR 05A52F66:00DA6686:5CBD18C7"
"21\04\2019","18:48:11","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:11","Debug","","Connection closed, received 1648 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:11","Debug","","250 RETR 05A52F66:00DA6686:5CBD18C7 - successful."
"21\04\2019","18:48:11","Trace","","Avstar: Inserting item with title 'contact us' at index 27"
"21\04\2019","18:48:11","Debug","","PASV"
"21\04\2019","18:48:11","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:11","Debug","","RETR 04A52F66:00D7E951:5CBCF35C"
"21\04\2019","18:48:11","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:11","Debug","","Connection closed, received 1190 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:11","Debug","","250 RETR 04A52F66:00D7E951:5CBCF35C - successful."
"21\04\2019","18:48:11","Trace","","Avstar: Inserting item with title 'coming up animation' at index 28"
"21\04\2019","18:48:11","Debug","","PASV"
"21\04\2019","18:48:11","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:11","Debug","","RETR 03A52F66:00DA67C6:5CBD1C18"
"21\04\2019","18:48:11","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:11","Debug","","Connection closed, received 1521 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:11","Debug","","250 RETR 03A52F66:00DA67C6:5CBD1C18 - successful."
"21\04\2019","18:48:11","Trace","","Avstar: Inserting item with title 'tz 1 (road washed aw' at index 29"
"21\04\2019","18:48:11","Debug","","PASV"
"21\04\2019","18:48:11","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:11","Debug","","RETR 02A52F66:00DA67B7:5CBD1C57"
"21\04\2019","18:48:11","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:11","Debug","","Connection closed, received 1482 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:11","Debug","","250 RETR 02A52F66:00DA67B7:5CBD1C57 - successful."
"21\04\2019","18:48:11","Trace","","Avstar: Inserting item with title 'tz 2 (fm oil)' at index 30"
"21\04\2019","18:48:11","Debug","","PASV"
"21\04\2019","18:48:11","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:11","Debug","","RETR 13BB2D83:00DA5E2C:5CBCF481"
"21\04\2019","18:48:11","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:11","Debug","","Connection closed, received 1441 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:12","Debug","","250 RETR 13BB2D83:00DA5E2C:5CBCF481 - successful."
"21\04\2019","18:48:12","Trace","","Avstar: Inserting item with title 'tz 3 (becka's beat s' at index 31"
"21\04\2019","18:48:12","Debug","","PASV"
"21\04\2019","18:48:12","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:12","Debug","","RETR 00A52F66:00D7E955:5CB42A5B"
"21\04\2019","18:48:12","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:12","Debug","","Connection closed, received 1050 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:12","Debug","","250 RETR 00A52F66:00D7E955:5CB42A5B - successful."
"21\04\2019","18:48:12","Trace","","Avstar: Inserting item with title 'break 1 (21:11:00)' at index 32"
"21\04\2019","18:48:12","Debug","","PASV"
"21\04\2019","18:48:12","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:12","Debug","","RETR 12A52F65:00DA6522:5CBD0EFC"
"21\04\2019","18:48:12","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:12","Debug","","Connection closed, received 3883 bytes in 0.00 seconds (3883000 bytes/second)"
"21\04\2019","18:48:12","Debug","","250 RETR 12A52F65:00DA6522:5CBD0EFC - successful."
"21\04\2019","18:48:12","Trace","","Avstar: Inserting item with title 'becka's beat pkg' at index 33"
"21\04\2019","18:48:12","Debug","","PASV"
"21\04\2019","18:48:12","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:12","Debug","","RETR 1FA52F65:00D7E956:5CBCF35C"
"21\04\2019","18:48:12","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:12","Debug","","Connection closed, received 1253 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:12","Debug","","250 RETR 1FA52F65:00D7E956:5CBCF35C - successful."
"21\04\2019","18:48:12","Trace","","Avstar: Inserting item with title '----block re-open---' at index 34"
"21\04\2019","18:48:12","Debug","","PASV"
"21\04\2019","18:48:12","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:12","Debug","","RETR 1BA52F65:00DA66C8:5CBD18D4"
"21\04\2019","18:48:12","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:12","Debug","","Connection closed, received 1447 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","18:48:13","Debug","","250 RETR 1BA52F65:00DA66C8:5CBD18D4 - successful."
"21\04\2019","18:48:13","Trace","","Avstar: Inserting item with title 'old toll road washed' at index 35"
"21\04\2019","18:48:13","Debug","","PASV"
"21\04\2019","18:48:13","Debug","","227 Entering Passive Mode. (10,135,2,78,143,59)"
"21\04\2019","18:48:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 36667"
"21\04\2019","18:48:13","Debug","","RETR 1AA52F65:00DA64E2:5CBD0EF6"
"21\04\2019","18:48:13","Debug","","150 Opening data connection (10,135,2,78,143,59) for RETR."
"21\04\2019","18:48:13","Debug","","Connection closed, received 3605 bytes in 0.00 seconds (3605000 bytes/second)"
"21\04\2019","18:48:13","Debug","","250 RETR 1AA52F65:00DA64E2:5CBD0EF6 - successful."
"21\04\2019","18:48:13","Trace","","Avstar: Inserting item with title 'old toll road washed' at index 36"
"21\04\2019","18:48:13","Debug","","PASV"
