"20\04\2019","19:22:25","Information","","Log file has been opened."
"20\04\2019","19:22:25","Information","","Version 1.30 (Build 823)"
"20\04\2019","19:22:25","Debug","","Connecting to host "kmph-a.sbgnet.int""
"20\04\2019","19:22:25","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"20\04\2019","19:22:25","Debug","","USER Prompter"
"20\04\2019","19:22:25","Debug","","331 Password required for Prompter."
"20\04\2019","19:22:25","Debug","","PASS prompt"
"20\04\2019","19:22:25","Debug","","230 User prompter logged in."
"20\04\2019","19:22:25","Debug","","SITE LISTSZ=5000"
"20\04\2019","19:22:25","Debug","","200 SITE LISTSZ=5000."
"20\04\2019","19:22:25","Debug","","CWD /"
"20\04\2019","19:22:25","Debug","","250 "" is the current directory."
"20\04\2019","19:22:25","Debug","","CWD .KMPH.SHOW.PROMOS.RUNDOWN"
"20\04\2019","19:22:25","Debug","","250 "KMPH.SHOW.PROMOS.RUNDOWN" is the current directory."
"20\04\2019","19:22:25","Debug","","PASV"
"20\04\2019","19:22:25","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:25","Debug","","LIST"
"20\04\2019","19:22:25","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","19:22:26","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","19:22:26","Debug","","PASV"
"20\04\2019","19:22:26","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:26","Debug","","RETR 02A543EA:00DA3087:5CBBB2D6"
"20\04\2019","19:22:26","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:26","Debug","","Connection closed, received 1845 bytes in 0.00 seconds (1845000 bytes/second)"
"20\04\2019","19:22:26","Debug","","250 RETR 02A543EA:00DA3087:5CBBB2D6 - successful."
"20\04\2019","19:22:26","Trace","","Avstar: Inserting item with title 'names' at index 0"
"20\04\2019","19:22:26","Debug","","PASV"
"20\04\2019","19:22:26","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:26","Debug","","RETR 1FA543E9:00D9F7EB:5CBAC3B8"
"20\04\2019","19:22:26","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:26","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:26","Debug","","250 RETR 1FA543E9:00D9F7EB:5CBAC3B8 - successful."
"20\04\2019","19:22:26","Trace","","Avstar: Inserting item with title 'great day :15 topica' at index 1"
"20\04\2019","19:22:26","Debug","","PASV"
"20\04\2019","19:22:26","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:26","Debug","","RETR 1BA543E9:00D9F7C8:5CBAC3B8"
"20\04\2019","19:22:26","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:26","Debug","","Connection closed, received 1328 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:26","Debug","","250 RETR 1BA543E9:00D9F7C8:5CBAC3B8 - successful."
"20\04\2019","19:22:26","Trace","","Avstar: Inserting item with title 'gd promo' at index 2"
"20\04\2019","19:22:26","Debug","","PASV"
"20\04\2019","19:22:26","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:26","Debug","","RETR 13A543E9:00D99383:5CBAC3B8"
"20\04\2019","19:22:26","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:26","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:26","Debug","","250 RETR 13A543E9:00D99383:5CBAC3B8 - successful."
"20\04\2019","19:22:26","Trace","","Avstar: Inserting item with title '10pm :05 topical' at index 3"
"20\04\2019","19:22:26","Debug","","PASV"
"20\04\2019","19:22:26","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:26","Debug","","RETR 11A543E9:00D98F24:5CBBD3A0"
"20\04\2019","19:22:26","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:26","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:27","Debug","","250 RETR 11A543E9:00D98F24:5CBBD3A0 - successful."
"20\04\2019","19:22:27","Trace","","Avstar: Inserting item with title ':05 topical open' at index 4"
"20\04\2019","19:22:27","Debug","","PASV"
"20\04\2019","19:22:27","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:27","Debug","","RETR 10A543E9:00D98F22:5CBBD39E"
"20\04\2019","19:22:27","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:27","Debug","","Connection closed, received 1407 bytes in 0.00 seconds (1407000 bytes/second)"
"20\04\2019","19:22:27","Debug","","250 RETR 10A543E9:00D98F22:5CBBD39E - successful."
"20\04\2019","19:22:27","Trace","","Avstar: Inserting item with title ':05 topical' at index 5"
"20\04\2019","19:22:27","Debug","","PASV"
"20\04\2019","19:22:27","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:27","Debug","","RETR 0FA543E9:00D94C0A:5CBAC3B8"
"20\04\2019","19:22:27","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:27","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:27","Debug","","250 RETR 0FA543E9:00D94C0A:5CBAC3B8 - successful."
"20\04\2019","19:22:27","Trace","","Avstar: Inserting item with title '10pm :10 topical' at index 6"
"20\04\2019","19:22:27","Debug","","PASV"
"20\04\2019","19:22:27","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:27","Debug","","RETR 0EA543E9:00D937DD:5CBBB2B1"
"20\04\2019","19:22:27","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:27","Debug","","Connection closed, received 1022 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:27","Debug","","250 RETR 0EA543E9:00D937DD:5CBBB2B1 - successful."
"20\04\2019","19:22:27","Trace","","Avstar: Inserting item with title ':10 topical open' at index 7"
"20\04\2019","19:22:27","Debug","","PASV"
"20\04\2019","19:22:27","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:27","Debug","","RETR 0DA543E9:00D9371E:5CBBD39E"
"20\04\2019","19:22:27","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:27","Debug","","Connection closed, received 1407 bytes in 0.00 seconds (1407000 bytes/second)"
"20\04\2019","19:22:27","Debug","","250 RETR 0DA543E9:00D9371E:5CBBD39E - successful."
"20\04\2019","19:22:27","Trace","","Avstar: Inserting item with title ':10 topical' at index 8"
"20\04\2019","19:22:27","Debug","","PASV"
"20\04\2019","19:22:27","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:27","Debug","","RETR 0CA543E9:00D772FA:5CBAC3B8"
"20\04\2019","19:22:27","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:27","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:28","Debug","","250 RETR 0CA543E9:00D772FA:5CBAC3B8 - successful."
"20\04\2019","19:22:28","Trace","","Avstar: Inserting item with title '10pm :15 topical #1' at index 9"
"20\04\2019","19:22:28","Debug","","PASV"
"20\04\2019","19:22:28","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:28","Debug","","RETR 0BA543E9:00D77019:5CBBD3A1"
"20\04\2019","19:22:28","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:28","Debug","","Connection closed, received 1015 bytes in 0.00 seconds (1015000 bytes/second)"
"20\04\2019","19:22:28","Debug","","250 RETR 0BA543E9:00D77019:5CBBD3A1 - successful."
"20\04\2019","19:22:28","Trace","","Avstar: Inserting item with title ':15 topical #1 open' at index 10"
"20\04\2019","19:22:28","Debug","","PASV"
"20\04\2019","19:22:28","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:28","Debug","","RETR 0AA543E9:00DA3770:5CBBD39F"
"20\04\2019","19:22:28","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:28","Debug","","Connection closed, received 1678 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:28","Debug","","250 RETR 0AA543E9:00DA3770:5CBBD39F - successful."
"20\04\2019","19:22:28","Trace","","Avstar: Inserting item with title ':15 topical #1' at index 11"
"20\04\2019","19:22:28","Debug","","PASV"
"20\04\2019","19:22:28","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:28","Debug","","RETR 09A543E9:00D76D11:5CBAC3B8"
"20\04\2019","19:22:28","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:28","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:28","Debug","","250 RETR 09A543E9:00D76D11:5CBAC3B8 - successful."
"20\04\2019","19:22:28","Trace","","Avstar: Inserting item with title '10pm :15 topical #2' at index 12"
"20\04\2019","19:22:28","Debug","","PASV"
"20\04\2019","19:22:28","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:28","Debug","","RETR 08A543E9:00D76CFB:5CBBB2B1"
"20\04\2019","19:22:28","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:28","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:28","Debug","","250 RETR 08A543E9:00D76CFB:5CBBB2B1 - successful."
"20\04\2019","19:22:28","Trace","","Avstar: Inserting item with title ':15 topical #2 open' at index 13"
"20\04\2019","19:22:28","Debug","","PASV"
"20\04\2019","19:22:28","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:28","Debug","","RETR 07A543E9:00D746AB:5CBBD39E"
"20\04\2019","19:22:28","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:28","Debug","","Connection closed, received 1398 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:29","Debug","","250 RETR 07A543E9:00D746AB:5CBBD39E - successful."
"20\04\2019","19:22:29","Trace","","Avstar: Inserting item with title ':15 topical #2' at index 14"
"20\04\2019","19:22:29","Debug","","PASV"
"20\04\2019","19:22:29","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:29","Debug","","RETR 06A543E9:00D72F0D:5CBAC3B8"
"20\04\2019","19:22:29","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:29","Debug","","Connection closed, received 990 bytes in 0.00 seconds (990000 bytes/second)"
"20\04\2019","19:22:29","Debug","","250 RETR 06A543E9:00D72F0D:5CBAC3B8 - successful."
"20\04\2019","19:22:29","Trace","","Avstar: Inserting item with title '10pm :20 topical #1' at index 15"
"20\04\2019","19:22:29","Debug","","PASV"
"20\04\2019","19:22:29","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:29","Debug","","RETR 05A543E9:00CDD9E8:5CBBB2B1"
"20\04\2019","19:22:29","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:29","Debug","","Connection closed, received 1002 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:29","Debug","","250 RETR 05A543E9:00CDD9E8:5CBBB2B1 - successful."
"20\04\2019","19:22:29","Trace","","Avstar: Inserting item with title ':20 topical #1 open' at index 16"
"20\04\2019","19:22:29","Debug","","PASV"
"20\04\2019","19:22:29","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:29","Debug","","RETR 04A543E9:00DA3779:5CBBCFCB"
"20\04\2019","19:22:29","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:29","Debug","","Connection closed, received 1685 bytes in 0.00 seconds (1685000 bytes/second)"
"20\04\2019","19:22:29","Debug","","250 RETR 04A543E9:00DA3779:5CBBCFCB - successful."
"20\04\2019","19:22:29","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 17"
"20\04\2019","19:22:29","Debug","","PASV"
"20\04\2019","19:22:29","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:29","Debug","","RETR 03A543E9:00DA1AB3:5CBBD39E"
"20\04\2019","19:22:29","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:29","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:29","Debug","","250 RETR 03A543E9:00DA1AB3:5CBBD39E - successful."
"20\04\2019","19:22:29","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 18"
"20\04\2019","19:22:29","Debug","","PASV"
"20\04\2019","19:22:29","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:29","Debug","","RETR 02A543E9:00DA1AB4:5CBAC3B7"
"20\04\2019","19:22:29","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:29","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:30","Debug","","250 RETR 02A543E9:00DA1AB4:5CBAC3B7 - successful."
"20\04\2019","19:22:30","Trace","","Avstar: Inserting item with title '10pm :20 topical #2' at index 19"
"20\04\2019","19:22:30","Debug","","PASV"
"20\04\2019","19:22:30","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:30","Debug","","RETR 01A543E9:00DA1AB6:5CBBB2B1"
"20\04\2019","19:22:30","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:30","Debug","","Connection closed, received 1002 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:30","Debug","","250 RETR 01A543E9:00DA1AB6:5CBBB2B1 - successful."
"20\04\2019","19:22:30","Trace","","Avstar: Inserting item with title ':20 topical #2 open' at index 20"
"20\04\2019","19:22:30","Debug","","PASV"
"20\04\2019","19:22:30","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:30","Debug","","RETR 00A543E9:00DA38A1:5CBBD39E"
"20\04\2019","19:22:30","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:30","Debug","","Connection closed, received 2158 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:30","Debug","","250 RETR 00A543E9:00DA38A1:5CBBD39E - successful."
"20\04\2019","19:22:30","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 21"
"20\04\2019","19:22:30","Debug","","PASV"
"20\04\2019","19:22:30","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:30","Debug","","RETR 1FA543E8:00DA389C:5CBBD39E"
"20\04\2019","19:22:30","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:30","Debug","","Connection closed, received 1020 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:30","Debug","","250 RETR 1FA543E8:00DA389C:5CBBD39E - successful."
"20\04\2019","19:22:30","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 22"
"20\04\2019","19:22:30","Debug","","PASV"
"20\04\2019","19:22:30","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:30","Debug","","RETR 1EA543E8:00DA1ABA:5CBAC3B7"
"20\04\2019","19:22:30","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:30","Debug","","Connection closed, received 990 bytes in 0.00 seconds (990000 bytes/second)"
"20\04\2019","19:22:30","Debug","","250 RETR 1EA543E8:00DA1ABA:5CBAC3B7 - successful."
"20\04\2019","19:22:30","Trace","","Avstar: Inserting item with title '10pm :20 topical #3' at index 23"
"20\04\2019","19:22:30","Debug","","PASV"
"20\04\2019","19:22:30","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:30","Debug","","RETR 1DA543E8:00DA1ABB:5CBBB2B1"
"20\04\2019","19:22:30","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:30","Debug","","Connection closed, received 1005 bytes in 0.00 seconds (1005000 bytes/second)"
"20\04\2019","19:22:31","Debug","","250 RETR 1DA543E8:00DA1ABB:5CBBB2B1 - successful."
"20\04\2019","19:22:31","Trace","","Avstar: Inserting item with title ':20 topical #3 open' at index 24"
"20\04\2019","19:22:31","Debug","","PASV"
"20\04\2019","19:22:31","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:31","Debug","","RETR 1CA543E8:00DA1ABD:5CBBB2B1"
"20\04\2019","19:22:31","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:31","Debug","","Connection closed, received 1702 bytes in 0.00 seconds (1702000 bytes/second)"
"20\04\2019","19:22:31","Debug","","250 RETR 1CA543E8:00DA1ABD:5CBBB2B1 - successful."
"20\04\2019","19:22:31","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 25"
"20\04\2019","19:22:31","Debug","","PASV"
"20\04\2019","19:22:31","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:31","Debug","","RETR 1BA543E8:00DA1ABE:5CBBB2B1"
"20\04\2019","19:22:31","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:31","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:31","Debug","","250 RETR 1BA543E8:00DA1ABE:5CBBB2B1 - successful."
"20\04\2019","19:22:31","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 26"
"20\04\2019","19:22:31","Debug","","PASV"
"20\04\2019","19:22:31","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:31","Debug","","RETR 1AA543E8:00DA1ABF:5CBAC3B7"
"20\04\2019","19:22:31","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:31","Debug","","Connection closed, received 1851 bytes in 0.00 seconds (1851000 bytes/second)"
"20\04\2019","19:22:31","Debug","","250 RETR 1AA543E8:00DA1ABF:5CBAC3B7 - successful."
"20\04\2019","19:22:31","Trace","","Avstar: Inserting item with title '10pm :15 next-day' at index 27"
"20\04\2019","19:22:31","Debug","","PASV"
"20\04\2019","19:22:31","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:31","Debug","","RETR 19A543E8:00DA1AC0:5CBBB2B1"
"20\04\2019","19:22:31","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:31","Debug","","Connection closed, received 1003 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:31","Debug","","250 RETR 19A543E8:00DA1AC0:5CBBB2B1 - successful."
"20\04\2019","19:22:31","Trace","","Avstar: Inserting item with title ':15 next-day open' at index 28"
"20\04\2019","19:22:31","Debug","","PASV"
"20\04\2019","19:22:31","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:31","Debug","","RETR 18A543E8:00DA1AC1:5CBBD39E"
"20\04\2019","19:22:31","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:31","Debug","","Connection closed, received 1435 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:32","Debug","","250 RETR 18A543E8:00DA1AC1:5CBBD39E - successful."
"20\04\2019","19:22:32","Trace","","Avstar: Inserting item with title ':15 next-day' at index 29"
"20\04\2019","19:22:32","Debug","","PASV"
"20\04\2019","19:22:32","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:32","Debug","","RETR 17A543E8:00DA1AC2:5CBBD39E"
"20\04\2019","19:22:32","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:32","Debug","","Connection closed, received 1012 bytes in 0.00 seconds (1012000 bytes/second)"
"20\04\2019","19:22:32","Debug","","250 RETR 17A543E8:00DA1AC2:5CBBD39E - successful."
"20\04\2019","19:22:32","Trace","","Avstar: Inserting item with title '10pm topical endplat' at index 30"
"20\04\2019","19:22:32","Debug","","PASV"
"20\04\2019","19:22:32","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:32","Debug","","RETR 16A543E8:00DA1AC3:5CBAC3B7"
"20\04\2019","19:22:32","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:32","Debug","","Connection closed, received 995 bytes in 0.00 seconds (995000 bytes/second)"
"20\04\2019","19:22:32","Debug","","250 RETR 16A543E8:00DA1AC3:5CBAC3B7 - successful."
"20\04\2019","19:22:32","Trace","","Avstar: Inserting item with title 'alexa updates' at index 31"
"20\04\2019","19:22:32","Debug","","PASV"
"20\04\2019","19:22:32","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:32","Debug","","RETR 15A543E8:00DA1AC4:5CBAC3B7"
"20\04\2019","19:22:32","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:32","Debug","","Connection closed, received 975 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:32","Debug","","250 RETR 15A543E8:00DA1AC4:5CBAC3B7 - successful."
"20\04\2019","19:22:32","Trace","","Avstar: Inserting item with title ':90 alexa morning' at index 32"
"20\04\2019","19:22:32","Debug","","PASV"
"20\04\2019","19:22:32","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:32","Debug","","RETR 14A543E8:00DA1AC5:5CBAC3B7"
"20\04\2019","19:22:32","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:32","Debug","","Connection closed, received 974 bytes in 0.00 seconds (974000 bytes/second)"
"20\04\2019","19:22:32","Debug","","250 RETR 14A543E8:00DA1AC5:5CBAC3B7 - successful."
"20\04\2019","19:22:32","Trace","","Avstar: Inserting item with title ':90 alexa midday' at index 33"
"20\04\2019","19:22:32","Debug","","PASV"
"20\04\2019","19:22:32","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:32","Debug","","RETR 13A543E8:00DA1AC6:5CBAC3B7"
"20\04\2019","19:22:32","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:32","Debug","","Connection closed, received 1177 bytes in 0.00 seconds (1177000 bytes/second)"
"20\04\2019","19:22:33","Debug","","250 RETR 13A543E8:00DA1AC6:5CBAC3B7 - successful."
"20\04\2019","19:22:33","Trace","","Avstar: Inserting item with title ':90 alexa evening' at index 34"
"20\04\2019","19:22:33","Debug","","PASV"
"20\04\2019","19:22:33","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:33","Debug","","RETR 12A543E8:00DA1A81:5CBAC3B7"
"20\04\2019","19:22:33","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:33","Debug","","Connection closed, received 1195 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:33","Debug","","250 RETR 12A543E8:00DA1A81:5CBAC3B7 - successful."
"20\04\2019","19:22:33","Trace","","Avstar: Inserting item with title ':90 alexa overnight' at index 35"
"20\04\2019","19:22:33","Debug","","PASV"
"20\04\2019","19:22:33","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","19:22:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","19:22:33","Debug","","RETR 11A543E8:00DA1A82:5CBAC3B7"
"20\04\2019","19:22:33","Debug","","150 Opening data connection (10,135,2,78,220,42) for RETR."
"20\04\2019","19:22:33","Debug","","Connection closed, received 984 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","19:22:33","Debug","","250 RETR 11A543E8:00DA1A82:5CBAC3B7 - successful."
