"23\04\2019","11:24:32","Information","","Log file has been opened."
"23\04\2019","11:24:32","Information","","Version 1.30 (Build 823)"
"23\04\2019","11:24:32","Debug","","Connecting to host "kmph-a.sbgnet.int""
"23\04\2019","11:24:32","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"23\04\2019","11:24:32","Debug","","USER Prompter"
"23\04\2019","11:24:32","Debug","","331 Password required for Prompter."
"23\04\2019","11:24:32","Debug","","PASS prompt"
"23\04\2019","11:24:32","Debug","","230 User prompter logged in."
"23\04\2019","11:24:32","Debug","","SITE LISTSZ=5000"
"23\04\2019","11:24:32","Debug","","200 SITE LISTSZ=5000."
"23\04\2019","11:24:32","Debug","","CWD /"
"23\04\2019","11:24:32","Debug","","250 "" is the current directory."
"23\04\2019","11:24:32","Debug","","CWD .KMPH.SHOW.1130AM.RUNDOWN"
"23\04\2019","11:24:32","Debug","","250 "KMPH.SHOW.1130AM.RUNDOWN" is the current directory."
"23\04\2019","11:24:32","Debug","","PASV"
"23\04\2019","11:24:32","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:32","Debug","","LIST"
"23\04\2019","11:24:32","Debug","","150 Opening data connection (10,135,2,78,226,235) for LIST."
"23\04\2019","11:24:32","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","11:24:32","Debug","","PASV"
"23\04\2019","11:24:32","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:32","Debug","","RETR 09BB31D1:00DAC9BD:5CBE4F4B"
"23\04\2019","11:24:32","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:32","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:32","Debug","","250 RETR 09BB31D1:00DAC9BD:5CBE4F4B - successful."
"23\04\2019","11:24:32","Trace","","Avstar: Inserting item with title 'midday' at index 0"
"23\04\2019","11:24:32","Debug","","PASV"
"23\04\2019","11:24:32","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:32","Debug","","RETR 08BB31D1:00DAC9BE:5CBE4F4B"
"23\04\2019","11:24:32","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:32","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:33","Debug","","250 RETR 08BB31D1:00DAC9BE:5CBE4F4B - successful."
"23\04\2019","11:24:33","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"23\04\2019","11:24:33","Debug","","PASV"
"23\04\2019","11:24:33","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:33","Debug","","RETR 07BB31D1:00DAF977:5CBEF1A1"
"23\04\2019","11:24:33","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:33","Debug","","Connection closed, received 974 bytes in 0.00 seconds (974000 bytes/second)"
"23\04\2019","11:24:33","Debug","","250 RETR 07BB31D1:00DAF977:5CBEF1A1 - successful."
"23\04\2019","11:24:33","Trace","","Avstar: Inserting item with title 'date: 04/23/19' at index 2"
"23\04\2019","11:24:33","Debug","","PASV"
"23\04\2019","11:24:33","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:33","Debug","","RETR 06BB31D1:00DAC9C0:5CBE4F4B"
"23\04\2019","11:24:33","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:33","Debug","","Connection closed, received 988 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:33","Debug","","250 RETR 06BB31D1:00DAC9C0:5CBE4F4B - successful."
"23\04\2019","11:24:33","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"23\04\2019","11:24:33","Debug","","PASV"
"23\04\2019","11:24:33","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:33","Debug","","RETR 05BB31D1:00DB1FEA:5CBF580F"
"23\04\2019","11:24:33","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:33","Debug","","Connection closed, received 1172 bytes in 0.00 seconds (1172000 bytes/second)"
"23\04\2019","11:24:33","Debug","","250 RETR 05BB31D1:00DB1FEA:5CBF580F - successful."
"23\04\2019","11:24:33","Trace","","Avstar: Inserting item with title 'midday top stinger' at index 4"
"23\04\2019","11:24:33","Debug","","PASV"
"23\04\2019","11:24:33","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:33","Debug","","RETR 04BB31D1:00DB2049:5CBF583E"
"23\04\2019","11:24:33","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:33","Debug","","Connection closed, received 2004 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:34","Debug","","250 RETR 04BB31D1:00DB2049:5CBF583E - successful."
"23\04\2019","11:24:34","Trace","","Avstar: Inserting item with title 'top tz 1 sri lanka a' at index 5"
"23\04\2019","11:24:34","Debug","","PASV"
"23\04\2019","11:24:34","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:34","Debug","","RETR 03BB31D1:00DB2029:5CBF580F"
"23\04\2019","11:24:34","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:34","Debug","","Connection closed, received 1144 bytes in 0.00 seconds (1144000 bytes/second)"
"23\04\2019","11:24:34","Debug","","250 RETR 03BB31D1:00DB2029:5CBF580F - successful."
"23\04\2019","11:24:34","Trace","","Avstar: Inserting item with title 'and stinger' at index 6"
"23\04\2019","11:24:34","Debug","","PASV"
"23\04\2019","11:24:34","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:34","Debug","","RETR 00BB31D1:00DB2027:5CBF580F"
"23\04\2019","11:24:34","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:34","Debug","","Connection closed, received 1728 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:34","Debug","","250 RETR 00BB31D1:00DB2027:5CBF580F - successful."
"23\04\2019","11:24:34","Trace","","Avstar: Inserting item with title 'top tz sot mckelway' at index 7"
"23\04\2019","11:24:34","Debug","","PASV"
"23\04\2019","11:24:34","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:34","Debug","","RETR 1FBB31D0:00DB2025:5CBF580F"
"23\04\2019","11:24:34","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:34","Debug","","Connection closed, received 1411 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:35","Debug","","250 RETR 1FBB31D0:00DB2025:5CBF580F - successful."
"23\04\2019","11:24:35","Trace","","Avstar: Inserting item with title 'show open' at index 8"
"23\04\2019","11:24:35","Debug","","PASV"
"23\04\2019","11:24:35","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:35","Debug","","RETR 1EBB31D0:00DB2044:5CBF5840"
"23\04\2019","11:24:35","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:35","Debug","","Connection closed, received 1395 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:35","Debug","","250 RETR 1EBB31D0:00DB2044:5CBF5840 - successful."
"23\04\2019","11:24:35","Trace","","Avstar: Inserting item with title 'hello' at index 9"
"23\04\2019","11:24:35","Debug","","PASV"
"23\04\2019","11:24:35","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:35","Debug","","RETR 1DBB31D0:00DB2085:5CBF5841"
"23\04\2019","11:24:35","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:35","Debug","","Connection closed, received 5235 bytes in 0.00 seconds (5235000 bytes/second)"
"23\04\2019","11:24:35","Debug","","250 RETR 1DBB31D0:00DB2085:5CBF5841 - successful."
"23\04\2019","11:24:35","Trace","","Avstar: Inserting item with title 'hall sri lanka attac' at index 10"
"23\04\2019","11:24:35","Debug","","PASV"
"23\04\2019","11:24:35","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:35","Debug","","RETR 1CBB31D0:00DB207C:5CBF5841"
"23\04\2019","11:24:35","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:35","Debug","","Connection closed, received 1412 bytes in 0.00 seconds (1412000 bytes/second)"
"23\04\2019","11:24:36","Debug","","250 RETR 1CBB31D0:00DB207C:5CBF5841 - successful."
"23\04\2019","11:24:36","Trace","","Avstar: Inserting item with title 'sri lanka attacks ta' at index 11"
"23\04\2019","11:24:36","Debug","","PASV"
"23\04\2019","11:24:36","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:36","Debug","","RETR 19BB3458:00DB2017:5CBF5810"
"23\04\2019","11:24:36","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:36","Debug","","Connection closed, received 1194 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:36","Debug","","250 RETR 19BB3458:00DB2017:5CBF5810 - successful."
"23\04\2019","11:24:36","Trace","","Avstar: Inserting item with title 'headlines stinger' at index 12"
"23\04\2019","11:24:36","Debug","","PASV"
"23\04\2019","11:24:36","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:36","Debug","","RETR 1ABB34D0:00DB207B:5CBF5841"
"23\04\2019","11:24:36","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:36","Debug","","Connection closed, received 2770 bytes in 0.00 seconds (2770000 bytes/second)"
"23\04\2019","11:24:36","Debug","","250 RETR 1ABB34D0:00DB207B:5CBF5841 - successful."
"23\04\2019","11:24:36","Trace","","Avstar: Inserting item with title 'nw fresno burglary' at index 13"
"23\04\2019","11:24:36","Debug","","PASV"
"23\04\2019","11:24:36","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:36","Debug","","RETR 18BB3458:00DB2076:5CBF5842"
"23\04\2019","11:24:36","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:36","Debug","","Connection closed, received 2300 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:37","Debug","","250 RETR 18BB3458:00DB2076:5CBF5842 - successful."
"23\04\2019","11:24:37","Trace","","Avstar: Inserting item with title 'tools stolen' at index 14"
"23\04\2019","11:24:37","Debug","","PASV"
"23\04\2019","11:24:37","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:37","Debug","","RETR 17BB3458:00DB20B8:5CBF5842"
"23\04\2019","11:24:37","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:37","Debug","","Connection closed, received 2498 bytes in 0.00 seconds (2498000 bytes/second)"
"23\04\2019","11:24:37","Debug","","250 RETR 17BB3458:00DB20B8:5CBF5842 - successful."
"23\04\2019","11:24:37","Trace","","Avstar: Inserting item with title 'tools stolen sot' at index 15"
"23\04\2019","11:24:37","Debug","","PASV"
"23\04\2019","11:24:37","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:37","Debug","","RETR 16BB3458:00DB20B3:5CBF5842"
"23\04\2019","11:24:37","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:37","Debug","","Connection closed, received 2831 bytes in 0.00 seconds (2831000 bytes/second)"
"23\04\2019","11:24:37","Debug","","250 RETR 16BB3458:00DB20B3:5CBF5842 - successful."
"23\04\2019","11:24:37","Trace","","Avstar: Inserting item with title 'hanford murder arres' at index 16"
"23\04\2019","11:24:37","Debug","","PASV"
"23\04\2019","11:24:37","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:37","Debug","","RETR 15BB3458:00DB20AE:5CBF5842"
"23\04\2019","11:24:37","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:37","Debug","","Connection closed, received 1954 bytes in 0.00 seconds (1954000 bytes/second)"
"23\04\2019","11:24:37","Debug","","250 RETR 15BB3458:00DB20AE:5CBF5842 - successful."
"23\04\2019","11:24:37","Trace","","Avstar: Inserting item with title 'canal water rescue' at index 17"
"23\04\2019","11:24:37","Debug","","PASV"
"23\04\2019","11:24:37","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:37","Debug","","RETR 14BB3458:00DB1FFE:5CBF5810"
"23\04\2019","11:24:37","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:37","Debug","","Connection closed, received 1976 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:38","Debug","","250 RETR 14BB3458:00DB1FFE:5CBF5810 - successful."
"23\04\2019","11:24:38","Trace","","Avstar: Inserting item with title 'bus driver of year' at index 18"
"23\04\2019","11:24:38","Debug","","PASV"
"23\04\2019","11:24:38","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:38","Debug","","RETR 13BB3458:00DB203F:5CBF5810"
"23\04\2019","11:24:38","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:38","Debug","","Connection closed, received 2665 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:38","Debug","","250 RETR 13BB3458:00DB203F:5CBF5810 - successful."
"23\04\2019","11:24:38","Trace","","Avstar: Inserting item with title 'driver of year sot' at index 19"
"23\04\2019","11:24:38","Debug","","PASV"
"23\04\2019","11:24:38","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:38","Debug","","RETR 12BB3458:00DB20AA:5CBF5844"
"23\04\2019","11:24:38","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:38","Debug","","Connection closed, received 2206 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:38","Debug","","250 RETR 12BB3458:00DB20AA:5CBF5844 - successful."
"23\04\2019","11:24:38","Trace","","Avstar: Inserting item with title 'lego doctor vo' at index 20"
"23\04\2019","11:24:38","Debug","","PASV"
"23\04\2019","11:24:38","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:38","Debug","","RETR 11BB3458:00DB20A8:5CBF5844"
"23\04\2019","11:24:38","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:38","Debug","","Connection closed, received 2886 bytes in 0.00 seconds (2886000 bytes/second)"
"23\04\2019","11:24:39","Debug","","250 RETR 11BB3458:00DB20A8:5CBF5844 - successful."
"23\04\2019","11:24:39","Trace","","Avstar: Inserting item with title 'lego doctor sot' at index 21"
"23\04\2019","11:24:39","Debug","","PASV"
"23\04\2019","11:24:39","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:39","Debug","","RETR 10BB345B:00DB20A4:5CBF5845"
"23\04\2019","11:24:39","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:39","Debug","","Connection closed, received 1971 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:39","Debug","","250 RETR 10BB345B:00DB20A4:5CBF5845 - successful."
"23\04\2019","11:24:39","Trace","","Avstar: Inserting item with title 'ca puppy woman arres' at index 22"
"23\04\2019","11:24:39","Debug","","PASV"
"23\04\2019","11:24:39","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:39","Debug","","RETR 0FBB345B:00DB20A1:5CBF5845"
"23\04\2019","11:24:39","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:39","Debug","","Connection closed, received 2183 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:39","Debug","","250 RETR 0FBB345B:00DB20A1:5CBF5845 - successful."
"23\04\2019","11:24:39","Trace","","Avstar: Inserting item with title 'ca puppy woman sot' at index 23"
"23\04\2019","11:24:39","Debug","","PASV"
"23\04\2019","11:24:39","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:39","Debug","","RETR 0EBB345B:00DB2032:5CBF5810"
"23\04\2019","11:24:39","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:39","Debug","","Connection closed, received 3129 bytes in 0.00 seconds (3129000 bytes/second)"
"23\04\2019","11:24:40","Debug","","250 RETR 0EBB345B:00DB2032:5CBF5810 - successful."
"23\04\2019","11:24:40","Trace","","Avstar: Inserting item with title 'usc doctor suit sot' at index 24"
"23\04\2019","11:24:40","Debug","","PASV"
"23\04\2019","11:24:40","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:40","Debug","","RETR 18BB31D0:00DB2030:5CBF5810"
"23\04\2019","11:24:40","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:40","Debug","","Connection closed, received 1215 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:40","Debug","","250 RETR 18BB31D0:00DB2030:5CBF5810 - successful."
"23\04\2019","11:24:40","Trace","","Avstar: Inserting item with title 'midday stinger' at index 25"
"23\04\2019","11:24:40","Debug","","PASV"
"23\04\2019","11:24:40","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:40","Debug","","RETR 17BB31D0:00DB209F:5CBF5846"
"23\04\2019","11:24:40","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:40","Debug","","Connection closed, received 4860 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:40","Debug","","250 RETR 17BB31D0:00DB209F:5CBF5846 - successful."
"23\04\2019","11:24:40","Trace","","Avstar: Inserting item with title 'mckelway scotus cens' at index 26"
"23\04\2019","11:24:40","Debug","","PASV"
"23\04\2019","11:24:40","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:40","Debug","","RETR 10BB345C:00DB2097:5CBF5847"
"23\04\2019","11:24:40","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:40","Debug","","Connection closed, received 2272 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:40","Debug","","250 RETR 10BB345C:00DB2097:5CBF5847 - successful."
"23\04\2019","11:24:40","Trace","","Avstar: Inserting item with title 'scotus lgbtq discrim' at index 27"
"23\04\2019","11:24:41","Debug","","PASV"
"23\04\2019","11:24:41","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:41","Debug","","RETR 12BB32F9:00DB2094:5CBF5847"
"23\04\2019","11:24:41","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:41","Debug","","Connection closed, received 2677 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:41","Debug","","250 RETR 12BB32F9:00DB2094:5CBF5847 - successful."
"23\04\2019","11:24:41","Trace","","Avstar: Inserting item with title 'sbg minority scholar' at index 28"
"23\04\2019","11:24:41","Debug","","PASV"
"23\04\2019","11:24:41","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:41","Debug","","RETR 1BBB31D0:00DB2090:5CBF5848"
"23\04\2019","11:24:41","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:41","Debug","","Connection closed, received 1448 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:41","Debug","","250 RETR 1BBB31D0:00DB2090:5CBF5848 - successful."
"23\04\2019","11:24:41","Trace","","Avstar: Inserting item with title 'tz weather' at index 29"
"23\04\2019","11:24:41","Debug","","PASV"
"23\04\2019","11:24:41","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:41","Debug","","RETR 1ABB31D0:00DB208E:5CBF5849"
"23\04\2019","11:24:41","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:41","Debug","","Connection closed, received 1590 bytes in 0.00 seconds (1590000 bytes/second)"
"23\04\2019","11:24:41","Debug","","250 RETR 1ABB31D0:00DB208E:5CBF5849 - successful."
"23\04\2019","11:24:41","Trace","","Avstar: Inserting item with title 'tz declining wedding' at index 30"
"23\04\2019","11:24:41","Debug","","PASV"
"23\04\2019","11:24:41","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:41","Debug","","RETR 0ABB31D1:00DB2062:5CBF5810"
"23\04\2019","11:24:41","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:41","Debug","","Connection closed, received 1668 bytes in 0.00 seconds (1668000 bytes/second)"
"23\04\2019","11:24:42","Debug","","250 RETR 0ABB31D1:00DB2062:5CBF5810 - successful."
"23\04\2019","11:24:42","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 31"
"23\04\2019","11:24:42","Debug","","PASV"
"23\04\2019","11:24:42","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:42","Debug","","RETR 19BB31D0:00DAC989:5CBE4F4B"
"23\04\2019","11:24:42","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:42","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:42","Debug","","250 RETR 19BB31D0:00DAC989:5CBE4F4B - successful."
"23\04\2019","11:24:42","Trace","","Avstar: Inserting item with title 'break 1' at index 32"
"23\04\2019","11:24:42","Debug","","PASV"
"23\04\2019","11:24:42","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:42","Debug","","RETR 15BB31D0:00DB2060:5CBF5810"
"23\04\2019","11:24:42","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:42","Debug","","Connection closed, received 1149 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:42","Debug","","250 RETR 15BB31D0:00DB2060:5CBF5810 - successful."
"23\04\2019","11:24:42","Trace","","Avstar: Inserting item with title 'weather stinger' at index 33"
"23\04\2019","11:24:42","Debug","","PASV"
"23\04\2019","11:24:42","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:42","Debug","","RETR 14BB31D0:00DB208B:5CBF584A"
"23\04\2019","11:24:42","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:42","Debug","","Connection closed, received 1171 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:43","Debug","","250 RETR 14BB31D0:00DB208B:5CBF584A - successful."
"23\04\2019","11:24:43","Trace","","Avstar: Inserting item with title 'weather' at index 34"
"23\04\2019","11:24:43","Debug","","PASV"
"23\04\2019","11:24:43","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:43","Debug","","RETR 13BB31D0:00DB208A:5CBF584A"
"23\04\2019","11:24:43","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:43","Debug","","Connection closed, received 2412 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:43","Debug","","250 RETR 13BB31D0:00DB208A:5CBF584A - successful."
"23\04\2019","11:24:43","Trace","","Avstar: Inserting item with title 'midday money report' at index 35"
"23\04\2019","11:24:43","Debug","","PASV"
"23\04\2019","11:24:43","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
"23\04\2019","11:24:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 58091"
"23\04\2019","11:24:43","Debug","","RETR 19BB342A:00DB2057:5CBF5810"
"23\04\2019","11:24:43","Debug","","150 Opening data connection (10,135,2,78,226,235) for RETR."
"23\04\2019","11:24:43","Debug","","Connection closed, received 1981 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","11:24:43","Debug","","250 RETR 19BB342A:00DB2057:5CBF5810 - successful."
"23\04\2019","11:24:43","Trace","","Avstar: Inserting item with title 'target toy recall' at index 36"
"23\04\2019","11:24:43","Debug","","PASV"
"23\04\2019","11:24:43","Debug","","227 Entering Passive Mode. (10,135,2,78,226,235)"
