"24\04\2019","21:56:18","Information","","Log file has been opened."
"24\04\2019","21:56:18","Information","","Version 1.30 (Build 823)"
"24\04\2019","21:56:18","Debug","","Connecting to host "kmph-a.sbgnet.int""
"24\04\2019","21:56:18","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"24\04\2019","21:56:18","Debug","","USER Prompter"
"24\04\2019","21:56:18","Debug","","331 Password required for Prompter."
"24\04\2019","21:56:18","Debug","","PASS prompt"
"24\04\2019","21:56:18","Debug","","230 User prompter logged in."
"24\04\2019","21:56:18","Debug","","SITE LISTSZ=5000"
"24\04\2019","21:56:18","Debug","","200 SITE LISTSZ=5000."
"24\04\2019","21:56:18","Debug","","CWD /"
"24\04\2019","21:56:18","Debug","","250 "" is the current directory."
"24\04\2019","21:56:18","Debug","","CWD .KMPH.SHOW.10PM.RUNDOWN"
"24\04\2019","21:56:18","Debug","","250 "KMPH.SHOW.10PM.RUNDOWN" is the current directory."
"24\04\2019","21:56:18","Debug","","PASV"
"24\04\2019","21:56:18","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:18","Debug","","LIST"
"24\04\2019","21:56:18","Debug","","150 Opening data connection (10,135,2,78,184,7) for LIST."
"24\04\2019","21:56:18","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","21:56:18","Debug","","PASV"
"24\04\2019","21:56:18","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:18","Debug","","RETR 0ABB3B24:00DBCF02:5CC13D1F"
"24\04\2019","21:56:18","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:18","Debug","","Connection closed, received 1059 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:19","Debug","","250 RETR 0ABB3B24:00DBCF02:5CC13D1F - successful."
"24\04\2019","21:56:19","Trace","","Avstar: Inserting item with title 'grass fire' at index 0"
"24\04\2019","21:56:19","Debug","","PASV"
"24\04\2019","21:56:19","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:19","Debug","","RETR 0ABB3B23:00DBCF01:5CC13D1F"
"24\04\2019","21:56:19","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:19","Debug","","Connection closed, received 1662 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:19","Debug","","250 RETR 0ABB3B23:00DBCF01:5CC13D1F - successful."
"24\04\2019","21:56:19","Trace","","Avstar: Inserting item with title 'child molester arres' at index 1"
"24\04\2019","21:56:19","Debug","","PASV"
"24\04\2019","21:56:19","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:19","Debug","","RETR 12BB3816:00DB7364:5CC04E3E"
"24\04\2019","21:56:19","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:19","Debug","","Connection closed, received 942 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:19","Debug","","250 RETR 12BB3816:00DB7364:5CC04E3E - successful."
"24\04\2019","21:56:19","Trace","","Avstar: Inserting item with title '10pm m-f' at index 2"
"24\04\2019","21:56:19","Debug","","PASV"
"24\04\2019","21:56:19","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:19","Debug","","RETR 11BB3816:00DB7365:5CC04E3E"
"24\04\2019","21:56:19","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:19","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (1004000 bytes/second)"
"24\04\2019","21:56:19","Debug","","250 RETR 11BB3816:00DB7365:5CC04E3E - successful."
"24\04\2019","21:56:19","Trace","","Avstar: Inserting item with title 'producer: ryan wells' at index 3"
"24\04\2019","21:56:19","Debug","","PASV"
"24\04\2019","21:56:19","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:19","Debug","","RETR 10BB3816:00DBB8C0:5CC1006C"
"24\04\2019","21:56:19","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:19","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:19","Debug","","250 RETR 10BB3816:00DBB8C0:5CC1006C - successful."
"24\04\2019","21:56:19","Trace","","Avstar: Inserting item with title 'date: 04/24/2019 wed' at index 4"
"24\04\2019","21:56:19","Debug","","PASV"
"24\04\2019","21:56:19","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:19","Debug","","RETR 0FBB3816:00DB7367:5CC04E3E"
"24\04\2019","21:56:19","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:19","Debug","","Connection closed, received 858 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:20","Debug","","250 RETR 0FBB3816:00DB7367:5CC04E3E - successful."
"24\04\2019","21:56:20","Trace","","Avstar: Inserting item with title 'start of show' at index 5"
"24\04\2019","21:56:20","Debug","","PASV"
"24\04\2019","21:56:20","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:20","Debug","","RETR 0EBB3816:00DBCEF9:5CC13DB7"
"24\04\2019","21:56:20","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:20","Debug","","Connection closed, received 4903 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:20","Debug","","250 RETR 0EBB3816:00DBCEF9:5CC13DB7 - successful."
"24\04\2019","21:56:20","Trace","","Avstar: Inserting item with title 'top of the show' at index 6"
"24\04\2019","21:56:20","Debug","","PASV"
"24\04\2019","21:56:20","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:20","Debug","","RETR 0DBB3816:00DBCD25:5CC13DB8"
"24\04\2019","21:56:20","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:20","Debug","","Connection closed, received 1263 bytes in 0.00 seconds (1263000 bytes/second)"
"24\04\2019","21:56:20","Debug","","250 RETR 0DBB3816:00DBCD25:5CC13DB8 - successful."
"24\04\2019","21:56:20","Trace","","Avstar: Inserting item with title 'show open' at index 7"
"24\04\2019","21:56:20","Debug","","PASV"
"24\04\2019","21:56:20","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:20","Debug","","RETR 0CBB3816:00DBCD34:5CC13DB8"
"24\04\2019","21:56:20","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:20","Debug","","Connection closed, received 2266 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:20","Debug","","250 RETR 0CBB3816:00DBCD34:5CC13DB8 - successful."
"24\04\2019","21:56:20","Trace","","Avstar: Inserting item with title 'cold open' at index 8"
"24\04\2019","21:56:20","Debug","","PASV"
"24\04\2019","21:56:20","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:20","Debug","","RETR 15BB3815:00DBCD65:5CC13DB8"
"24\04\2019","21:56:20","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:20","Debug","","Connection closed, received 2160 bytes in 0.00 seconds (2160000 bytes/second)"
"24\04\2019","21:56:20","Debug","","250 RETR 15BB3815:00DBCD65:5CC13DB8 - successful."
"24\04\2019","21:56:20","Trace","","Avstar: Inserting item with title 'toss to team covg' at index 9"
"24\04\2019","21:56:20","Debug","","PASV"
"24\04\2019","21:56:20","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:20","Debug","","RETR 0ABB3AFD:00DBCD71:5CC13AFB"
"24\04\2019","21:56:20","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:20","Debug","","Connection closed, received 1055 bytes in 0.00 seconds (1055000 bytes/second)"
"24\04\2019","21:56:21","Debug","","250 RETR 0ABB3AFD:00DBCD71:5CC13AFB - successful."
"24\04\2019","21:56:21","Trace","","Avstar: Inserting item with title 'team coverage open' at index 10"
"24\04\2019","21:56:21","Debug","","PASV"
"24\04\2019","21:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:21","Debug","","RETR 14BB3815:00DBCD80:5CC13AFB"
"24\04\2019","21:56:21","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:21","Debug","","Connection closed, received 1437 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:21","Debug","","250 RETR 14BB3815:00DBCD80:5CC13AFB - successful."
"24\04\2019","21:56:21","Trace","","Avstar: Inserting item with title 'wx tidbit, tz air qu' at index 11"
"24\04\2019","21:56:21","Debug","","PASV"
"24\04\2019","21:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:21","Debug","","RETR 04BB3816:00DBCD8A:5CC13DB6"
"24\04\2019","21:56:21","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:21","Debug","","Connection closed, received 1946 bytes in 0.00 seconds (1946000 bytes/second)"
"24\04\2019","21:56:21","Debug","","250 RETR 04BB3816:00DBCD8A:5CC13DB6 - successful."
"24\04\2019","21:56:21","Trace","","Avstar: Inserting item with title 'toss to amicia' at index 12"
"24\04\2019","21:56:21","Debug","","PASV"
"24\04\2019","21:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:21","Debug","","RETR 03BB3816:00DBCDC5:5CC13AFB"
"24\04\2019","21:56:21","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:21","Debug","","Connection closed, received 1488 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:21","Debug","","250 RETR 03BB3816:00DBCDC5:5CC13AFB - successful."
"24\04\2019","21:56:21","Trace","","Avstar: Inserting item with title 'air quality intro' at index 13"
"24\04\2019","21:56:21","Debug","","PASV"
"24\04\2019","21:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:21","Debug","","RETR 02BB3816:00DBCDD1:5CC13DB6"
"24\04\2019","21:56:21","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:21","Debug","","Connection closed, received 3683 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:21","Debug","","250 RETR 02BB3816:00DBCDD1:5CC13DB6 - successful."
"24\04\2019","21:56:21","Trace","","Avstar: Inserting item with title 'l' at index 14"
"24\04\2019","21:56:21","Debug","","PASV"
"24\04\2019","21:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:21","Debug","","RETR 01BB3816:00DBCDBC:5CC13AFB"
"24\04\2019","21:56:21","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:21","Debug","","Connection closed, received 1656 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:22","Debug","","250 RETR 01BB3816:00DBCDBC:5CC13AFB - successful."
"24\04\2019","21:56:22","Trace","","Avstar: Inserting item with title 'air quality outro' at index 15"
"24\04\2019","21:56:22","Debug","","PASV"
"24\04\2019","21:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:22","Debug","","RETR 00BB3816:00DBCEA4:5CC13C2B"
"24\04\2019","21:56:22","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:22","Debug","","Connection closed, received 1376 bytes in 0.00 seconds (1376000 bytes/second)"
"24\04\2019","21:56:22","Debug","","250 RETR 00BB3816:00DBCEA4:5CC13C2B - successful."
"24\04\2019","21:56:22","Trace","","Avstar: Inserting item with title 'air quality tag' at index 16"
"24\04\2019","21:56:22","Debug","","PASV"
"24\04\2019","21:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:22","Debug","","RETR 0CBB3815:00DBCC6C:5CC13BEF"
"24\04\2019","21:56:22","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:22","Debug","","Connection closed, received 3220 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:22","Debug","","250 RETR 0CBB3815:00DBCC6C:5CC13BEF - successful."
"24\04\2019","21:56:22","Trace","","Avstar: Inserting item with title 'pollution report' at index 17"
"24\04\2019","21:56:22","Debug","","PASV"
"24\04\2019","21:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:22","Debug","","RETR 0DBB3815:00DBCDB5:5CC13DB6"
"24\04\2019","21:56:22","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:22","Debug","","Connection closed, received 1986 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:22","Debug","","250 RETR 0DBB3815:00DBCDB5:5CC13DB6 - successful."
"24\04\2019","21:56:22","Trace","","Avstar: Inserting item with title 'mammoth pool' at index 18"
"24\04\2019","21:56:22","Debug","","PASV"
"24\04\2019","21:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:22","Debug","","RETR 07BB3816:00DBCDB1:5CC13AFB"
"24\04\2019","21:56:22","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:22","Debug","","Connection closed, received 1396 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:23","Debug","","250 RETR 07BB3816:00DBCDB1:5CC13AFB - successful."
"24\04\2019","21:56:23","Trace","","Avstar: Inserting item with title 'water training intro' at index 19"
"24\04\2019","21:56:23","Debug","","PASV"
"24\04\2019","21:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:23","Debug","","RETR 06BB3816:00DBCD1D:5CC13C8D"
"24\04\2019","21:56:23","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:23","Debug","","Connection closed, received 5032 bytes in 0.00 seconds (5032000 bytes/second)"
"24\04\2019","21:56:23","Debug","","250 RETR 06BB3816:00DBCD1D:5CC13C8D - successful."
"24\04\2019","21:56:23","Trace","","Avstar: Inserting item with title 'water training' at index 20"
"24\04\2019","21:56:23","Debug","","PASV"
"24\04\2019","21:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:23","Debug","","RETR 05BB3816:00DBCDA9:5CC13AFB"
"24\04\2019","21:56:23","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:23","Debug","","Connection closed, received 1223 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:23","Debug","","250 RETR 05BB3816:00DBCDA9:5CC13AFB - successful."
"24\04\2019","21:56:23","Trace","","Avstar: Inserting item with title 'water training tag' at index 21"
"24\04\2019","21:56:23","Debug","","PASV"
"24\04\2019","21:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:23","Debug","","RETR 09BB3815:00DBCDA8:5CC13AFB"
"24\04\2019","21:56:23","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:23","Debug","","Connection closed, received 2241 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:23","Debug","","250 RETR 09BB3815:00DBCDA8:5CC13AFB - successful."
"24\04\2019","21:56:23","Trace","","Avstar: Inserting item with title 'sidebar: hypothermia' at index 22"
"24\04\2019","21:56:23","Debug","","PASV"
"24\04\2019","21:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:23","Debug","","RETR 12BB3AD4:00DBCDA5:5CC13DB6"
"24\04\2019","21:56:23","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:23","Debug","","Connection closed, received 1042 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:24","Debug","","250 RETR 12BB3AD4:00DBCDA5:5CC13DB6 - successful."
"24\04\2019","21:56:24","Trace","","Avstar: Inserting item with title 'new at ten' at index 23"
"24\04\2019","21:56:24","Debug","","PASV"
"24\04\2019","21:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:24","Debug","","RETR 01BB3815:00DBCC81:5CC13DB6"
"24\04\2019","21:56:24","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:24","Debug","","Connection closed, received 1958 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:24","Debug","","250 RETR 01BB3815:00DBCC81:5CC13DB6 - successful."
"24\04\2019","21:56:24","Trace","","Avstar: Inserting item with title 'grass fire' at index 24"
"24\04\2019","21:56:24","Debug","","PASV"
"24\04\2019","21:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:24","Debug","","RETR 15BB3B29:00DBCD9F:5CC13DB6"
"24\04\2019","21:56:24","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:24","Debug","","Connection closed, received 1055 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:24","Debug","","250 RETR 15BB3B29:00DBCD9F:5CC13DB6 - successful."
"24\04\2019","21:56:24","Trace","","Avstar: Inserting item with title 'caught on cam open' at index 25"
"24\04\2019","21:56:24","Debug","","PASV"
"24\04\2019","21:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:24","Debug","","RETR 0FBB3815:00DBCCD3:5CC13BF0"
"24\04\2019","21:56:24","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:24","Debug","","Connection closed, received 2750 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:24","Debug","","250 RETR 0FBB3815:00DBCCD3:5CC13BF0 - successful."
"24\04\2019","21:56:24","Trace","","Avstar: Inserting item with title 'home invasion' at index 26"
"24\04\2019","21:56:24","Debug","","PASV"
"24\04\2019","21:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:24","Debug","","RETR 11BB3815:00DBCDDE:5CC13DB6"
"24\04\2019","21:56:24","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:24","Debug","","Connection closed, received 2531 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:24","Debug","","250 RETR 11BB3815:00DBCDDE:5CC13DB6 - successful."
"24\04\2019","21:56:24","Trace","","Avstar: Inserting item with title 'gas skimmers pics' at index 27"
"24\04\2019","21:56:24","Debug","","PASV"
"24\04\2019","21:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:24","Debug","","RETR 16BB3814:00DBCDDC:5CC13AFB"
"24\04\2019","21:56:24","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:24","Debug","","Connection closed, received 1194 bytes in 0.00 seconds (1194000 bytes/second)"
"24\04\2019","21:56:25","Debug","","250 RETR 16BB3814:00DBCDDC:5CC13AFB - successful."
"24\04\2019","21:56:25","Trace","","Avstar: Inserting item with title '(...anchor chat...)' at index 28"
"24\04\2019","21:56:25","Debug","","PASV"
"24\04\2019","21:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:25","Debug","","RETR 14BB3814:00DBCDDA:5CC13DB6"
"24\04\2019","21:56:25","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:25","Debug","","Connection closed, received 1644 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:25","Debug","","250 RETR 14BB3814:00DBCDDA:5CC13DB6 - successful."
"24\04\2019","21:56:25","Trace","","Avstar: Inserting item with title 'tz 1 (mail theft)' at index 29"
"24\04\2019","21:56:25","Debug","","PASV"
"24\04\2019","21:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:25","Debug","","RETR 15BB3AFC:00DBCDD8:5CC13DB6"
"24\04\2019","21:56:25","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:25","Debug","","Connection closed, received 1786 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:25","Debug","","250 RETR 15BB3AFC:00DBCDD8:5CC13DB6 - successful."
"24\04\2019","21:56:25","Trace","","Avstar: Inserting item with title 'tz 2 (...white house' at index 30"
"24\04\2019","21:56:25","Debug","","PASV"
"24\04\2019","21:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:25","Debug","","RETR 12BB3814:00DBCDD7:5CC13AFB"
"24\04\2019","21:56:25","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:25","Debug","","Connection closed, received 1543 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:25","Debug","","250 RETR 12BB3814:00DBCDD7:5CC13AFB - successful."
"24\04\2019","21:56:25","Trace","","Avstar: Inserting item with title 'tz 3 (kai convicted)' at index 31"
"24\04\2019","21:56:25","Debug","","PASV"
"24\04\2019","21:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:25","Debug","","RETR 0EBB3814:00DBCDD4:5CC13DB6"
"24\04\2019","21:56:25","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:25","Debug","","Connection closed, received 1420 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:25","Debug","","250 RETR 0EBB3814:00DBCDD4:5CC13DB6 - successful."
"24\04\2019","21:56:25","Trace","","Avstar: Inserting item with title '10pm will continue' at index 32"
"24\04\2019","21:56:25","Debug","","PASV"
"24\04\2019","21:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:25","Debug","","RETR 0DBB3814:00DB7335:5CC04E3D"
"24\04\2019","21:56:25","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:25","Debug","","Connection closed, received 1049 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:26","Debug","","250 RETR 0DBB3814:00DB7335:5CC04E3D - successful."
"24\04\2019","21:56:26","Trace","","Avstar: Inserting item with title 'break 1 (22:10:30)' at index 33"
"24\04\2019","21:56:26","Debug","","PASV"
"24\04\2019","21:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:26","Debug","","RETR 0EBB3815:00DBC477:5CC13AFB"
"24\04\2019","21:56:26","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:26","Debug","","Connection closed, received 2544 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:26","Debug","","250 RETR 0EBB3815:00DBC477:5CC13AFB - successful."
"24\04\2019","21:56:26","Trace","","Avstar: Inserting item with title 'kai convicted murder' at index 34"
"24\04\2019","21:56:26","Debug","","PASV"
"24\04\2019","21:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:26","Debug","","RETR 01BB3B34:00DBC568:5CC13DB6"
"24\04\2019","21:56:26","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:26","Debug","","Connection closed, received 1051 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:26","Debug","","250 RETR 01BB3B34:00DBC568:5CC13DB6 - successful."
"24\04\2019","21:56:26","Trace","","Avstar: Inserting item with title 'new tonight open' at index 35"
"24\04\2019","21:56:26","Debug","","PASV"
"24\04\2019","21:56:26","Debug","","227 Entering Passive Mode. (10,135,2,78,184,7)"
"24\04\2019","21:56:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 47111"
"24\04\2019","21:56:26","Debug","","RETR 03BB3815:00DBC80F:5CC13DB6"
"24\04\2019","21:56:26","Debug","","150 Opening data connection (10,135,2,78,184,7) for RETR."
"24\04\2019","21:56:26","Debug","","Connection closed, received 2166 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","21:56:26","Debug","","250 RETR 03BB3815:00DBC80F:5CC13DB6 - successful."
"24\04\2019","21:56:26","Trace","","Avstar: Inserting item with title 'tx john king execute' at index 36"
