"22\04\2019","18:03:17","Information","","Log file has been opened."
"22\04\2019","18:03:17","Information","","Version 1.30 (Build 823)"
"22\04\2019","18:03:17","Debug","","Connecting to host "kmph-a.sbgnet.int""
"22\04\2019","18:03:17","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"22\04\2019","18:03:17","Debug","","USER Prompter"
"22\04\2019","18:03:17","Debug","","331 Password required for Prompter."
"22\04\2019","18:03:17","Debug","","PASS prompt"
"22\04\2019","18:03:17","Debug","","230 User prompter logged in."
"22\04\2019","18:03:17","Debug","","SITE LISTSZ=5000"
"22\04\2019","18:03:17","Debug","","200 SITE LISTSZ=5000."
"22\04\2019","18:03:17","Debug","","CWD /"
"22\04\2019","18:03:17","Debug","","250 "" is the current directory."
"22\04\2019","18:03:17","Debug","","CWD .KPTM.SHOW.9PM.RUNDOWN"
"22\04\2019","18:03:17","Debug","","250 "KPTM.SHOW.9PM.RUNDOWN" is the current directory."
"22\04\2019","18:03:17","Debug","","PASV"
"22\04\2019","18:03:17","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:17","Debug","","LIST"
"22\04\2019","18:03:17","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","18:03:17","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","18:03:17","Debug","","PASV"
"22\04\2019","18:03:17","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:17","Debug","","RETR 01A543DF:00DA19DA:5CBAC1DD"
"22\04\2019","18:03:17","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:17","Debug","","Connection closed, received 982 bytes in 0.00 seconds (982000 bytes/second)"
"22\04\2019","18:03:17","Debug","","250 RETR 01A543DF:00DA19DA:5CBAC1DD - successful."
"22\04\2019","18:03:17","Trace","","Avstar: Inserting item with title '7pm kptm' at index 0"
"22\04\2019","18:03:17","Debug","","PASV"
"22\04\2019","18:03:17","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","18:03:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","18:03:17","Debug","","RETR 00A543DF:00DA19DB:5CBAC1DD"
"22\04\2019","18:03:17","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","18:03:17","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","18:03:18","Debug","","250 RETR 00A543DF:00DA19DB:5CBAC1DD - successful."
"22\04\2019","18:03:18","Trace","","Avstar: Inserting item with title 'producer: hannah and' at index 1"
