"23\04\2019","05:56:27","Information","","Log file has been opened."
"23\04\2019","05:56:27","Information","","Version 1.30 (Build 823)"
"23\04\2019","05:56:27","Debug","","Connecting to host "kmph-a.sbgnet.int""
"23\04\2019","05:56:27","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"23\04\2019","05:56:27","Debug","","USER Prompter"
"23\04\2019","05:56:27","Debug","","331 Password required for Prompter."
"23\04\2019","05:56:27","Debug","","PASS prompt"
"23\04\2019","05:56:27","Debug","","230 User prompter logged in."
"23\04\2019","05:56:27","Debug","","SITE LISTSZ=5000"
"23\04\2019","05:56:27","Debug","","200 SITE LISTSZ=5000."
"23\04\2019","05:56:27","Debug","","CWD /"
"23\04\2019","05:56:27","Debug","","250 "" is the current directory."
"23\04\2019","05:56:27","Debug","","CWD .KMPH.SHOW.6AM.RUNDOWN"
"23\04\2019","05:56:27","Debug","","250 "KMPH.SHOW.6AM.RUNDOWN" is the current directory."
"23\04\2019","05:56:27","Debug","","PASV"
"23\04\2019","05:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:27","Debug","","LIST"
"23\04\2019","05:56:27","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","05:56:27","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","05:56:27","Debug","","PASV"
"23\04\2019","05:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:27","Debug","","RETR 0DBB30F7:00DB02FD:5CBF0B72"
"23\04\2019","05:56:27","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:27","Debug","","Connection closed, received 1154 bytes in 0.00 seconds (1154000 bytes/second)"
"23\04\2019","05:56:27","Debug","","250 RETR 0DBB30F7:00DB02FD:5CBF0B72 - successful."
"23\04\2019","05:56:27","Trace","","Avstar: Inserting item with title 'eye in the sky l3' at index 0"
"23\04\2019","05:56:27","Debug","","PASV"
"23\04\2019","05:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:27","Debug","","RETR 0CBB30F7:00DAB2CF:5CBE1130"
"23\04\2019","05:56:27","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:27","Debug","","Connection closed, received 969 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:27","Debug","","250 RETR 0CBB30F7:00DAB2CF:5CBE1130 - successful."
"23\04\2019","05:56:27","Trace","","Avstar: Inserting item with title '6am' at index 1"
"23\04\2019","05:56:27","Debug","","PASV"
"23\04\2019","05:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:27","Debug","","RETR 0BBB30F7:00DAB2D0:5CBE112F"
"23\04\2019","05:56:27","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:27","Debug","","Connection closed, received 981 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:27","Debug","","250 RETR 0BBB30F7:00DAB2D0:5CBE112F - successful."
"23\04\2019","05:56:27","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 2"
"23\04\2019","05:56:27","Debug","","PASV"
"23\04\2019","05:56:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:27","Debug","","RETR 0ABB30F7:00DA93BB:5CBECAEB"
"23\04\2019","05:56:27","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:27","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:28","Debug","","250 RETR 0ABB30F7:00DA93BB:5CBECAEB - successful."
"23\04\2019","05:56:28","Trace","","Avstar: Inserting item with title 'date: 04/23/19' at index 3"
"23\04\2019","05:56:28","Debug","","PASV"
"23\04\2019","05:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:28","Debug","","RETR 09BB30F7:00DAB2D2:5CBE112F"
"23\04\2019","05:56:28","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:28","Debug","","Connection closed, received 991 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:28","Debug","","250 RETR 09BB30F7:00DAB2D2:5CBE112F - successful."
"23\04\2019","05:56:28","Trace","","Avstar: Inserting item with title 'start of show' at index 4"
"23\04\2019","05:56:28","Debug","","PASV"
"23\04\2019","05:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:28","Debug","","RETR 08BB30F7:00DB02FC:5CBF0B72"
"23\04\2019","05:56:28","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:28","Debug","","Connection closed, received 2019 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:28","Debug","","250 RETR 08BB30F7:00DB02FC:5CBF0B72 - successful."
"23\04\2019","05:56:28","Trace","","Avstar: Inserting item with title 'hl 1 stockton lumber' at index 5"
"23\04\2019","05:56:28","Debug","","PASV"
"23\04\2019","05:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:28","Debug","","RETR 07BB30F7:00DB02F5:5CBF0B72"
"23\04\2019","05:56:28","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:28","Debug","","Connection closed, received 1476 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:28","Debug","","250 RETR 07BB30F7:00DB02F5:5CBF0B72 - successful."
"23\04\2019","05:56:28","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 6"
"23\04\2019","05:56:28","Debug","","PASV"
"23\04\2019","05:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:28","Debug","","RETR 06BB30F7:00DB02F3:5CBF0B72"
"23\04\2019","05:56:28","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:28","Debug","","Connection closed, received 1144 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:28","Debug","","250 RETR 06BB30F7:00DB02F3:5CBF0B72 - successful."
"23\04\2019","05:56:28","Trace","","Avstar: Inserting item with title 'hl 3 kopi wx' at index 7"
"23\04\2019","05:56:28","Debug","","PASV"
"23\04\2019","05:56:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:28","Debug","","RETR 05BB30F7:00DB02F2:5CBF0B72"
"23\04\2019","05:56:28","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:28","Debug","","Connection closed, received 1365 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:29","Debug","","250 RETR 05BB30F7:00DB02F2:5CBF0B72 - successful."
"23\04\2019","05:56:29","Trace","","Avstar: Inserting item with title 'show open 6:00:00' at index 8"
"23\04\2019","05:56:29","Debug","","PASV"
"23\04\2019","05:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:29","Debug","","RETR 04BB30F7:00DB02EF:5CBF0B72"
"23\04\2019","05:56:29","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:29","Debug","","Connection closed, received 1160 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:29","Debug","","250 RETR 04BB30F7:00DB02EF:5CBF0B72 - successful."
"23\04\2019","05:56:29","Trace","","Avstar: Inserting item with title 'weather alert' at index 9"
"23\04\2019","05:56:29","Debug","","PASV"
"23\04\2019","05:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:29","Debug","","RETR 03BB30F7:00DB02EE:5CBF0B72"
"23\04\2019","05:56:29","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:29","Debug","","Connection closed, received 2284 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:29","Debug","","250 RETR 03BB30F7:00DB02EE:5CBF0B72 - successful."
"23\04\2019","05:56:29","Trace","","Avstar: Inserting item with title '6:00 wx hit (:40)' at index 10"
"23\04\2019","05:56:29","Debug","","PASV"
"23\04\2019","05:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:29","Debug","","RETR 02BB30F7:00DA79D3:5CBF0B72"
"23\04\2019","05:56:29","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:29","Debug","","Connection closed, received 1572 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:29","Debug","","250 RETR 02BB30F7:00DA79D3:5CBF0B72 - successful."
"23\04\2019","05:56:29","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 11"
"23\04\2019","05:56:29","Debug","","PASV"
"23\04\2019","05:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:29","Debug","","RETR 01BB30F7:00DA7A4D:5CBF0B72"
"23\04\2019","05:56:29","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:29","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (616500 bytes/second)"
"23\04\2019","05:56:29","Debug","","250 RETR 01BB30F7:00DA7A4D:5CBF0B72 - successful."
"23\04\2019","05:56:29","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 12"
"23\04\2019","05:56:29","Debug","","PASV"
"23\04\2019","05:56:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:29","Debug","","RETR 00BB30F7:00DA7C71:5CBF0B72"
"23\04\2019","05:56:29","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:29","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:30","Debug","","250 RETR 00BB30F7:00DA7C71:5CBF0B72 - successful."
"23\04\2019","05:56:30","Trace","","Avstar: Inserting item with title ':30 traffic' at index 13"
"23\04\2019","05:56:30","Debug","","PASV"
"23\04\2019","05:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:30","Debug","","RETR 1EBB30F6:00DA7DC3:5CBF0B72"
"23\04\2019","05:56:30","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:30","Debug","","Connection closed, received 1183 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:30","Debug","","250 RETR 1EBB30F6:00DA7DC3:5CBF0B72 - successful."
"23\04\2019","05:56:30","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 14"
"23\04\2019","05:56:30","Debug","","PASV"
"23\04\2019","05:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:30","Debug","","RETR 02BB33E4:00DA7E0B:5CBF0B72"
"23\04\2019","05:56:30","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:30","Debug","","Connection closed, received 2784 bytes in 0.00 seconds (2784000 bytes/second)"
"23\04\2019","05:56:30","Debug","","250 RETR 02BB33E4:00DA7E0B:5CBF0B72 - successful."
"23\04\2019","05:56:30","Trace","","Avstar: Inserting item with title 'stockton lumber fire' at index 15"
"23\04\2019","05:56:30","Debug","","PASV"
"23\04\2019","05:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:30","Debug","","RETR 1EBB338A:00DA85DC:5CBF0B72"
"23\04\2019","05:56:30","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:30","Debug","","Connection closed, received 1935 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:30","Debug","","250 RETR 1EBB338A:00DA85DC:5CBF0B72 - successful."
"23\04\2019","05:56:30","Trace","","Avstar: Inserting item with title 'stockton paper fire' at index 16"
"23\04\2019","05:56:30","Debug","","PASV"
"23\04\2019","05:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:30","Debug","","RETR 1FBB30F6:00DA92FB:5CBF0B72"
"23\04\2019","05:56:30","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:30","Debug","","Connection closed, received 1186 bytes in 0.00 seconds (1186000 bytes/second)"
"23\04\2019","05:56:30","Debug","","250 RETR 1FBB30F6:00DA92FB:5CBF0B72 - successful."
"23\04\2019","05:56:30","Trace","","Avstar: Inserting item with title 'new at 6 stinger' at index 17"
"23\04\2019","05:56:30","Debug","","PASV"
"23\04\2019","05:56:30","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:30","Debug","","RETR 01BB338F:00DAEF43:5CBF0B72"
"23\04\2019","05:56:30","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:30","Debug","","Connection closed, received 2245 bytes in 0.00 seconds (2245000 bytes/second)"
"23\04\2019","05:56:31","Debug","","250 RETR 01BB338F:00DAEF43:5CBF0B72 - successful."
"23\04\2019","05:56:31","Trace","","Avstar: Inserting item with title 'sri lanka tues upd' at index 18"
"23\04\2019","05:56:31","Debug","","PASV"
"23\04\2019","05:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:31","Debug","","RETR 0BBB33F3:00DAEF69:5CBF0B75"
"23\04\2019","05:56:31","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:31","Debug","","Connection closed, received 2010 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:31","Debug","","250 RETR 0BBB33F3:00DAEF69:5CBF0B75 - successful."
"23\04\2019","05:56:31","Trace","","Avstar: Inserting item with title 'sri lanka surveillan' at index 19"
"23\04\2019","05:56:31","Debug","","PASV"
"23\04\2019","05:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:31","Debug","","RETR 00BB338F:00DAF0D2:5CBF0B72"
"23\04\2019","05:56:31","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:31","Debug","","Connection closed, received 1289 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:31","Debug","","250 RETR 00BB338F:00DAF0D2:5CBF0B72 - successful."
"23\04\2019","05:56:31","Trace","","Avstar: Inserting item with title 'sri lanka coming up' at index 20"
"23\04\2019","05:56:31","Debug","","PASV"
"23\04\2019","05:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:31","Debug","","RETR 1BBB33A4:00DB020D:5CBF06F9"
"23\04\2019","05:56:31","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:31","Debug","","Connection closed, received 2051 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:31","Debug","","250 RETR 1BBB33A4:00DB020D:5CBF06F9 - successful."
"23\04\2019","05:56:31","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 21"
"23\04\2019","05:56:31","Debug","","PASV"
"23\04\2019","05:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:31","Debug","","RETR 1ABB33A4:00D84AC6:5CBF0B71"
"23\04\2019","05:56:31","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:31","Debug","","Connection closed, received 2924 bytes in 0.00 seconds (2924000 bytes/second)"
"23\04\2019","05:56:32","Debug","","250 RETR 1ABB33A4:00D84AC6:5CBF0B71 - successful."
"23\04\2019","05:56:32","Trace","","Avstar: Inserting item with title 'michael live 1' at index 22"
"23\04\2019","05:56:32","Debug","","PASV"
"23\04\2019","05:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:32","Debug","","RETR 19BB33A4:00DA679D:5CBF0B71"
"23\04\2019","05:56:32","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:32","Debug","","Connection closed, received 2587 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:32","Debug","","250 RETR 19BB33A4:00DA679D:5CBF0B71 - successful."
"23\04\2019","05:56:32","Trace","","Avstar: Inserting item with title 'michael sot 1' at index 23"
"23\04\2019","05:56:32","Debug","","PASV"
"23\04\2019","05:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:32","Debug","","RETR 06BB338E:00DAF0D1:5CBF0B72"
"23\04\2019","05:56:32","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:32","Debug","","Connection closed, received 2811 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:32","Debug","","250 RETR 06BB338E:00DAF0D1:5CBF0B72 - successful."
"23\04\2019","05:56:32","Trace","","Avstar: Inserting item with title 'hanford murder arres' at index 24"
"23\04\2019","05:56:32","Debug","","PASV"
"23\04\2019","05:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:32","Debug","","RETR 05BB338E:00DAF802:5CBF0B72"
"23\04\2019","05:56:32","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:32","Debug","","Connection closed, received 1977 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:32","Debug","","250 RETR 05BB338E:00DAF802:5CBF0B72 - successful."
"23\04\2019","05:56:32","Trace","","Avstar: Inserting item with title 'canal water rescue' at index 25"
"23\04\2019","05:56:32","Debug","","PASV"
"23\04\2019","05:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:32","Debug","","RETR 0DBB338D:00DAF890:5CBF0B72"
"23\04\2019","05:56:32","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:32","Debug","","Connection closed, received 2476 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:32","Debug","","250 RETR 0DBB338D:00DAF890:5CBF0B72 - successful."
"23\04\2019","05:56:32","Trace","","Avstar: Inserting item with title 'missing 15 yo los an' at index 26"
"23\04\2019","05:56:32","Debug","","PASV"
"23\04\2019","05:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:32","Debug","","RETR 05BB33E0:00DAFC78:5CBF0B72"
"23\04\2019","05:56:33","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:33","Debug","","Connection closed, received 2397 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:33","Debug","","250 RETR 05BB33E0:00DAFC78:5CBF0B72 - successful."
"23\04\2019","05:56:33","Trace","","Avstar: Inserting item with title 'missing 15 yo sot 2' at index 27"
"23\04\2019","05:56:33","Debug","","PASV"
"23\04\2019","05:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:33","Debug","","RETR 18BB30F6:00DB0110:5CBF0B72"
"23\04\2019","05:56:33","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:33","Debug","","Connection closed, received 1986 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:33","Debug","","250 RETR 18BB30F6:00DB0110:5CBF0B72 - successful."
"23\04\2019","05:56:33","Trace","","Avstar: Inserting item with title 'pg&e rates' at index 28"
"23\04\2019","05:56:33","Debug","","PASV"
"23\04\2019","05:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:33","Debug","","RETR 19BB30F6:00DB0219:5CBF0B72"
"23\04\2019","05:56:33","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:33","Debug","","Connection closed, received 2131 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:33","Debug","","250 RETR 19BB30F6:00DB0219:5CBF0B72 - successful."
"23\04\2019","05:56:33","Trace","","Avstar: Inserting item with title 'ca hairstyle discrim' at index 29"
"23\04\2019","05:56:33","Debug","","PASV"
"23\04\2019","05:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:33","Debug","","RETR 16BB30F6:00DB02A0:5CBF0B72"
"23\04\2019","05:56:33","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:33","Debug","","Connection closed, received 1754 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:33","Debug","","250 RETR 16BB30F6:00DB02A0:5CBF0B72 - successful."
"23\04\2019","05:56:33","Trace","","Avstar: Inserting item with title 'tz 1 social security' at index 30"
"23\04\2019","05:56:33","Debug","","PASV"
"23\04\2019","05:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:33","Debug","","RETR 14BB30F6:00DB029D:5CBF0B72"
"23\04\2019","05:56:33","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:33","Debug","","Connection closed, received 1329 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:34","Debug","","250 RETR 14BB30F6:00DB029D:5CBF0B72 - successful."
"23\04\2019","05:56:34","Trace","","Avstar: Inserting item with title 'tz 3 kopi wx' at index 31"
"23\04\2019","05:56:34","Debug","","PASV"
"23\04\2019","05:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:34","Debug","","RETR 13BB30F6:00DB02A9:5CBF0B72"
"23\04\2019","05:56:34","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:34","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (1233000 bytes/second)"
"23\04\2019","05:56:34","Debug","","250 RETR 13BB30F6:00DB02A9:5CBF0B72 - successful."
"23\04\2019","05:56:34","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 32"
"23\04\2019","05:56:34","Debug","","PASV"
"23\04\2019","05:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:34","Debug","","RETR 12BB30F6:00DAB2AD:5CBE112F"
"23\04\2019","05:56:34","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:34","Debug","","Connection closed, received 1893 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:34","Debug","","250 RETR 12BB30F6:00DAB2AD:5CBE112F - successful."
"23\04\2019","05:56:34","Trace","","Avstar: Inserting item with title 'break 1 (6:10:00)' at index 33"
"23\04\2019","05:56:34","Debug","","PASV"
"23\04\2019","05:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:34","Debug","","RETR 11BB30F6:00DB02BA:5CBF0B72"
"23\04\2019","05:56:34","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:34","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:34","Debug","","250 RETR 11BB30F6:00DB02BA:5CBF0B72 - successful."
"23\04\2019","05:56:34","Trace","","Avstar: Inserting item with title 'wx stinger' at index 34"
"23\04\2019","05:56:34","Debug","","PASV"
"23\04\2019","05:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:34","Debug","","RETR 10BB30F6:00DB02D2:5CBF0B72"
"23\04\2019","05:56:34","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:34","Debug","","Connection closed, received 1695 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","05:56:34","Debug","","250 RETR 10BB30F6:00DB02D2:5CBF0B72 - successful."
"23\04\2019","05:56:34","Trace","","Avstar: Inserting item with title '6:10 wx hit (:40)' at index 35"
"23\04\2019","05:56:34","Debug","","PASV"
"23\04\2019","05:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","05:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","05:56:34","Debug","","RETR 0FBB30F6:00DB02D9:5CBF0B72"
"23\04\2019","05:56:34","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","05:56:34","Debug","","Connection closed, received 1234 bytes in 0.00 seconds (-1 bytes/second)"
