"24\04\2019","09:58:23","Information","","Log file has been opened."
"24\04\2019","09:58:23","Information","","Version 1.30 (Build 823)"
"24\04\2019","09:58:23","Debug","","Connecting to host "kmph-a.sbgnet.int""
"24\04\2019","09:58:23","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"24\04\2019","09:58:23","Debug","","USER Prompter"
"24\04\2019","09:58:23","Debug","","331 Password required for Prompter."
"24\04\2019","09:58:23","Debug","","PASS prompt"
"24\04\2019","09:58:23","Debug","","230 User prompter logged in."
"24\04\2019","09:58:23","Debug","","SITE LISTSZ=5000"
"24\04\2019","09:58:23","Debug","","200 SITE LISTSZ=5000."
"24\04\2019","09:58:23","Debug","","CWD /"
"24\04\2019","09:58:23","Debug","","250 "" is the current directory."
"24\04\2019","09:58:23","Debug","","CWD .KMPH.SHOW.PROMOS.RUNDOWN"
"24\04\2019","09:58:23","Debug","","250 "KMPH.SHOW.PROMOS.RUNDOWN" is the current directory."
"24\04\2019","09:58:23","Debug","","PASV"
"24\04\2019","09:58:23","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:23","Debug","","LIST"
"24\04\2019","09:58:23","Debug","","150 Opening data connection (10,135,2,78,128,146) for LIST."
"24\04\2019","09:58:24","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","09:58:24","Debug","","PASV"
"24\04\2019","09:58:24","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:24","Debug","","RETR 1CBB375C:00DB5858:5CC009CA"
"24\04\2019","09:58:24","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:24","Debug","","Connection closed, received 1505 bytes in 0.00 seconds (1505000 bytes/second)"
"24\04\2019","09:58:24","Debug","","250 RETR 1CBB375C:00DB5858:5CC009CA - successful."
"24\04\2019","09:58:24","Trace","","Avstar: Inserting item with title 'names' at index 0"
"24\04\2019","09:58:24","Debug","","PASV"
"24\04\2019","09:58:24","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:24","Debug","","RETR 19BB375C:00DB5841:5CC009CA"
"24\04\2019","09:58:24","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:24","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:24","Debug","","250 RETR 19BB375C:00DB5841:5CC009CA - successful."
"24\04\2019","09:58:24","Trace","","Avstar: Inserting item with title 'great day :15 topica' at index 1"
"24\04\2019","09:58:24","Debug","","PASV"
"24\04\2019","09:58:24","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:24","Debug","","RETR 14BB375C:00DB8625:5CC073E7"
"24\04\2019","09:58:24","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:24","Debug","","Connection closed, received 1349 bytes in 0.00 seconds (1349000 bytes/second)"
"24\04\2019","09:58:24","Debug","","250 RETR 14BB375C:00DB8625:5CC073E7 - successful."
"24\04\2019","09:58:24","Trace","","Avstar: Inserting item with title 'gd promo' at index 2"
"24\04\2019","09:58:24","Debug","","PASV"
"24\04\2019","09:58:24","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:24","Debug","","RETR 0CBB375C:00DB3D37:5CC009CA"
"24\04\2019","09:58:24","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:24","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:24","Debug","","250 RETR 0CBB375C:00DB3D37:5CC009CA - successful."
"24\04\2019","09:58:24","Trace","","Avstar: Inserting item with title '10pm :05 topical' at index 3"
"24\04\2019","09:58:24","Debug","","PASV"
"24\04\2019","09:58:24","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:24","Debug","","RETR 0BBB375C:00DB37C2:5CC009CB"
"24\04\2019","09:58:24","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:24","Debug","","Connection closed, received 998 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:25","Debug","","250 RETR 0BBB375C:00DB37C2:5CC009CB - successful."
"24\04\2019","09:58:25","Trace","","Avstar: Inserting item with title ':05 topical open' at index 4"
"24\04\2019","09:58:25","Debug","","PASV"
"24\04\2019","09:58:25","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:25","Debug","","RETR 09BB375C:00DB37BD:5CC009CB"
"24\04\2019","09:58:25","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:25","Debug","","Connection closed, received 1389 bytes in 0.00 seconds (1389000 bytes/second)"
"24\04\2019","09:58:25","Debug","","250 RETR 09BB375C:00DB37BD:5CC009CB - successful."
"24\04\2019","09:58:25","Trace","","Avstar: Inserting item with title ':05 topical' at index 5"
"24\04\2019","09:58:25","Debug","","PASV"
"24\04\2019","09:58:25","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:25","Debug","","RETR 05BB375C:00DB37C0:5CC009CA"
"24\04\2019","09:58:25","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:25","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:25","Debug","","250 RETR 05BB375C:00DB37C0:5CC009CA - successful."
"24\04\2019","09:58:25","Trace","","Avstar: Inserting item with title '10pm :10 topical' at index 6"
"24\04\2019","09:58:25","Debug","","PASV"
"24\04\2019","09:58:25","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:25","Debug","","RETR 02BB375C:00DB37B6:5CC009CA"
"24\04\2019","09:58:25","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:25","Debug","","Connection closed, received 1016 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:25","Debug","","250 RETR 02BB375C:00DB37B6:5CC009CA - successful."
"24\04\2019","09:58:25","Trace","","Avstar: Inserting item with title ':10 topical open' at index 7"
"24\04\2019","09:58:25","Debug","","PASV"
"24\04\2019","09:58:25","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:25","Debug","","RETR 01BB375C:00DB37B3:5CC009CB"
"24\04\2019","09:58:25","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:25","Debug","","Connection closed, received 1389 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:25","Debug","","250 RETR 01BB375C:00DB37B3:5CC009CB - successful."
"24\04\2019","09:58:25","Trace","","Avstar: Inserting item with title ':10 topical' at index 8"
"24\04\2019","09:58:25","Debug","","PASV"
"24\04\2019","09:58:25","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:25","Debug","","RETR 00BB375C:00DB37B4:5CC009CA"
"24\04\2019","09:58:25","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:25","Debug","","Connection closed, received 990 bytes in 0.00 seconds (990000 bytes/second)"
"24\04\2019","09:58:26","Debug","","250 RETR 00BB375C:00DB37B4:5CC009CA - successful."
"24\04\2019","09:58:26","Trace","","Avstar: Inserting item with title '10pm :15 topical #1' at index 9"
"24\04\2019","09:58:26","Debug","","PASV"
"24\04\2019","09:58:26","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:26","Debug","","RETR 1FBB375B:00DB37B5:5CC009CA"
"24\04\2019","09:58:26","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:26","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:26","Debug","","250 RETR 1FBB375B:00DB37B5:5CC009CA - successful."
"24\04\2019","09:58:26","Trace","","Avstar: Inserting item with title ':15 topical #1 open' at index 10"
"24\04\2019","09:58:26","Debug","","PASV"
"24\04\2019","09:58:26","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:26","Debug","","RETR 1EBB375B:00DB373A:5CC009CC"
"24\04\2019","09:58:26","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:26","Debug","","Connection closed, received 1395 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:26","Debug","","250 RETR 1EBB375B:00DB373A:5CC009CC - successful."
"24\04\2019","09:58:26","Trace","","Avstar: Inserting item with title ':15 topical #1' at index 11"
"24\04\2019","09:58:26","Debug","","PASV"
"24\04\2019","09:58:26","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:26","Debug","","RETR 1DBB375B:00DB373B:5CC009CA"
"24\04\2019","09:58:26","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:26","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:26","Debug","","250 RETR 1DBB375B:00DB373B:5CC009CA - successful."
"24\04\2019","09:58:26","Trace","","Avstar: Inserting item with title '10pm :15 topical #2' at index 12"
"24\04\2019","09:58:26","Debug","","PASV"
"24\04\2019","09:58:26","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:26","Debug","","RETR 1CBB375B:00DB3733:5CC009CA"
"24\04\2019","09:58:26","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:26","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:27","Debug","","250 RETR 1CBB375B:00DB3733:5CC009CA - successful."
"24\04\2019","09:58:27","Trace","","Avstar: Inserting item with title ':15 topical #2 open' at index 13"
"24\04\2019","09:58:27","Debug","","PASV"
"24\04\2019","09:58:27","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:27","Debug","","RETR 1BBB375B:00DB3731:5CC009CB"
"24\04\2019","09:58:27","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:27","Debug","","Connection closed, received 1380 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:27","Debug","","250 RETR 1BBB375B:00DB3731:5CC009CB - successful."
"24\04\2019","09:58:27","Trace","","Avstar: Inserting item with title ':15 topical #2' at index 14"
"24\04\2019","09:58:27","Debug","","PASV"
"24\04\2019","09:58:27","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:27","Debug","","RETR 1ABB375B:00DB3732:5CC009CA"
"24\04\2019","09:58:27","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:27","Debug","","Connection closed, received 990 bytes in 0.00 seconds (990000 bytes/second)"
"24\04\2019","09:58:27","Debug","","250 RETR 1ABB375B:00DB3732:5CC009CA - successful."
"24\04\2019","09:58:27","Trace","","Avstar: Inserting item with title '10pm :20 topical #1' at index 15"
"24\04\2019","09:58:27","Debug","","PASV"
"24\04\2019","09:58:27","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:27","Debug","","RETR 19BB375B:00DB36E9:5CC009CA"
"24\04\2019","09:58:27","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:27","Debug","","Connection closed, received 996 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:27","Debug","","250 RETR 19BB375B:00DB36E9:5CC009CA - successful."
"24\04\2019","09:58:27","Trace","","Avstar: Inserting item with title ':20 topical #1 open' at index 16"
"24\04\2019","09:58:27","Debug","","PASV"
"24\04\2019","09:58:27","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:27","Debug","","RETR 18BB375B:00DA46C6:5CC009CC"
"24\04\2019","09:58:27","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:27","Debug","","Connection closed, received 1686 bytes in 0.00 seconds (1686000 bytes/second)"
"24\04\2019","09:58:27","Debug","","250 RETR 18BB375B:00DA46C6:5CC009CC - successful."
"24\04\2019","09:58:27","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 17"
"24\04\2019","09:58:27","Debug","","PASV"
"24\04\2019","09:58:27","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:27","Debug","","RETR 17BB375B:00D8B9F2:5CC009CB"
"24\04\2019","09:58:27","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:27","Debug","","Connection closed, received 992 bytes in 0.00 seconds (992000 bytes/second)"
"24\04\2019","09:58:28","Debug","","250 RETR 17BB375B:00D8B9F2:5CC009CB - successful."
"24\04\2019","09:58:28","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 18"
"24\04\2019","09:58:28","Debug","","PASV"
"24\04\2019","09:58:28","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:28","Debug","","RETR 16BB375B:00D8B9B0:5CC009CA"
"24\04\2019","09:58:28","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:28","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:28","Debug","","250 RETR 16BB375B:00D8B9B0:5CC009CA - successful."
"24\04\2019","09:58:28","Trace","","Avstar: Inserting item with title '10pm :20 topical #2' at index 19"
"24\04\2019","09:58:28","Debug","","PASV"
"24\04\2019","09:58:28","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:28","Debug","","RETR 15BB375B:00D8B8B6:5CC009CA"
"24\04\2019","09:58:28","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:28","Debug","","Connection closed, received 996 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:28","Debug","","250 RETR 15BB375B:00D8B8B6:5CC009CA - successful."
"24\04\2019","09:58:28","Trace","","Avstar: Inserting item with title ':20 topical #2 open' at index 20"
"24\04\2019","09:58:28","Debug","","PASV"
"24\04\2019","09:58:28","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:28","Debug","","RETR 14BB375B:00D5EBAD:5CC009CB"
"24\04\2019","09:58:28","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:28","Debug","","Connection closed, received 1685 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:28","Debug","","250 RETR 14BB375B:00D5EBAD:5CC009CB - successful."
"24\04\2019","09:58:28","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 21"
"24\04\2019","09:58:28","Debug","","PASV"
"24\04\2019","09:58:28","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:28","Debug","","RETR 13BB375B:00DB5F46:5CC009CB"
"24\04\2019","09:58:28","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:28","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:28","Debug","","250 RETR 13BB375B:00DB5F46:5CC009CB - successful."
"24\04\2019","09:58:28","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 22"
"24\04\2019","09:58:28","Debug","","PASV"
"24\04\2019","09:58:28","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:28","Debug","","RETR 12BB375B:00DB5F47:5CC009CA"
"24\04\2019","09:58:28","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:28","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:29","Debug","","250 RETR 12BB375B:00DB5F47:5CC009CA - successful."
"24\04\2019","09:58:29","Trace","","Avstar: Inserting item with title '10pm :20 topical #3' at index 23"
"24\04\2019","09:58:29","Debug","","PASV"
"24\04\2019","09:58:29","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:29","Debug","","RETR 11BB375B:00DB5F48:5CC009CA"
"24\04\2019","09:58:29","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:29","Debug","","Connection closed, received 999 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:29","Debug","","250 RETR 11BB375B:00DB5F48:5CC009CA - successful."
"24\04\2019","09:58:29","Trace","","Avstar: Inserting item with title ':20 topical #3 open' at index 24"
"24\04\2019","09:58:29","Debug","","PASV"
"24\04\2019","09:58:29","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:29","Debug","","RETR 10BB375B:00DB5F4A:5CC009CC"
"24\04\2019","09:58:29","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:29","Debug","","Connection closed, received 1685 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:29","Debug","","250 RETR 10BB375B:00DB5F4A:5CC009CC - successful."
"24\04\2019","09:58:29","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 25"
"24\04\2019","09:58:29","Debug","","PASV"
"24\04\2019","09:58:29","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:29","Debug","","RETR 0FBB375B:00DB5F4B:5CC009CC"
"24\04\2019","09:58:29","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:29","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:29","Debug","","250 RETR 0FBB375B:00DB5F4B:5CC009CC - successful."
"24\04\2019","09:58:29","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 26"
"24\04\2019","09:58:29","Debug","","PASV"
"24\04\2019","09:58:29","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:29","Debug","","RETR 0EBB375B:00DB5F4C:5CC009CA"
"24\04\2019","09:58:29","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:29","Debug","","Connection closed, received 1851 bytes in 0.00 seconds (1851000 bytes/second)"
"24\04\2019","09:58:30","Debug","","250 RETR 0EBB375B:00DB5F4C:5CC009CA - successful."
"24\04\2019","09:58:30","Trace","","Avstar: Inserting item with title '10pm :15 next-day' at index 27"
"24\04\2019","09:58:30","Debug","","PASV"
"24\04\2019","09:58:30","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:30","Debug","","RETR 0DBB375B:00DB5F4D:5CC009CA"
"24\04\2019","09:58:30","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:30","Debug","","Connection closed, received 996 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:30","Debug","","250 RETR 0DBB375B:00DB5F4D:5CC009CA - successful."
"24\04\2019","09:58:30","Trace","","Avstar: Inserting item with title ':15 next-day open' at index 28"
"24\04\2019","09:58:30","Debug","","PASV"
"24\04\2019","09:58:30","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:30","Debug","","RETR 0CBB375B:00DB5F4E:5CC009CB"
"24\04\2019","09:58:30","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:30","Debug","","Connection closed, received 1417 bytes in 0.00 seconds (1417000 bytes/second)"
"24\04\2019","09:58:30","Debug","","250 RETR 0CBB375B:00DB5F4E:5CC009CB - successful."
"24\04\2019","09:58:30","Trace","","Avstar: Inserting item with title ':15 next-day' at index 29"
"24\04\2019","09:58:30","Debug","","PASV"
"24\04\2019","09:58:30","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:30","Debug","","RETR 0BBB375B:00DB5F4F:5CC009CB"
"24\04\2019","09:58:30","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:30","Debug","","Connection closed, received 1006 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:30","Debug","","250 RETR 0BBB375B:00DB5F4F:5CC009CB - successful."
"24\04\2019","09:58:30","Trace","","Avstar: Inserting item with title '10pm topical endplat' at index 30"
"24\04\2019","09:58:30","Debug","","PASV"
"24\04\2019","09:58:30","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:30","Debug","","RETR 0ABB375B:00DB5F50:5CC009CA"
"24\04\2019","09:58:30","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:30","Debug","","Connection closed, received 995 bytes in 0.00 seconds (995000 bytes/second)"
"24\04\2019","09:58:30","Debug","","250 RETR 0ABB375B:00DB5F50:5CC009CA - successful."
"24\04\2019","09:58:30","Trace","","Avstar: Inserting item with title 'alexa updates' at index 31"
"24\04\2019","09:58:30","Debug","","PASV"
"24\04\2019","09:58:30","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:30","Debug","","RETR 09BB375B:00DB5F51:5CC009CA"
"24\04\2019","09:58:30","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:30","Debug","","Connection closed, received 975 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:31","Debug","","250 RETR 09BB375B:00DB5F51:5CC009CA - successful."
"24\04\2019","09:58:31","Trace","","Avstar: Inserting item with title ':90 alexa morning' at index 32"
"24\04\2019","09:58:31","Debug","","PASV"
"24\04\2019","09:58:31","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:31","Debug","","RETR 08BB375B:00DB5F52:5CC009CA"
"24\04\2019","09:58:31","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:31","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:31","Debug","","250 RETR 08BB375B:00DB5F52:5CC009CA - successful."
"24\04\2019","09:58:31","Trace","","Avstar: Inserting item with title ':90 alexa midday' at index 33"
"24\04\2019","09:58:31","Debug","","PASV"
"24\04\2019","09:58:31","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:31","Debug","","RETR 07BB375B:00DB5F53:5CC009CA"
"24\04\2019","09:58:31","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:31","Debug","","Connection closed, received 1177 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","09:58:31","Debug","","250 RETR 07BB375B:00DB5F53:5CC009CA - successful."
"24\04\2019","09:58:31","Trace","","Avstar: Inserting item with title ':90 alexa evening' at index 34"
"24\04\2019","09:58:31","Debug","","PASV"
"24\04\2019","09:58:31","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:31","Debug","","RETR 06BB375B:00DB5F54:5CC009CA"
"24\04\2019","09:58:31","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:31","Debug","","Connection closed, received 1195 bytes in 0.00 seconds (1195000 bytes/second)"
"24\04\2019","09:58:31","Debug","","250 RETR 06BB375B:00DB5F54:5CC009CA - successful."
"24\04\2019","09:58:31","Trace","","Avstar: Inserting item with title ':90 alexa overnight' at index 35"
"24\04\2019","09:58:31","Debug","","PASV"
"24\04\2019","09:58:31","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
"24\04\2019","09:58:31","Debug","","RETR 05BB375B:00DB5F55:5CC009CA"
"24\04\2019","09:58:31","Debug","","150 Opening data connection (10,135,2,78,128,146) for RETR."
"24\04\2019","09:58:31","Debug","","Connection closed, received 984 bytes in 0.00 seconds (984000 bytes/second)"
"24\04\2019","09:58:32","Debug","","250 RETR 05BB375B:00DB5F55:5CC009CA - successful."
"24\04\2019","09:58:32","Trace","","Avstar: Inserting item with title 'omaha cut-ins/promos' at index 36"
"24\04\2019","09:58:32","Debug","","PASV"
"24\04\2019","09:58:32","Debug","","227 Entering Passive Mode. (10,135,2,78,128,146)"
"24\04\2019","09:58:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 32914"
