"23\04\2019","09:59:14","Information","","Log file has been opened."
"23\04\2019","09:59:14","Information","","Version 1.30 (Build 823)"
"23\04\2019","09:59:14","Debug","","Connecting to host "kmph-a.sbgnet.int""
"23\04\2019","09:59:14","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"23\04\2019","09:59:14","Debug","","USER Prompter"
"23\04\2019","09:59:14","Debug","","331 Password required for Prompter."
"23\04\2019","09:59:14","Debug","","PASS prompt"
"23\04\2019","09:59:14","Debug","","230 User prompter logged in."
"23\04\2019","09:59:14","Debug","","SITE LISTSZ=5000"
"23\04\2019","09:59:14","Debug","","200 SITE LISTSZ=5000."
"23\04\2019","09:59:14","Debug","","CWD /"
"23\04\2019","09:59:14","Debug","","250 "" is the current directory."
"23\04\2019","09:59:14","Debug","","CWD .KMPH.SHOW.PROMOS.RUNDOWN"
"23\04\2019","09:59:14","Debug","","250 "KMPH.SHOW.PROMOS.RUNDOWN" is the current directory."
"23\04\2019","09:59:15","Debug","","PASV"
"23\04\2019","09:59:15","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:15","Debug","","LIST"
"23\04\2019","09:59:15","Debug","","150 Opening data connection (10,135,2,78,217,73) for LIST."
"23\04\2019","09:59:15","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","09:59:15","Debug","","PASV"
"23\04\2019","09:59:15","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:15","Debug","","RETR 1CBB3319:00DAE790:5CBEB84A"
"23\04\2019","09:59:15","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:15","Debug","","Connection closed, received 1505 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:15","Debug","","250 RETR 1CBB3319:00DAE790:5CBEB84A - successful."
"23\04\2019","09:59:15","Trace","","Avstar: Inserting item with title 'names' at index 0"
"23\04\2019","09:59:15","Debug","","PASV"
"23\04\2019","09:59:15","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:15","Debug","","RETR 19BB3319:00DAE744:5CBEB84A"
"23\04\2019","09:59:15","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:15","Debug","","Connection closed, received 992 bytes in 0.00 seconds (992000 bytes/second)"
"23\04\2019","09:59:15","Debug","","250 RETR 19BB3319:00DAE744:5CBEB84A - successful."
"23\04\2019","09:59:15","Trace","","Avstar: Inserting item with title 'great day :15 topica' at index 1"
"23\04\2019","09:59:15","Debug","","PASV"
"23\04\2019","09:59:15","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:15","Debug","","RETR 13BB3319:00DB07D3:5CBF1417"
"23\04\2019","09:59:15","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:15","Debug","","Connection closed, received 1720 bytes in 0.00 seconds (1720000 bytes/second)"
"23\04\2019","09:59:15","Debug","","250 RETR 13BB3319:00DB07D3:5CBF1417 - successful."
"23\04\2019","09:59:15","Trace","","Avstar: Inserting item with title 'gd promo' at index 2"
"23\04\2019","09:59:15","Debug","","PASV"
"23\04\2019","09:59:15","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:15","Debug","","RETR 0BBB3319:00DAE474:5CBEB84A"
"23\04\2019","09:59:15","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:15","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:16","Debug","","250 RETR 0BBB3319:00DAE474:5CBEB84A - successful."
"23\04\2019","09:59:16","Trace","","Avstar: Inserting item with title '10pm :05 topical' at index 3"
"23\04\2019","09:59:16","Debug","","PASV"
"23\04\2019","09:59:16","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:16","Debug","","RETR 07BB3319:00DAE46A:5CBEBBEC"
"23\04\2019","09:59:16","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:16","Debug","","Connection closed, received 998 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:16","Debug","","250 RETR 07BB3319:00DAE46A:5CBEBBEC - successful."
"23\04\2019","09:59:16","Trace","","Avstar: Inserting item with title ':05 topical open' at index 4"
"23\04\2019","09:59:16","Debug","","PASV"
"23\04\2019","09:59:16","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:16","Debug","","RETR 05BB3319:00DAE455:5CBEBBEC"
"23\04\2019","09:59:16","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:16","Debug","","Connection closed, received 1390 bytes in 0.00 seconds (1390000 bytes/second)"
"23\04\2019","09:59:16","Debug","","250 RETR 05BB3319:00DAE455:5CBEBBEC - successful."
"23\04\2019","09:59:16","Trace","","Avstar: Inserting item with title ':05 topical' at index 5"
"23\04\2019","09:59:16","Debug","","PASV"
"23\04\2019","09:59:16","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:16","Debug","","RETR 02BB3319:00DAE447:5CBEB84A"
"23\04\2019","09:59:16","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:16","Debug","","Connection closed, received 987 bytes in 0.00 seconds (987000 bytes/second)"
"23\04\2019","09:59:16","Debug","","250 RETR 02BB3319:00DAE447:5CBEB84A - successful."
"23\04\2019","09:59:16","Trace","","Avstar: Inserting item with title '10pm :10 topical' at index 6"
"23\04\2019","09:59:16","Debug","","PASV"
"23\04\2019","09:59:16","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:16","Debug","","RETR 00BB3319:00DAE428:5CBEBBEC"
"23\04\2019","09:59:16","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:16","Debug","","Connection closed, received 1016 bytes in 0.00 seconds (1016000 bytes/second)"
"23\04\2019","09:59:16","Debug","","250 RETR 00BB3319:00DAE428:5CBEBBEC - successful."
"23\04\2019","09:59:16","Trace","","Avstar: Inserting item with title ':10 topical open' at index 7"
"23\04\2019","09:59:16","Debug","","PASV"
"23\04\2019","09:59:16","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:16","Debug","","RETR 1DBB3318:00DAE330:5CBEBBEC"
"23\04\2019","09:59:16","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:16","Debug","","Connection closed, received 1390 bytes in 0.00 seconds (1390000 bytes/second)"
"23\04\2019","09:59:17","Debug","","250 RETR 1DBB3318:00DAE330:5CBEBBEC - successful."
"23\04\2019","09:59:17","Trace","","Avstar: Inserting item with title ':10 topical' at index 8"
"23\04\2019","09:59:17","Debug","","PASV"
"23\04\2019","09:59:17","Debug","","227 Entering Passive Mode. (10,135,2,78,217,73)"
"23\04\2019","09:59:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 55625"
"23\04\2019","09:59:17","Debug","","RETR 1CBB3318:00DAE331:5CBEB84A"
"23\04\2019","09:59:17","Debug","","150 Opening data connection (10,135,2,78,217,73) for RETR."
"23\04\2019","09:59:17","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","09:59:17","Debug","","250 RETR 1CBB3318:00DAE331:5CBEB84A - successful."
"23\04\2019","09:59:17","Trace","","Avstar: Inserting item with title '10pm :15 topical #1' at index 9"
"23\04\2019","09:59:17","Debug","","PASV"
