"24\04\2019","05:57:05","Information","","Log file has been opened."
"24\04\2019","05:57:05","Information","","Version 1.30 (Build 823)"
"24\04\2019","05:57:05","Debug","","Connecting to host "kmph-a.sbgnet.int""
"24\04\2019","05:57:05","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"24\04\2019","05:57:05","Debug","","USER Prompter"
"24\04\2019","05:57:05","Debug","","331 Password required for Prompter."
"24\04\2019","05:57:05","Debug","","PASS prompt"
"24\04\2019","05:57:05","Debug","","230 User prompter logged in."
"24\04\2019","05:57:05","Debug","","SITE LISTSZ=5000"
"24\04\2019","05:57:05","Debug","","200 SITE LISTSZ=5000."
"24\04\2019","05:57:05","Debug","","CWD /"
"24\04\2019","05:57:05","Debug","","250 "" is the current directory."
"24\04\2019","05:57:05","Debug","","CWD .KMPH.SHOW.6AM.RUNDOWN"
"24\04\2019","05:57:05","Debug","","250 "KMPH.SHOW.6AM.RUNDOWN" is the current directory."
"24\04\2019","05:57:05","Debug","","PASV"
"24\04\2019","05:57:05","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:05","Debug","","LIST"
"24\04\2019","05:57:05","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","05:57:05","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","05:57:05","Debug","","PASV"
"24\04\2019","05:57:05","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:05","Debug","","RETR 0FBB353A:00DB7ABC:5CC05CE7"
"24\04\2019","05:57:05","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:05","Debug","","Connection closed, received 1154 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:05","Debug","","250 RETR 0FBB353A:00DB7ABC:5CC05CE7 - successful."
"24\04\2019","05:57:05","Trace","","Avstar: Inserting item with title 'eye in the sky l3' at index 0"
"24\04\2019","05:57:05","Debug","","PASV"
"24\04\2019","05:57:05","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:05","Debug","","RETR 0EBB353A:00DB25A6:5CBF62B0"
"24\04\2019","05:57:05","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:05","Debug","","Connection closed, received 969 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:05","Debug","","250 RETR 0EBB353A:00DB25A6:5CBF62B0 - successful."
"24\04\2019","05:57:05","Trace","","Avstar: Inserting item with title '6am' at index 1"
"24\04\2019","05:57:05","Debug","","PASV"
"24\04\2019","05:57:05","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:05","Debug","","RETR 0DBB353A:00DB2561:5CBF62B0"
"24\04\2019","05:57:05","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:05","Debug","","Connection closed, received 981 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:05","Debug","","250 RETR 0DBB353A:00DB2561:5CBF62B0 - successful."
"24\04\2019","05:57:05","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 2"
"24\04\2019","05:57:05","Debug","","PASV"
"24\04\2019","05:57:05","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:05","Debug","","RETR 0CBB353A:00DB6BFF:5CC043DA"
"24\04\2019","05:57:05","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:05","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:06","Debug","","250 RETR 0CBB353A:00DB6BFF:5CC043DA - successful."
"24\04\2019","05:57:06","Trace","","Avstar: Inserting item with title 'date: 04/24/19' at index 3"
"24\04\2019","05:57:06","Debug","","PASV"
"24\04\2019","05:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:06","Debug","","RETR 0BBB353A:00DB2563:5CBF62B0"
"24\04\2019","05:57:06","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:06","Debug","","Connection closed, received 991 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:06","Debug","","250 RETR 0BBB353A:00DB2563:5CBF62B0 - successful."
"24\04\2019","05:57:06","Trace","","Avstar: Inserting item with title 'start of show' at index 4"
"24\04\2019","05:57:06","Debug","","PASV"
"24\04\2019","05:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:06","Debug","","RETR 0ABB353A:00DB7AF5:5CC05D19"
"24\04\2019","05:57:06","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:06","Debug","","Connection closed, received 1797 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:06","Debug","","250 RETR 0ABB353A:00DB7AF5:5CC05D19 - successful."
"24\04\2019","05:57:06","Trace","","Avstar: Inserting item with title 'hl 1 car crashes' at index 5"
"24\04\2019","05:57:06","Debug","","PASV"
"24\04\2019","05:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:06","Debug","","RETR 09BB353A:00DB7AEF:5CC05CE7"
"24\04\2019","05:57:06","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:06","Debug","","Connection closed, received 1487 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:06","Debug","","250 RETR 09BB353A:00DB7AEF:5CC05CE7 - successful."
"24\04\2019","05:57:06","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 6"
"24\04\2019","05:57:06","Debug","","PASV"
"24\04\2019","05:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:06","Debug","","RETR 08BB353A:00DB7AED:5CC05CE7"
"24\04\2019","05:57:06","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:06","Debug","","Connection closed, received 1141 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:07","Debug","","250 RETR 08BB353A:00DB7AED:5CC05CE7 - successful."
"24\04\2019","05:57:07","Trace","","Avstar: Inserting item with title 'hl 3 kopi wx' at index 7"
"24\04\2019","05:57:07","Debug","","PASV"
"24\04\2019","05:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:07","Debug","","RETR 17BB383B:00DB7AEC:5CC05D1A"
"24\04\2019","05:57:07","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:07","Debug","","Connection closed, received 1680 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:07","Debug","","250 RETR 17BB383B:00DB7AEC:5CC05D1A - successful."
"24\04\2019","05:57:07","Trace","","Avstar: Inserting item with title 'hl 4 sbg college deb' at index 8"
"24\04\2019","05:57:07","Debug","","PASV"
"24\04\2019","05:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:07","Debug","","RETR 07BB353A:00DB7AE9:5CC05D1A"
"24\04\2019","05:57:07","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:07","Debug","","Connection closed, received 1365 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:07","Debug","","250 RETR 07BB353A:00DB7AE9:5CC05D1A - successful."
"24\04\2019","05:57:07","Trace","","Avstar: Inserting item with title 'show open 6:00:00' at index 9"
"24\04\2019","05:57:07","Debug","","PASV"
"24\04\2019","05:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:07","Debug","","RETR 06BB353A:00DB7AE6:5CC05CE7"
"24\04\2019","05:57:07","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:07","Debug","","Connection closed, received 1160 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:07","Debug","","250 RETR 06BB353A:00DB7AE6:5CC05CE7 - successful."
"24\04\2019","05:57:07","Trace","","Avstar: Inserting item with title 'weather alert' at index 10"
"24\04\2019","05:57:07","Debug","","PASV"
"24\04\2019","05:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:07","Debug","","RETR 05BB353A:00DB7230:5CC05D04"
"24\04\2019","05:57:07","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:07","Debug","","Connection closed, received 1773 bytes in 0.00 seconds (1773000 bytes/second)"
"24\04\2019","05:57:07","Debug","","250 RETR 05BB353A:00DB7230:5CC05D04 - successful."
"24\04\2019","05:57:07","Trace","","Avstar: Inserting item with title '6:00 wx hit (:40)' at index 11"
"24\04\2019","05:57:07","Debug","","PASV"
"24\04\2019","05:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:07","Debug","","RETR 04BB353A:00DB7ADE:5CC05CE7"
"24\04\2019","05:57:07","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:07","Debug","","Connection closed, received 1075 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:08","Debug","","250 RETR 04BB353A:00DB7ADE:5CC05CE7 - successful."
"24\04\2019","05:57:08","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 12"
"24\04\2019","05:57:08","Debug","","PASV"
"24\04\2019","05:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:08","Debug","","RETR 03BB353A:00DB7ADD:5CC05CE7"
"24\04\2019","05:57:08","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:08","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (1233000 bytes/second)"
"24\04\2019","05:57:08","Debug","","250 RETR 03BB353A:00DB7ADD:5CC05CE7 - successful."
"24\04\2019","05:57:08","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 13"
"24\04\2019","05:57:08","Debug","","PASV"
"24\04\2019","05:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:08","Debug","","RETR 02BB353A:00DB7ADB:5CC05CE7"
"24\04\2019","05:57:08","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:08","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:08","Debug","","250 RETR 02BB353A:00DB7ADB:5CC05CE7 - successful."
"24\04\2019","05:57:08","Trace","","Avstar: Inserting item with title ':30 traffic' at index 14"
"24\04\2019","05:57:08","Debug","","PASV"
"24\04\2019","05:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:08","Debug","","RETR 00BB353A:00DB7ADA:5CC05CE7"
"24\04\2019","05:57:08","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:08","Debug","","Connection closed, received 1183 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:08","Debug","","250 RETR 00BB353A:00DB7ADA:5CC05CE7 - successful."
"24\04\2019","05:57:08","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 15"
"24\04\2019","05:57:08","Debug","","PASV"
"24\04\2019","05:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:08","Debug","","RETR 14BB384A:00DB7AD8:5CC05D18"
"24\04\2019","05:57:08","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:08","Debug","","Connection closed, received 2175 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:08","Debug","","250 RETR 14BB384A:00DB7AD8:5CC05D18 - successful."
"24\04\2019","05:57:08","Trace","","Avstar: Inserting item with title 'train crash live' at index 16"
"24\04\2019","05:57:08","Debug","","PASV"
"24\04\2019","05:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:08","Debug","","RETR 01BB353A:00DB7AD3:5CC05CE7"
"24\04\2019","05:57:08","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:08","Debug","","Connection closed, received 1186 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:09","Debug","","250 RETR 01BB353A:00DB7AD3:5CC05CE7 - successful."
"24\04\2019","05:57:09","Trace","","Avstar: Inserting item with title 'new at 6 stinger' at index 17"
"24\04\2019","05:57:09","Debug","","PASV"
"24\04\2019","05:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:09","Debug","","RETR 0ABB37A9:00DB7AD1:5CC05CE7"
"24\04\2019","05:57:09","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:09","Debug","","Connection closed, received 1638 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:09","Debug","","250 RETR 0ABB37A9:00DB7AD1:5CC05CE7 - successful."
"24\04\2019","05:57:09","Trace","","Avstar: Inserting item with title 'car crashes into cro' at index 18"
"24\04\2019","05:57:09","Debug","","PASV"
"24\04\2019","05:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:09","Debug","","RETR 0DBB382A:00DB7ACF:5CC05D18"
"24\04\2019","05:57:09","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:09","Debug","","Connection closed, received 1658 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:09","Debug","","250 RETR 0DBB382A:00DB7ACF:5CC05D18 - successful."
"24\04\2019","05:57:09","Trace","","Avstar: Inserting item with title 'car crash sot' at index 19"
"24\04\2019","05:57:09","Debug","","PASV"
"24\04\2019","05:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:09","Debug","","RETR 1FBB3834:00DB7ACD:5CC05CE7"
"24\04\2019","05:57:09","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:09","Debug","","Connection closed, received 2185 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:09","Debug","","250 RETR 1FBB3834:00DB7ACD:5CC05CE7 - successful."
"24\04\2019","05:57:09","Trace","","Avstar: Inserting item with title 'church vandal arrest' at index 20"
"24\04\2019","05:57:09","Debug","","PASV"
"24\04\2019","05:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:09","Debug","","RETR 1EBB3834:00DB7ACA:5CC05D18"
"24\04\2019","05:57:09","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:09","Debug","","Connection closed, received 2480 bytes in 0.00 seconds (2480000 bytes/second)"
"24\04\2019","05:57:10","Debug","","250 RETR 1EBB3834:00DB7ACA:5CC05D18 - successful."
"24\04\2019","05:57:10","Trace","","Avstar: Inserting item with title 'ace theft' at index 21"
"24\04\2019","05:57:10","Debug","","PASV"
"24\04\2019","05:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:10","Debug","","RETR 0ABB3835:00DB7AC5:5CC05CE7"
"24\04\2019","05:57:10","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:10","Debug","","Connection closed, received 1936 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:10","Debug","","250 RETR 0ABB3835:00DB7AC5:5CC05CE7 - successful."
"24\04\2019","05:57:10","Trace","","Avstar: Inserting item with title 'lottery tickets take' at index 22"
"24\04\2019","05:57:10","Debug","","PASV"
"24\04\2019","05:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:10","Debug","","RETR 1FBB3539:00DB7AC3:5CC05CE7"
"24\04\2019","05:57:10","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:10","Debug","","Connection closed, received 2093 bytes in 0.00 seconds (2093000 bytes/second)"
"24\04\2019","05:57:10","Debug","","250 RETR 1FBB3539:00DB7AC3:5CC05CE7 - successful."
"24\04\2019","05:57:10","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 23"
"24\04\2019","05:57:10","Debug","","PASV"
"24\04\2019","05:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:10","Debug","","RETR 1EBB3539:00DB7B08:5CC05D1A"
"24\04\2019","05:57:10","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:10","Debug","","Connection closed, received 2903 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:10","Debug","","250 RETR 1EBB3539:00DB7B08:5CC05D1A - successful."
"24\04\2019","05:57:10","Trace","","Avstar: Inserting item with title 'michael live 1' at index 24"
"24\04\2019","05:57:10","Debug","","PASV"
"24\04\2019","05:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:10","Debug","","RETR 06BB37E4:00DB7B06:5CC05CE7"
"24\04\2019","05:57:10","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:10","Debug","","Connection closed, received 2583 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:11","Debug","","250 RETR 06BB37E4:00DB7B06:5CC05CE7 - successful."
"24\04\2019","05:57:11","Trace","","Avstar: Inserting item with title 'michael sot 1' at index 25"
"24\04\2019","05:57:11","Debug","","PASV"
"24\04\2019","05:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:11","Debug","","RETR 16BB37D6:00D85A8D:5CC05CE7"
"24\04\2019","05:57:11","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:11","Debug","","Connection closed, received 2336 bytes in 0.00 seconds (2336000 bytes/second)"
"24\04\2019","05:57:11","Debug","","250 RETR 16BB37D6:00D85A8D:5CC05CE7 - successful."
"24\04\2019","05:57:11","Trace","","Avstar: Inserting item with title 'pg&e bonuses' at index 26"
"24\04\2019","05:57:11","Debug","","PASV"
"24\04\2019","05:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:11","Debug","","RETR 1BBB3539:00DAFF1B:5CC05D18"
"24\04\2019","05:57:11","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:11","Debug","","Connection closed, received 3303 bytes in 0.00 seconds (3303000 bytes/second)"
"24\04\2019","05:57:11","Debug","","250 RETR 1BBB3539:00DAFF1B:5CC05D18 - successful."
"24\04\2019","05:57:11","Trace","","Avstar: Inserting item with title 'luke walton sex assu' at index 27"
"24\04\2019","05:57:11","Debug","","PASV"
"24\04\2019","05:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:11","Debug","","RETR 1ABB37D6:00DB019D:5CC05D18"
"24\04\2019","05:57:11","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:11","Debug","","Connection closed, received 2767 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:11","Debug","","250 RETR 1ABB37D6:00DB019D:5CC05D18 - successful."
"24\04\2019","05:57:11","Trace","","Avstar: Inserting item with title 'kids in cages' at index 28"
"24\04\2019","05:57:11","Debug","","PASV"
"24\04\2019","05:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:11","Debug","","RETR 1ABB3539:00DB6347:5CC05D18"
"24\04\2019","05:57:11","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:11","Debug","","Connection closed, received 2676 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:11","Debug","","250 RETR 1ABB3539:00DB6347:5CC05D18 - successful."
"24\04\2019","05:57:11","Trace","","Avstar: Inserting item with title 'ca fake ice agent' at index 29"
"24\04\2019","05:57:11","Debug","","PASV"
"24\04\2019","05:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:11","Debug","","RETR 11BB37BF:00DB7516:5CC05CE7"
"24\04\2019","05:57:11","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:11","Debug","","Connection closed, received 2473 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:12","Debug","","250 RETR 11BB37BF:00DB7516:5CC05CE7 - successful."
"24\04\2019","05:57:12","Trace","","Avstar: Inserting item with title 'sup court census' at index 30"
"24\04\2019","05:57:12","Debug","","PASV"
"24\04\2019","05:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:12","Debug","","RETR 04BB37BD:00DB75F0:5CC05D18"
"24\04\2019","05:57:12","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:12","Debug","","Connection closed, received 2541 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:12","Debug","","250 RETR 04BB37BD:00DB75F0:5CC05D18 - successful."
"24\04\2019","05:57:12","Trace","","Avstar: Inserting item with title 'newsom census' at index 31"
"24\04\2019","05:57:12","Debug","","PASV"
"24\04\2019","05:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:12","Debug","","RETR 1CBB37AF:00DB761F:5CC05D19"
"24\04\2019","05:57:12","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:12","Debug","","Connection closed, received 3343 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:12","Debug","","250 RETR 1CBB37AF:00DB761F:5CC05D19 - successful."
"24\04\2019","05:57:12","Trace","","Avstar: Inserting item with title 'la county measles' at index 32"
"24\04\2019","05:57:12","Debug","","PASV"
"24\04\2019","05:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:12","Debug","","RETR 18BB3539:00DB7804:5CC05D19"
"24\04\2019","05:57:12","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:12","Debug","","Connection closed, received 1607 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:12","Debug","","250 RETR 18BB3539:00DB7804:5CC05D19 - successful."
"24\04\2019","05:57:12","Trace","","Avstar: Inserting item with title 'tz 1' at index 33"
"24\04\2019","05:57:12","Debug","","PASV"
"24\04\2019","05:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:12","Debug","","RETR 17BB3539:00DB780E:5CC05CE7"
"24\04\2019","05:57:12","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:12","Debug","","Connection closed, received 1479 bytes in 0.00 seconds (1479000 bytes/second)"
"24\04\2019","05:57:13","Debug","","250 RETR 17BB3539:00DB780E:5CC05CE7 - successful."
"24\04\2019","05:57:13","Trace","","Avstar: Inserting item with title 'tz 2 sbg college deb' at index 34"
"24\04\2019","05:57:13","Debug","","PASV"
"24\04\2019","05:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:13","Debug","","RETR 16BB3539:00DB781D:5CC05CE7"
"24\04\2019","05:57:13","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:13","Debug","","Connection closed, received 1326 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","05:57:13","Debug","","250 RETR 16BB3539:00DB781D:5CC05CE7 - successful."
"24\04\2019","05:57:13","Trace","","Avstar: Inserting item with title 'tz 3 kopi wx' at index 35"
"24\04\2019","05:57:13","Debug","","PASV"
"24\04\2019","05:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","05:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","05:57:13","Debug","","RETR 16BB378A:00DB783B:5CC05D19"
"24\04\2019","05:57:13","Debug","","150 Opening data connection (10,135,2,78,170,204) for RETR."
"24\04\2019","05:57:13","Debug","","Connection closed, received 1475 bytes in 0.00 seconds (1475000 bytes/second)"
"24\04\2019","05:57:13","Debug","","250 RETR 16BB378A:00DB783B:5CC05D19 - successful."
"24\04\2019","05:57:13","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 36"
