"23\04\2019","04:40:21","Information","","Log file has been opened."
"23\04\2019","04:40:21","Information","","Version 1.30 (Build 823)"
"23\04\2019","04:40:21","Debug","","Connecting to host "kmph-a.sbgnet.int""
"23\04\2019","04:40:21","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"23\04\2019","04:40:21","Debug","","USER Prompter"
"23\04\2019","04:40:21","Debug","","331 Password required for Prompter."
"23\04\2019","04:40:21","Debug","","PASS prompt"
"23\04\2019","04:40:21","Debug","","230 User prompter logged in."
"23\04\2019","04:40:21","Debug","","SITE LISTSZ=5000"
"23\04\2019","04:40:21","Debug","","200 SITE LISTSZ=5000."
"23\04\2019","04:40:21","Debug","","CWD /"
"23\04\2019","04:40:21","Debug","","250 "" is the current directory."
"23\04\2019","04:40:21","Debug","","CWD .KMPH.SHOW.5AM.RUNDOWN"
"23\04\2019","04:40:21","Debug","","250 "KMPH.SHOW.5AM.RUNDOWN" is the current directory."
"23\04\2019","04:40:21","Debug","","PASV"
"23\04\2019","04:40:21","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:21","Debug","","LIST"
"23\04\2019","04:40:21","Debug","","150 Opening data connection (10,135,2,78,203,235) for LIST."
"23\04\2019","04:40:21","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","04:40:21","Debug","","PASV"
"23\04\2019","04:40:21","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:21","Debug","","RETR 00BB30E7:00DAB1A1:5CBE1004"
"23\04\2019","04:40:21","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:21","Debug","","Connection closed, received 841 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:21","Debug","","250 RETR 00BB30E7:00DAB1A1:5CBE1004 - successful."
"23\04\2019","04:40:21","Trace","","Avstar: Inserting item with title '5am' at index 0"
"23\04\2019","04:40:21","Debug","","PASV"
"23\04\2019","04:40:21","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:21","Debug","","RETR 1FBB30E6:00DAB1A2:5CBE1004"
"23\04\2019","04:40:21","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:21","Debug","","Connection closed, received 977 bytes in 0.00 seconds (977000 bytes/second)"
"23\04\2019","04:40:21","Debug","","250 RETR 1FBB30E6:00DAB1A2:5CBE1004 - successful."
"23\04\2019","04:40:21","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"23\04\2019","04:40:21","Debug","","PASV"
"23\04\2019","04:40:21","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:21","Debug","","RETR 1EBB30E6:00DA9999:5CBEB96A"
"23\04\2019","04:40:21","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:21","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:22","Debug","","250 RETR 1EBB30E6:00DA9999:5CBEB96A - successful."
"23\04\2019","04:40:22","Trace","","Avstar: Inserting item with title 'date: 04/23/19' at index 2"
"23\04\2019","04:40:22","Debug","","PASV"
"23\04\2019","04:40:22","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:22","Debug","","RETR 1DBB30E6:00DAB1A4:5CBE1004"
"23\04\2019","04:40:22","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:22","Debug","","Connection closed, received 993 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:22","Debug","","250 RETR 1DBB30E6:00DAB1A4:5CBE1004 - successful."
"23\04\2019","04:40:22","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"23\04\2019","04:40:22","Debug","","PASV"
"23\04\2019","04:40:22","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:22","Debug","","RETR 1CBB30E6:00DA983A:5CBEF722"
"23\04\2019","04:40:22","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:22","Debug","","Connection closed, received 2095 bytes in 0.00 seconds (2095000 bytes/second)"
"23\04\2019","04:40:22","Debug","","250 RETR 1CBB30E6:00DA983A:5CBEF722 - successful."
"23\04\2019","04:40:22","Trace","","Avstar: Inserting item with title 'hl 1 sri lanka 40 ar' at index 4"
"23\04\2019","04:40:22","Debug","","PASV"
"23\04\2019","04:40:22","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:22","Debug","","RETR 1BBB30E6:00DA74B8:5CBEEF5D"
"23\04\2019","04:40:22","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:22","Debug","","Connection closed, received 1467 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:22","Debug","","250 RETR 1BBB30E6:00DA74B8:5CBEEF5D - successful."
"23\04\2019","04:40:22","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 5"
"23\04\2019","04:40:22","Debug","","PASV"
"23\04\2019","04:40:22","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:22","Debug","","RETR 1ABB30E6:00DA7BBE:5CBEEF5D"
"23\04\2019","04:40:22","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:22","Debug","","Connection closed, received 1306 bytes in 0.00 seconds (1306000 bytes/second)"
"23\04\2019","04:40:22","Debug","","250 RETR 1ABB30E6:00DA7BBE:5CBEEF5D - successful."
"23\04\2019","04:40:22","Trace","","Avstar: Inserting item with title 'hl 3 kopi wx' at index 6"
"23\04\2019","04:40:22","Debug","","PASV"
"23\04\2019","04:40:22","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:22","Debug","","RETR 19BB30E6:00DAB1A9:5CBEB984"
"23\04\2019","04:40:22","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:22","Debug","","Connection closed, received 1363 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:23","Debug","","250 RETR 19BB30E6:00DAB1A9:5CBEB984 - successful."
"23\04\2019","04:40:23","Trace","","Avstar: Inserting item with title 'show open 5:00:00' at index 7"
"23\04\2019","04:40:23","Debug","","PASV"
"23\04\2019","04:40:23","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:23","Debug","","RETR 18BB30E6:00DA8A15:5CBEEF5D"
"23\04\2019","04:40:23","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:23","Debug","","Connection closed, received 1166 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:23","Debug","","250 RETR 18BB30E6:00DA8A15:5CBEEF5D - successful."
"23\04\2019","04:40:23","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 8"
"23\04\2019","04:40:23","Debug","","PASV"
"23\04\2019","04:40:23","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:23","Debug","","RETR 17BB30E6:00DA8A6B:5CBEEF5D"
"23\04\2019","04:40:23","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:23","Debug","","Connection closed, received 1533 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:23","Debug","","250 RETR 17BB30E6:00DA8A6B:5CBEEF5D - successful."
"23\04\2019","04:40:23","Trace","","Avstar: Inserting item with title '5:00 welcome' at index 9"
"23\04\2019","04:40:23","Debug","","PASV"
"23\04\2019","04:40:23","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:23","Debug","","RETR 16BB30E6:00DAEBAC:5CBEEF5D"
"23\04\2019","04:40:23","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:23","Debug","","Connection closed, received 1697 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:23","Debug","","250 RETR 16BB30E6:00DAEBAC:5CBEEF5D - successful."
"23\04\2019","04:40:23","Trace","","Avstar: Inserting item with title 'weather hit' at index 10"
"23\04\2019","04:40:23","Debug","","PASV"
"23\04\2019","04:40:23","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:23","Debug","","RETR 15BB30E6:00DAEF39:5CBEEF5D"
"23\04\2019","04:40:23","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:23","Debug","","Connection closed, received 1580 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:24","Debug","","250 RETR 15BB30E6:00DAEF39:5CBEEF5D - successful."
"23\04\2019","04:40:24","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 11"
"23\04\2019","04:40:24","Debug","","PASV"
"23\04\2019","04:40:24","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:24","Debug","","RETR 14BB30E6:00DAF038:5CBEEF5D"
"23\04\2019","04:40:24","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:24","Debug","","Connection closed, received 1223 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:24","Debug","","250 RETR 14BB30E6:00DAF038:5CBEEF5D - successful."
"23\04\2019","04:40:24","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 12"
"23\04\2019","04:40:24","Debug","","PASV"
"23\04\2019","04:40:24","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:24","Debug","","RETR 13BB30E6:00DAF110:5CBEEF5D"
"23\04\2019","04:40:24","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:24","Debug","","Connection closed, received 1152 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:24","Debug","","250 RETR 13BB30E6:00DAF110:5CBEEF5D - successful."
"23\04\2019","04:40:24","Trace","","Avstar: Inserting item with title ':30 traffic' at index 13"
"23\04\2019","04:40:24","Debug","","PASV"
"23\04\2019","04:40:24","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:24","Debug","","RETR 13BB3346:00DAF695:5CBEEC87"
"23\04\2019","04:40:24","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:24","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:24","Debug","","250 RETR 13BB3346:00DAF695:5CBEEC87 - successful."
"23\04\2019","04:40:24","Trace","","Avstar: Inserting item with title '' at index 14"
"23\04\2019","04:40:24","Debug","","PASV"
"23\04\2019","04:40:24","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:24","Debug","","RETR 04BB3347:00DAF348:5CBEEF5D"
"23\04\2019","04:40:24","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:24","Debug","","Connection closed, received 1209 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:24","Debug","","250 RETR 04BB3347:00DAF348:5CBEEF5D - successful."
"23\04\2019","04:40:24","Trace","","Avstar: Inserting item with title 'terror alert stinger' at index 15"
"23\04\2019","04:40:24","Debug","","PASV"
"23\04\2019","04:40:24","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:24","Debug","","RETR 1DBB333E:00DAF9CF:5CBEF5C0"
"23\04\2019","04:40:24","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:24","Debug","","Connection closed, received 2683 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:25","Debug","","250 RETR 1DBB333E:00DAF9CF:5CBEF5C0 - successful."
"23\04\2019","04:40:25","Trace","","Avstar: Inserting item with title 'sri lanka 40 arreste' at index 16"
"23\04\2019","04:40:25","Debug","","PASV"
"23\04\2019","04:40:25","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:25","Debug","","RETR 03BB3336:00DAF8ED:5CBEF780"
"23\04\2019","04:40:25","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:25","Debug","","Connection closed, received 2185 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:25","Debug","","250 RETR 03BB3336:00DAF8ED:5CBEF780 - successful."
"23\04\2019","04:40:25","Trace","","Avstar: Inserting item with title 'notre dame street op' at index 17"
"23\04\2019","04:40:25","Debug","","PASV"
"23\04\2019","04:40:25","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:25","Debug","","RETR 02BB3336:00DAFB3B:5CBEF7B2"
"23\04\2019","04:40:25","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:25","Debug","","Connection closed, received 2448 bytes in 0.00 seconds (2448000 bytes/second)"
"23\04\2019","04:40:25","Debug","","250 RETR 02BB3336:00DAFB3B:5CBEF7B2 - successful."
"23\04\2019","04:40:25","Trace","","Avstar: Inserting item with title 'notre dame ff honore' at index 18"
"23\04\2019","04:40:25","Debug","","PASV"
"23\04\2019","04:40:25","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:25","Debug","","RETR 12BB3346:00DAF688:5CBEEC8A"
"23\04\2019","04:40:25","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:25","Debug","","Connection closed, received 959 bytes in 0.00 seconds (959000 bytes/second)"
"23\04\2019","04:40:25","Debug","","250 RETR 12BB3346:00DAF688:5CBEEC8A - successful."
"23\04\2019","04:40:25","Trace","","Avstar: Inserting item with title '' at index 19"
"23\04\2019","04:40:25","Debug","","PASV"
"23\04\2019","04:40:25","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:25","Debug","","RETR 12BB30E6:00DAF566:5CBEEF5D"
"23\04\2019","04:40:25","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:25","Debug","","Connection closed, received 1372 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:26","Debug","","250 RETR 12BB30E6:00DAF566:5CBEEF5D - successful."
"23\04\2019","04:40:26","Trace","","Avstar: Inserting item with title 'new at 5 stinger' at index 20"
"23\04\2019","04:40:26","Debug","","PASV"
"23\04\2019","04:40:26","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:26","Debug","","RETR 11BB30E6:00DAF564:5CBEEF5D"
"23\04\2019","04:40:26","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:26","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (1188000 bytes/second)"
"23\04\2019","04:40:26","Debug","","250 RETR 11BB30E6:00DAF564:5CBEEF5D - successful."
"23\04\2019","04:40:26","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 21"
"23\04\2019","04:40:26","Debug","","PASV"
"23\04\2019","04:40:26","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:26","Debug","","RETR 10BB30E6:00DAF957:5CBEF074"
"23\04\2019","04:40:26","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:26","Debug","","Connection closed, received 2061 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:26","Debug","","250 RETR 10BB30E6:00DAF957:5CBEF074 - successful."
"23\04\2019","04:40:26","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 22"
"23\04\2019","04:40:26","Debug","","PASV"
"23\04\2019","04:40:26","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:26","Debug","","RETR 0FBB30E6:00DAF9A0:5CBEF90F"
"23\04\2019","04:40:26","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:26","Debug","","Connection closed, received 3046 bytes in 0.00 seconds (3046000 bytes/second)"
"23\04\2019","04:40:26","Debug","","250 RETR 0FBB30E6:00DAF9A0:5CBEF90F - successful."
"23\04\2019","04:40:26","Trace","","Avstar: Inserting item with title 'michael live 1' at index 23"
"23\04\2019","04:40:26","Debug","","PASV"
"23\04\2019","04:40:26","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:26","Debug","","RETR 0EBB30E6:00DAFB58:5CBEF8EF"
"23\04\2019","04:40:26","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:26","Debug","","Connection closed, received 2519 bytes in 0.00 seconds (2519000 bytes/second)"
"23\04\2019","04:40:27","Debug","","250 RETR 0EBB30E6:00DAFB58:5CBEF8EF - successful."
"23\04\2019","04:40:27","Trace","","Avstar: Inserting item with title 'michael sot 1' at index 24"
"23\04\2019","04:40:27","Debug","","PASV"
"23\04\2019","04:40:27","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:27","Debug","","RETR 0CBB30E6:00DAB176:5CBE1004"
"23\04\2019","04:40:27","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:27","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:27","Debug","","250 RETR 0CBB30E6:00DAB176:5CBE1004 - successful."
"23\04\2019","04:40:27","Trace","","Avstar: Inserting item with title '' at index 25"
"23\04\2019","04:40:27","Debug","","PASV"
"23\04\2019","04:40:27","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:27","Debug","","RETR 04BB332C:00DAF975:5CBEF1AD"
"23\04\2019","04:40:27","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:27","Debug","","Connection closed, received 2894 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:27","Debug","","250 RETR 04BB332C:00DAF975:5CBEF1AD - successful."
"23\04\2019","04:40:27","Trace","","Avstar: Inserting item with title 'hanford murder arres' at index 26"
"23\04\2019","04:40:27","Debug","","PASV"
"23\04\2019","04:40:27","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:27","Debug","","RETR 18BB332B:00DAF9B4:5CBEF34F"
"23\04\2019","04:40:27","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:27","Debug","","Connection closed, received 1991 bytes in 0.00 seconds (1991000 bytes/second)"
"23\04\2019","04:40:27","Debug","","250 RETR 18BB332B:00DAF9B4:5CBEF34F - successful."
"23\04\2019","04:40:27","Trace","","Avstar: Inserting item with title 'canal water rescue' at index 27"
"23\04\2019","04:40:28","Debug","","PASV"
"23\04\2019","04:40:28","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:28","Debug","","RETR 03BB332F:00DAFA23:5CBEF37A"
"23\04\2019","04:40:28","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:28","Debug","","Connection closed, received 2029 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:28","Debug","","250 RETR 03BB332F:00DAFA23:5CBEF37A - successful."
"23\04\2019","04:40:28","Trace","","Avstar: Inserting item with title 'bus driver of year' at index 28"
"23\04\2019","04:40:28","Debug","","PASV"
"23\04\2019","04:40:28","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:28","Debug","","RETR 02BB332F:00DAFA18:5CBEF3A2"
"23\04\2019","04:40:28","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:28","Debug","","Connection closed, received 2658 bytes in 0.00 seconds (2658000 bytes/second)"
"23\04\2019","04:40:28","Debug","","250 RETR 02BB332F:00DAFA18:5CBEF3A2 - successful."
"23\04\2019","04:40:28","Trace","","Avstar: Inserting item with title 'driver of year sot' at index 29"
"23\04\2019","04:40:28","Debug","","PASV"
"23\04\2019","04:40:28","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:28","Debug","","RETR 0BBB30E6:00DA9138:5CBEF5B4"
"23\04\2019","04:40:28","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:28","Debug","","Connection closed, received 2220 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:28","Debug","","250 RETR 0BBB30E6:00DA9138:5CBEF5B4 - successful."
"23\04\2019","04:40:28","Trace","","Avstar: Inserting item with title 'lego doctor vo' at index 30"
"23\04\2019","04:40:28","Debug","","PASV"
"23\04\2019","04:40:28","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:28","Debug","","RETR 00BB336B:00DAF750:5CBEF5A9"
"23\04\2019","04:40:28","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:28","Debug","","Connection closed, received 2873 bytes in 0.00 seconds (2873000 bytes/second)"
"23\04\2019","04:40:29","Debug","","250 RETR 00BB336B:00DAF750:5CBEF5A9 - successful."
"23\04\2019","04:40:29","Trace","","Avstar: Inserting item with title 'lego doctor sot' at index 31"
"23\04\2019","04:40:29","Debug","","PASV"
"23\04\2019","04:40:29","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:29","Debug","","RETR 0BBB332D:00DAF7EE:5CBEF40C"
"23\04\2019","04:40:29","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:29","Debug","","Connection closed, received 2247 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:29","Debug","","250 RETR 0BBB332D:00DAF7EE:5CBEF40C - successful."
"23\04\2019","04:40:29","Trace","","Avstar: Inserting item with title 'e-waste event' at index 32"
"23\04\2019","04:40:29","Debug","","PASV"
"23\04\2019","04:40:29","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:29","Debug","","RETR 0FBB332F:00DAF82A:5CBEF415"
"23\04\2019","04:40:29","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:29","Debug","","Connection closed, received 2826 bytes in 0.00 seconds (2826000 bytes/second)"
"23\04\2019","04:40:29","Debug","","250 RETR 0FBB332F:00DAF82A:5CBEF415 - successful."
"23\04\2019","04:40:29","Trace","","Avstar: Inserting item with title 'sbg minority scholar' at index 33"
"23\04\2019","04:40:29","Debug","","PASV"
"23\04\2019","04:40:29","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:29","Debug","","RETR 1DBB30E2:00DAF6A3:5CBEEC96"
"23\04\2019","04:40:29","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:29","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","04:40:30","Debug","","250 RETR 1DBB30E2:00DAF6A3:5CBEEC96 - successful."
"23\04\2019","04:40:30","Trace","","Avstar: Inserting item with title '' at index 34"
"23\04\2019","04:40:30","Debug","","PASV"
"23\04\2019","04:40:30","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:30","Debug","","RETR 09BB30E6:00DAFA5A:5CBEF593"
"23\04\2019","04:40:30","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:30","Debug","","Connection closed, received 1765 bytes in 0.00 seconds (1765000 bytes/second)"
"23\04\2019","04:40:30","Debug","","250 RETR 09BB30E6:00DAFA5A:5CBEF593 - successful."
"23\04\2019","04:40:30","Trace","","Avstar: Inserting item with title 'tz 1 lorinc militia' at index 35"
"23\04\2019","04:40:30","Debug","","PASV"
"23\04\2019","04:40:30","Debug","","227 Entering Passive Mode. (10,135,2,78,203,235)"
"23\04\2019","04:40:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 52203"
"23\04\2019","04:40:30","Debug","","RETR 08BB30E6:00DAF7B9:5CBEEF5D"
"23\04\2019","04:40:30","Debug","","150 Opening data connection (10,135,2,78,203,235) for RETR."
"23\04\2019","04:40:30","Debug","","Connection closed, received 1292 bytes in 0.00 seconds (1292000 bytes/second)"
"23\04\2019","04:40:30","Debug","","250 RETR 08BB30E6:00DAF7B9:5CBEEF5D - successful."
