"23\04\2019","06:56:33","Information","","Log file has been opened."
"23\04\2019","06:56:33","Information","","Version 1.30 (Build 823)"
"23\04\2019","06:56:33","Debug","","Connecting to host "kmph-a.sbgnet.int""
"23\04\2019","06:56:33","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"23\04\2019","06:56:33","Debug","","USER Prompter"
"23\04\2019","06:56:33","Debug","","331 Password required for Prompter."
"23\04\2019","06:56:33","Debug","","PASS prompt"
"23\04\2019","06:56:33","Debug","","230 User prompter logged in."
"23\04\2019","06:56:33","Debug","","SITE LISTSZ=5000"
"23\04\2019","06:56:33","Debug","","200 SITE LISTSZ=5000."
"23\04\2019","06:56:33","Debug","","CWD /"
"23\04\2019","06:56:33","Debug","","250 "" is the current directory."
"23\04\2019","06:56:33","Debug","","CWD .KMPH.SHOW.7AM.RUNDOWN"
"23\04\2019","06:56:33","Debug","","250 "KMPH.SHOW.7AM.RUNDOWN" is the current directory."
"23\04\2019","06:56:33","Debug","","PASV"
"23\04\2019","06:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:33","Debug","","LIST"
"23\04\2019","06:56:33","Debug","","150 Opening data connection (10,135,2,78,166,4) for LIST."
"23\04\2019","06:56:33","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:56:33","Debug","","PASV"
"23\04\2019","06:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:33","Debug","","RETR 13BB310A:00DAB3EF:5CBE125C"
"23\04\2019","06:56:33","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:33","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:33","Debug","","250 RETR 13BB310A:00DAB3EF:5CBE125C - successful."
"23\04\2019","06:56:33","Trace","","Avstar: Inserting item with title '7am' at index 0"
"23\04\2019","06:56:33","Debug","","PASV"
"23\04\2019","06:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:33","Debug","","RETR 12BB310A:00DAB3F0:5CBE125C"
"23\04\2019","06:56:33","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:33","Debug","","Connection closed, received 977 bytes in 0.00 seconds (977000 bytes/second)"
"23\04\2019","06:56:33","Debug","","250 RETR 12BB310A:00DAB3F0:5CBE125C - successful."
"23\04\2019","06:56:33","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"23\04\2019","06:56:33","Debug","","PASV"
"23\04\2019","06:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:33","Debug","","RETR 11BB310A:00DAEB49:5CBEB961"
"23\04\2019","06:56:33","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:33","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:33","Debug","","250 RETR 11BB310A:00DAEB49:5CBEB961 - successful."
"23\04\2019","06:56:33","Trace","","Avstar: Inserting item with title 'date: 04/23/19' at index 2"
"23\04\2019","06:56:33","Debug","","PASV"
"23\04\2019","06:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:33","Debug","","RETR 10BB310A:00DAB3F2:5CBE125C"
"23\04\2019","06:56:33","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:33","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (1001000 bytes/second)"
"23\04\2019","06:56:34","Debug","","250 RETR 10BB310A:00DAB3F2:5CBE125C - successful."
"23\04\2019","06:56:34","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"23\04\2019","06:56:34","Debug","","PASV"
"23\04\2019","06:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:34","Debug","","RETR 05BB33FC:00DB06E5:5CBF1985"
"23\04\2019","06:56:34","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:34","Debug","","Connection closed, received 2097 bytes in 0.00 seconds (2097000 bytes/second)"
"23\04\2019","06:56:34","Debug","","250 RETR 05BB33FC:00DB06E5:5CBF1985 - successful."
"23\04\2019","06:56:34","Trace","","Avstar: Inserting item with title 'hl 1 sri lanka 40 ar' at index 4"
"23\04\2019","06:56:34","Debug","","PASV"
"23\04\2019","06:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:34","Debug","","RETR 04BB33FC:00DB0413:5CBF0EA1"
"23\04\2019","06:56:34","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:34","Debug","","Connection closed, received 1306 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:34","Debug","","250 RETR 04BB33FC:00DB0413:5CBF0EA1 - successful."
"23\04\2019","06:56:34","Trace","","Avstar: Inserting item with title 'hl 3 kopi wx' at index 5"
"23\04\2019","06:56:34","Debug","","PASV"
"23\04\2019","06:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:34","Debug","","RETR 0CBB310A:00DB041C:5CBF1986"
"23\04\2019","06:56:34","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:34","Debug","","Connection closed, received 1364 bytes in 0.00 seconds (1364000 bytes/second)"
"23\04\2019","06:56:34","Debug","","250 RETR 0CBB310A:00DB041C:5CBF1986 - successful."
"23\04\2019","06:56:34","Trace","","Avstar: Inserting item with title 'show open 7:00:00' at index 6"
"23\04\2019","06:56:34","Debug","","PASV"
"23\04\2019","06:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:34","Debug","","RETR 0FBB33FD:00DB0419:5CBF0EA1"
"23\04\2019","06:56:34","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:34","Debug","","Connection closed, received 1166 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:35","Debug","","250 RETR 0FBB33FD:00DB0419:5CBF0EA1 - successful."
"23\04\2019","06:56:35","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 7"
"23\04\2019","06:56:35","Debug","","PASV"
"23\04\2019","06:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:35","Debug","","RETR 0EBB33FD:00DB0418:5CBF0EA1"
"23\04\2019","06:56:35","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:35","Debug","","Connection closed, received 1533 bytes in 0.00 seconds (1533000 bytes/second)"
"23\04\2019","06:56:35","Debug","","250 RETR 0EBB33FD:00DB0418:5CBF0EA1 - successful."
"23\04\2019","06:56:35","Trace","","Avstar: Inserting item with title '5:00 welcome' at index 8"
"23\04\2019","06:56:35","Debug","","PASV"
"23\04\2019","06:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:35","Debug","","RETR 0DBB33FD:00DB0420:5CBF0EA1"
"23\04\2019","06:56:35","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:35","Debug","","Connection closed, received 1697 bytes in 0.00 seconds (1697000 bytes/second)"
"23\04\2019","06:56:35","Debug","","250 RETR 0DBB33FD:00DB0420:5CBF0EA1 - successful."
"23\04\2019","06:56:35","Trace","","Avstar: Inserting item with title 'weather hit' at index 9"
"23\04\2019","06:56:35","Debug","","PASV"
"23\04\2019","06:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:35","Debug","","RETR 0CBB33FD:00DB0460:5CBF0EA1"
"23\04\2019","06:56:35","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:35","Debug","","Connection closed, received 1580 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:35","Debug","","250 RETR 0CBB33FD:00DB0460:5CBF0EA1 - successful."
"23\04\2019","06:56:35","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 10"
"23\04\2019","06:56:35","Debug","","PASV"
"23\04\2019","06:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:35","Debug","","RETR 0BBB33FD:00DB045E:5CBF0EA1"
"23\04\2019","06:56:35","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:35","Debug","","Connection closed, received 1223 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:35","Debug","","250 RETR 0BBB33FD:00DB045E:5CBF0EA1 - successful."
"23\04\2019","06:56:35","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 11"
"23\04\2019","06:56:35","Debug","","PASV"
"23\04\2019","06:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:35","Debug","","RETR 0ABB33FD:00DB045C:5CBF0EA1"
"23\04\2019","06:56:35","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:35","Debug","","Connection closed, received 1152 bytes in 0.00 seconds (1152000 bytes/second)"
"23\04\2019","06:56:36","Debug","","250 RETR 0ABB33FD:00DB045C:5CBF0EA1 - successful."
"23\04\2019","06:56:36","Trace","","Avstar: Inserting item with title ':30 traffic' at index 12"
"23\04\2019","06:56:36","Debug","","PASV"
"23\04\2019","06:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:36","Debug","","RETR 09BB33FD:00DB0122:5CBF0BC9"
"23\04\2019","06:56:36","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:36","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:36","Debug","","250 RETR 09BB33FD:00DB0122:5CBF0BC9 - successful."
"23\04\2019","06:56:36","Trace","","Avstar: Inserting item with title '' at index 13"
"23\04\2019","06:56:36","Debug","","PASV"
"23\04\2019","06:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:36","Debug","","RETR 10BB340E:00DB08A3:5CBF152F"
"23\04\2019","06:56:36","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:36","Debug","","Connection closed, received 2524 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:36","Debug","","250 RETR 10BB340E:00DB08A3:5CBF152F - successful."
"23\04\2019","06:56:36","Trace","","Avstar: Inserting item with title 'sac lumber yard fire' at index 14"
"23\04\2019","06:56:36","Debug","","PASV"
"23\04\2019","06:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:36","Debug","","RETR 0FBB340E:00DB0521:5CBF0CDB"
"23\04\2019","06:56:36","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:36","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:36","Debug","","250 RETR 0FBB340E:00DB0521:5CBF0CDB - successful."
"23\04\2019","06:56:36","Trace","","Avstar: Inserting item with title '' at index 15"
"23\04\2019","06:56:36","Debug","","PASV"
"23\04\2019","06:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:36","Debug","","RETR 08BB33FD:00DB05DE:5CBF0E95"
"23\04\2019","06:56:36","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:36","Debug","","Connection closed, received 1209 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:37","Debug","","250 RETR 08BB33FD:00DB05DE:5CBF0E95 - successful."
"23\04\2019","06:56:37","Trace","","Avstar: Inserting item with title 'terror alert stinger' at index 16"
"23\04\2019","06:56:37","Debug","","PASV"
"23\04\2019","06:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:37","Debug","","RETR 07BB33FD:00DB05DB:5CBF1985"
"23\04\2019","06:56:37","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:37","Debug","","Connection closed, received 2691 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:37","Debug","","250 RETR 07BB33FD:00DB05DB:5CBF1985 - successful."
"23\04\2019","06:56:37","Trace","","Avstar: Inserting item with title 'sri lanka 40 arreste' at index 17"
"23\04\2019","06:56:37","Debug","","PASV"
"23\04\2019","06:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:37","Debug","","RETR 06BB33FD:00DB05D8:5CBF1985"
"23\04\2019","06:56:37","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:37","Debug","","Connection closed, received 2187 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:37","Debug","","250 RETR 06BB33FD:00DB05D8:5CBF1985 - successful."
"23\04\2019","06:56:37","Trace","","Avstar: Inserting item with title 'notre dame street op' at index 18"
"23\04\2019","06:56:37","Debug","","PASV"
"23\04\2019","06:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:37","Debug","","RETR 05BB33FD:00DB05D4:5CBF0E95"
"23\04\2019","06:56:37","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:37","Debug","","Connection closed, received 2442 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:37","Debug","","250 RETR 05BB33FD:00DB05D4:5CBF0E95 - successful."
"23\04\2019","06:56:37","Trace","","Avstar: Inserting item with title 'notre dame ff honore' at index 19"
"23\04\2019","06:56:37","Debug","","PASV"
"23\04\2019","06:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:37","Debug","","RETR 03BB33FD:00DAF917:5CBF0BC9"
"23\04\2019","06:56:37","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:37","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:37","Debug","","250 RETR 03BB33FD:00DAF917:5CBF0BC9 - successful."
"23\04\2019","06:56:37","Trace","","Avstar: Inserting item with title '' at index 20"
"23\04\2019","06:56:37","Debug","","PASV"
"23\04\2019","06:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:37","Debug","","RETR 05BB310A:00DB0474:5CBF0EA1"
"23\04\2019","06:56:37","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:37","Debug","","Connection closed, received 1371 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:38","Debug","","250 RETR 05BB310A:00DB0474:5CBF0EA1 - successful."
"23\04\2019","06:56:38","Trace","","Avstar: Inserting item with title 'new at 7 stinger' at index 21"
"23\04\2019","06:56:38","Debug","","PASV"
"23\04\2019","06:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:38","Debug","","RETR 01BB33FD:00DAF827:5CBF0BC9"
"23\04\2019","06:56:38","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:38","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:38","Debug","","250 RETR 01BB33FD:00DAF827:5CBF0BC9 - successful."
"23\04\2019","06:56:38","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 22"
"23\04\2019","06:56:38","Debug","","PASV"
"23\04\2019","06:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:38","Debug","","RETR 1FBB33FC:00DB0495:5CBF0EA1"
"23\04\2019","06:56:38","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:38","Debug","","Connection closed, received 2301 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:38","Debug","","250 RETR 1FBB33FC:00DB0495:5CBF0EA1 - successful."
"23\04\2019","06:56:38","Trace","","Avstar: Inserting item with title 'tools stolen' at index 23"
"23\04\2019","06:56:38","Debug","","PASV"
"23\04\2019","06:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:38","Debug","","RETR 1EBB33FC:00DB04B0:5CBF0EA1"
"23\04\2019","06:56:38","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:38","Debug","","Connection closed, received 2500 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:38","Debug","","250 RETR 1EBB33FC:00DB04B0:5CBF0EA1 - successful."
"23\04\2019","06:56:38","Trace","","Avstar: Inserting item with title 'tools stolen sot' at index 24"
"23\04\2019","06:56:38","Debug","","PASV"
"23\04\2019","06:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:38","Debug","","RETR 1DBB33FC:00DAF2C6:5CBF0BC9"
"23\04\2019","06:56:38","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:38","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:39","Debug","","250 RETR 1DBB33FC:00DAF2C6:5CBF0BC9 - successful."
"23\04\2019","06:56:39","Trace","","Avstar: Inserting item with title '' at index 25"
"23\04\2019","06:56:39","Debug","","PASV"
"23\04\2019","06:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:39","Debug","","RETR 1CBB33FC:00DB04B3:5CBF0EA1"
"23\04\2019","06:56:39","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:39","Debug","","Connection closed, received 2894 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:39","Debug","","250 RETR 1CBB33FC:00DB04B3:5CBF0EA1 - successful."
"23\04\2019","06:56:39","Trace","","Avstar: Inserting item with title 'hanford murder arres' at index 26"
"23\04\2019","06:56:39","Debug","","PASV"
"23\04\2019","06:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:39","Debug","","RETR 1BBB33FC:00DB04CF:5CBF0EA1"
"23\04\2019","06:56:39","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:39","Debug","","Connection closed, received 1991 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:39","Debug","","250 RETR 1BBB33FC:00DB04CF:5CBF0EA1 - successful."
"23\04\2019","06:56:39","Trace","","Avstar: Inserting item with title 'canal water rescue' at index 27"
"23\04\2019","06:56:39","Debug","","PASV"
"23\04\2019","06:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:39","Debug","","RETR 1ABB33FC:00DB0508:5CBF0EA1"
"23\04\2019","06:56:39","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:39","Debug","","Connection closed, received 2029 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:39","Debug","","250 RETR 1ABB33FC:00DB0508:5CBF0EA1 - successful."
"23\04\2019","06:56:39","Trace","","Avstar: Inserting item with title 'bus driver of year' at index 28"
"23\04\2019","06:56:39","Debug","","PASV"
"23\04\2019","06:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:39","Debug","","RETR 19BB33FC:00DB052E:5CBF0EA1"
"23\04\2019","06:56:39","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:39","Debug","","Connection closed, received 2658 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:39","Debug","","250 RETR 19BB33FC:00DB052E:5CBF0EA1 - successful."
"23\04\2019","06:56:39","Trace","","Avstar: Inserting item with title 'driver of year sot' at index 29"
"23\04\2019","06:56:39","Debug","","PASV"
"23\04\2019","06:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:39","Debug","","RETR 18BB33FC:00DB0641:5CBF0EA1"
"23\04\2019","06:56:39","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:39","Debug","","Connection closed, received 2221 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:40","Debug","","250 RETR 18BB33FC:00DB0641:5CBF0EA1 - successful."
"23\04\2019","06:56:40","Trace","","Avstar: Inserting item with title 'lego doctor vo' at index 30"
"23\04\2019","06:56:40","Debug","","PASV"
"23\04\2019","06:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:40","Debug","","RETR 17BB33FC:00DB063D:5CBF0EA1"
"23\04\2019","06:56:40","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:40","Debug","","Connection closed, received 2874 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:40","Debug","","250 RETR 17BB33FC:00DB063D:5CBF0EA1 - successful."
"23\04\2019","06:56:40","Trace","","Avstar: Inserting item with title 'lego doctor sot' at index 31"
"23\04\2019","06:56:40","Debug","","PASV"
"23\04\2019","06:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:40","Debug","","RETR 16BB33FC:00DB0638:5CBF0EA1"
"23\04\2019","06:56:40","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:40","Debug","","Connection closed, received 2247 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:40","Debug","","250 RETR 16BB33FC:00DB0638:5CBF0EA1 - successful."
"23\04\2019","06:56:40","Trace","","Avstar: Inserting item with title 'e-waste event' at index 32"
"23\04\2019","06:56:40","Debug","","PASV"
"23\04\2019","06:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:40","Debug","","RETR 15BB33FC:00DB0635:5CBF0EA1"
"23\04\2019","06:56:40","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:40","Debug","","Connection closed, received 2826 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:40","Debug","","250 RETR 15BB33FC:00DB0635:5CBF0EA1 - successful."
"23\04\2019","06:56:40","Trace","","Avstar: Inserting item with title 'sbg minority scholar' at index 33"
"23\04\2019","06:56:40","Debug","","PASV"
"23\04\2019","06:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:40","Debug","","RETR 14BB33FC:00DAEF47:5CBF0BC9"
"23\04\2019","06:56:40","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:40","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:41","Debug","","250 RETR 14BB33FC:00DAEF47:5CBF0BC9 - successful."
"23\04\2019","06:56:41","Trace","","Avstar: Inserting item with title '' at index 34"
"23\04\2019","06:56:41","Debug","","PASV"
"23\04\2019","06:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:41","Debug","","RETR 13BB33FC:00DB0677:5CBF1984"
"23\04\2019","06:56:41","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:41","Debug","","Connection closed, received 1765 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:56:41","Debug","","250 RETR 13BB33FC:00DB0677:5CBF1984 - successful."
"23\04\2019","06:56:41","Trace","","Avstar: Inserting item with title 'tz 1 lorinc militia' at index 35"
"23\04\2019","06:56:41","Debug","","PASV"
"23\04\2019","06:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,166,4)"
"23\04\2019","06:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 42500"
"23\04\2019","06:56:41","Debug","","RETR 12BB33FC:00DB0674:5CBF0EA1"
"23\04\2019","06:56:41","Debug","","150 Opening data connection (10,135,2,78,166,4) for RETR."
"23\04\2019","06:56:41","Debug","","Connection closed, received 1292 bytes in 0.00 seconds (1292000 bytes/second)"
"23\04\2019","06:56:41","Debug","","250 RETR 12BB33FC:00DB0674:5CBF0EA1 - successful."
