"25\04\2019","04:43:19","Information","System","Log file has been opened."
"25\04\2019","04:43:19","Information","System","Version 1.30 (Build 823)"
"25\04\2019","04:43:21","Information","System","PromptEngineQBoxV2 - Initialised Successfully"
"25\04\2019","05:57:23","Information","System","Log file closed"
"25\04\2019","05:57:24","Information","System","Log file has been opened."
"25\04\2019","05:57:24","Information","System","Version 1.30 (Build 823)"
"25\04\2019","05:57:26","Information","System","PromptEngineQBoxV2 - Initialised Successfully"
"25\04\2019","06:45:43","Information","System","Log file has been opened."
"25\04\2019","06:45:43","Information","System","Version 1.30 (Build 823)"
"25\04\2019","06:45:45","Information","System","PromptEngineQBoxV2 - Initialised Successfully"
