"24\04\2019","11:20:30","Information","","Log file has been opened."
"24\04\2019","11:20:30","Information","","Version 1.30 (Build 823)"
"24\04\2019","11:20:30","Debug","","Connecting to host "kmph-a.sbgnet.int""
"24\04\2019","11:20:30","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"24\04\2019","11:20:30","Debug","","USER Prompter"
"24\04\2019","11:20:30","Debug","","331 Password required for Prompter."
"24\04\2019","11:20:30","Debug","","PASS prompt"
"24\04\2019","11:20:30","Debug","","230 User prompter logged in."
"24\04\2019","11:20:30","Debug","","SITE LISTSZ=5000"
"24\04\2019","11:20:30","Debug","","200 SITE LISTSZ=5000."
"24\04\2019","11:20:30","Debug","","CWD /"
"24\04\2019","11:20:30","Debug","","250 "" is the current directory."
"24\04\2019","11:20:30","Debug","","CWD .KMPH.SHOW.1130AM.RUNDOWN"
"24\04\2019","11:20:30","Debug","","250 "KMPH.SHOW.1130AM.RUNDOWN" is the current directory."
"24\04\2019","11:20:30","Debug","","PASV"
"24\04\2019","11:20:30","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:30","Debug","","LIST"
"24\04\2019","11:20:30","Debug","","150 Opening data connection (10,135,2,78,207,173) for LIST."
"24\04\2019","11:20:30","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","11:20:30","Debug","","PASV"
"24\04\2019","11:20:30","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:30","Debug","","RETR 1FBB3615:00DB3C16:5CBFA0CB"
"24\04\2019","11:20:30","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:30","Debug","","Connection closed, received 972 bytes in 0.00 seconds (972000 bytes/second)"
"24\04\2019","11:20:30","Debug","","250 RETR 1FBB3615:00DB3C16:5CBFA0CB - successful."
"24\04\2019","11:20:30","Trace","","Avstar: Inserting item with title 'midday' at index 0"
"24\04\2019","11:20:30","Debug","","PASV"
"24\04\2019","11:20:30","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:30","Debug","","RETR 1EBB3615:00DB3C17:5CBFA0CB"
"24\04\2019","11:20:30","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:30","Debug","","Connection closed, received 986 bytes in 0.00 seconds (986000 bytes/second)"
"24\04\2019","11:20:30","Debug","","250 RETR 1EBB3615:00DB3C17:5CBFA0CB - successful."
"24\04\2019","11:20:30","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"24\04\2019","11:20:30","Debug","","PASV"
"24\04\2019","11:20:30","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:30","Debug","","RETR 1DBB3615:00DB740D:5CC04ED8"
"24\04\2019","11:20:30","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:30","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:31","Debug","","250 RETR 1DBB3615:00DB740D:5CC04ED8 - successful."
"24\04\2019","11:20:31","Trace","","Avstar: Inserting item with title 'date: 04/24/19' at index 2"
"24\04\2019","11:20:31","Debug","","PASV"
"24\04\2019","11:20:31","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:31","Debug","","RETR 1CBB3615:00DB3C19:5CBFA0CB"
"24\04\2019","11:20:31","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:31","Debug","","Connection closed, received 988 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:31","Debug","","250 RETR 1CBB3615:00DB3C19:5CBFA0CB - successful."
"24\04\2019","11:20:31","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"24\04\2019","11:20:31","Debug","","PASV"
"24\04\2019","11:20:31","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:31","Debug","","RETR 15BB3615:00DB969E:5CC0A710"
"24\04\2019","11:20:31","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:31","Debug","","Connection closed, received 1411 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:31","Debug","","250 RETR 15BB3615:00DB969E:5CC0A710 - successful."
"24\04\2019","11:20:31","Trace","","Avstar: Inserting item with title 'show open' at index 4"
"24\04\2019","11:20:31","Debug","","PASV"
"24\04\2019","11:20:31","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:31","Debug","","RETR 14BB3615:00DB969C:5CC0A710"
"24\04\2019","11:20:31","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:31","Debug","","Connection closed, received 1395 bytes in 0.00 seconds (1395000 bytes/second)"
"24\04\2019","11:20:31","Debug","","250 RETR 14BB3615:00DB969C:5CC0A710 - successful."
"24\04\2019","11:20:31","Trace","","Avstar: Inserting item with title 'hello' at index 5"
"24\04\2019","11:20:31","Debug","","PASV"
"24\04\2019","11:20:31","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:31","Debug","","RETR 13BB3615:00DB9765:5CC0A8AF"
"24\04\2019","11:20:31","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:31","Debug","","Connection closed, received 5039 bytes in 0.00 seconds (5039000 bytes/second)"
"24\04\2019","11:20:31","Debug","","250 RETR 13BB3615:00DB9765:5CC0A8AF - successful."
"24\04\2019","11:20:31","Trace","","Avstar: Inserting item with title 'jenkins trump subpoe' at index 6"
"24\04\2019","11:20:31","Debug","","PASV"
"24\04\2019","11:20:31","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:31","Debug","","RETR 12BB3615:00DB975D:5CC0A8BB"
"24\04\2019","11:20:31","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:31","Debug","","Connection closed, received 1302 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:32","Debug","","250 RETR 12BB3615:00DB975D:5CC0A8BB - successful."
"24\04\2019","11:20:32","Trace","","Avstar: Inserting item with title 'trump subpoenas tag' at index 7"
"24\04\2019","11:20:32","Debug","","PASV"
"24\04\2019","11:20:32","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:32","Debug","","RETR 19BB3947:00DB974D:5CC0A8CB"
"24\04\2019","11:20:32","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:32","Debug","","Connection closed, received 4760 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:32","Debug","","250 RETR 19BB3947:00DB974D:5CC0A8CB - successful."
"24\04\2019","11:20:32","Trace","","Avstar: Inserting item with title 'nat'l drug takeback' at index 8"
"24\04\2019","11:20:32","Debug","","PASV"
"24\04\2019","11:20:32","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:32","Debug","","RETR 15BB38E7:00DB2024:5CC0A710"
"24\04\2019","11:20:32","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:32","Debug","","Connection closed, received 1194 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:32","Debug","","250 RETR 15BB38E7:00DB2024:5CC0A710 - successful."
"24\04\2019","11:20:32","Trace","","Avstar: Inserting item with title 'headlines stinger' at index 9"
"24\04\2019","11:20:32","Debug","","PASV"
"24\04\2019","11:20:32","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:32","Debug","","RETR 1CBB3925:00DB213D:5CC0A711"
"24\04\2019","11:20:32","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:32","Debug","","Connection closed, received 2283 bytes in 0.00 seconds (2283000 bytes/second)"
"24\04\2019","11:20:32","Debug","","250 RETR 1CBB3925:00DB213D:5CC0A711 - successful."
"24\04\2019","11:20:32","Trace","","Avstar: Inserting item with title 'amber alert' at index 10"
"24\04\2019","11:20:32","Debug","","PASV"
"24\04\2019","11:20:32","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:32","Debug","","RETR 14BB38E7:00DB2165:5CC0A711"
"24\04\2019","11:20:32","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:32","Debug","","Connection closed, received 2076 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:32","Debug","","250 RETR 14BB38E7:00DB2165:5CC0A711 - successful."
"24\04\2019","11:20:32","Trace","","Avstar: Inserting item with title 'ca car into crowd' at index 11"
"24\04\2019","11:20:32","Debug","","PASV"
"24\04\2019","11:20:32","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:32","Debug","","RETR 13BB38E7:00DB79EB:5CC0A711"
"24\04\2019","11:20:32","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:32","Debug","","Connection closed, received 2177 bytes in 0.00 seconds (2177000 bytes/second)"
"24\04\2019","11:20:33","Debug","","250 RETR 13BB38E7:00DB79EB:5CC0A711 - successful."
"24\04\2019","11:20:33","Trace","","Avstar: Inserting item with title 'ca car into crowd so' at index 12"
"24\04\2019","11:20:33","Debug","","PASV"
"24\04\2019","11:20:33","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:33","Debug","","RETR 12BB38E7:00DB7B12:5CC0A711"
"24\04\2019","11:20:33","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:33","Debug","","Connection closed, received 2139 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:33","Debug","","250 RETR 12BB38E7:00DB7B12:5CC0A711 - successful."
"24\04\2019","11:20:33","Trace","","Avstar: Inserting item with title 'church vandal arrest' at index 13"
"24\04\2019","11:20:33","Debug","","PASV"
"24\04\2019","11:20:33","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:33","Debug","","RETR 11BB38E7:00DB874B:5CC0A711"
"24\04\2019","11:20:33","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:33","Debug","","Connection closed, received 2482 bytes in 0.00 seconds (2482000 bytes/second)"
"24\04\2019","11:20:33","Debug","","250 RETR 11BB38E7:00DB874B:5CC0A711 - successful."
"24\04\2019","11:20:33","Trace","","Avstar: Inserting item with title 'ace theft' at index 14"
"24\04\2019","11:20:33","Debug","","PASV"
"24\04\2019","11:20:33","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:33","Debug","","RETR 10BB38E7:00DB8BD5:5CC0A711"
"24\04\2019","11:20:33","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:33","Debug","","Connection closed, received 2084 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:33","Debug","","250 RETR 10BB38E7:00DB8BD5:5CC0A711 - successful."
"24\04\2019","11:20:33","Trace","","Avstar: Inserting item with title 'child molester' at index 15"
"24\04\2019","11:20:33","Debug","","PASV"
"24\04\2019","11:20:33","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:33","Debug","","RETR 0FBB38E7:00DB8BD2:5CC0A711"
"24\04\2019","11:20:33","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:33","Debug","","Connection closed, received 1932 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:34","Debug","","250 RETR 0FBB38E7:00DB8BD2:5CC0A711 - successful."
"24\04\2019","11:20:34","Trace","","Avstar: Inserting item with title 'lottery tickets take' at index 16"
"24\04\2019","11:20:34","Debug","","PASV"
"24\04\2019","11:20:34","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:34","Debug","","RETR 0EBB38E7:00DB817D:5CC0A712"
"24\04\2019","11:20:34","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:34","Debug","","Connection closed, received 2339 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:34","Debug","","250 RETR 0EBB38E7:00DB817D:5CC0A712 - successful."
"24\04\2019","11:20:34","Trace","","Avstar: Inserting item with title 'arambula court' at index 17"
"24\04\2019","11:20:34","Debug","","PASV"
"24\04\2019","11:20:34","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:34","Debug","","RETR 0DBB38E7:00DB8BE6:5CC0A760"
"24\04\2019","11:20:34","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:34","Debug","","Connection closed, received 4106 bytes in 0.00 seconds (4106000 bytes/second)"
"24\04\2019","11:20:34","Debug","","250 RETR 0DBB38E7:00DB8BE6:5CC0A760 - successful."
"24\04\2019","11:20:34","Trace","","Avstar: Inserting item with title 'police chief search' at index 18"
"24\04\2019","11:20:34","Debug","","PASV"
"24\04\2019","11:20:34","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:34","Debug","","RETR 0CBB38E7:00DB9329:5CC0A7A3"
"24\04\2019","11:20:34","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:34","Debug","","Connection closed, received 2065 bytes in 0.00 seconds (2065000 bytes/second)"
"24\04\2019","11:20:34","Debug","","250 RETR 0CBB38E7:00DB9329:5CC0A7A3 - successful."
"24\04\2019","11:20:34","Trace","","Avstar: Inserting item with title 'ca measles la county' at index 19"
"24\04\2019","11:20:34","Debug","","PASV"
"24\04\2019","11:20:34","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:34","Debug","","RETR 0BBB38E7:00DB91E0:5CC0A711"
"24\04\2019","11:20:34","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:34","Debug","","Connection closed, received 1953 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:34","Debug","","250 RETR 0BBB38E7:00DB91E0:5CC0A711 - successful."
"24\04\2019","11:20:34","Trace","","Avstar: Inserting item with title 'ca measles la sot' at index 20"
"24\04\2019","11:20:34","Debug","","PASV"
"24\04\2019","11:20:34","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:34","Debug","","RETR 0ABB38E7:00DB9339:5CC0A711"
"24\04\2019","11:20:34","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:34","Debug","","Connection closed, received 2765 bytes in 0.00 seconds (2765000 bytes/second)"
"24\04\2019","11:20:35","Debug","","250 RETR 0ABB38E7:00DB9339:5CC0A711 - successful."
"24\04\2019","11:20:35","Trace","","Avstar: Inserting item with title 'ca amputee leg lost' at index 21"
"24\04\2019","11:20:35","Debug","","PASV"
"24\04\2019","11:20:35","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:35","Debug","","RETR 0EBB3615:00DB9511:5CC0A711"
"24\04\2019","11:20:35","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:35","Debug","","Connection closed, received 1177 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:35","Debug","","250 RETR 0EBB3615:00DB9511:5CC0A711 - successful."
"24\04\2019","11:20:35","Trace","","Avstar: Inserting item with title 'midday stinger' at index 22"
"24\04\2019","11:20:35","Debug","","PASV"
"24\04\2019","11:20:35","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:35","Debug","","RETR 0DBB3615:00DB954F:5CC0A711"
"24\04\2019","11:20:35","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:35","Debug","","Connection closed, received 5275 bytes in 0.00 seconds (5275000 bytes/second)"
"24\04\2019","11:20:35","Debug","","250 RETR 0DBB3615:00DB954F:5CC0A711 - successful."
"24\04\2019","11:20:35","Trace","","Avstar: Inserting item with title 'logan sri lanka upd' at index 23"
"24\04\2019","11:20:35","Debug","","PASV"
"24\04\2019","11:20:35","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:35","Debug","","RETR 11BB3615:00DB958D:5CC0A711"
"24\04\2019","11:20:35","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:35","Debug","","Connection closed, received 1448 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:35","Debug","","250 RETR 11BB3615:00DB958D:5CC0A711 - successful."
"24\04\2019","11:20:35","Trace","","Avstar: Inserting item with title 'tz weather' at index 24"
"24\04\2019","11:20:35","Debug","","PASV"
"24\04\2019","11:20:35","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:35","Debug","","RETR 10BB3615:00DB9721:5CC0A899"
"24\04\2019","11:20:35","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:35","Debug","","Connection closed, received 1583 bytes in 0.00 seconds (1583000 bytes/second)"
"24\04\2019","11:20:35","Debug","","250 RETR 10BB3615:00DB9721:5CC0A899 - successful."
"24\04\2019","11:20:35","Trace","","Avstar: Inserting item with title 'tz kohls amazon retu' at index 25"
"24\04\2019","11:20:35","Debug","","PASV"
"24\04\2019","11:20:35","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:35","Debug","","RETR 00BB3616:00DB9669:5CC0A711"
"24\04\2019","11:20:35","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:35","Debug","","Connection closed, received 1668 bytes in 0.00 seconds (1668000 bytes/second)"
"24\04\2019","11:20:36","Debug","","250 RETR 00BB3616:00DB9669:5CC0A711 - successful."
"24\04\2019","11:20:36","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 26"
"24\04\2019","11:20:36","Debug","","PASV"
"24\04\2019","11:20:36","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:36","Debug","","RETR 0FBB3615:00DB3BE2:5CBFA0CB"
"24\04\2019","11:20:36","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:36","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:36","Debug","","250 RETR 0FBB3615:00DB3BE2:5CBFA0CB - successful."
"24\04\2019","11:20:36","Trace","","Avstar: Inserting item with title 'break 1' at index 27"
"24\04\2019","11:20:36","Debug","","PASV"
"24\04\2019","11:20:36","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:36","Debug","","RETR 0BBB3615:00DB96D2:5CC0A711"
"24\04\2019","11:20:36","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:36","Debug","","Connection closed, received 1149 bytes in 0.00 seconds (1149000 bytes/second)"
"24\04\2019","11:20:36","Debug","","250 RETR 0BBB3615:00DB96D2:5CC0A711 - successful."
"24\04\2019","11:20:36","Trace","","Avstar: Inserting item with title 'weather stinger' at index 28"
"24\04\2019","11:20:36","Debug","","PASV"
"24\04\2019","11:20:36","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:36","Debug","","RETR 0ABB3615:00DB96D0:5CC0A711"
"24\04\2019","11:20:36","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:36","Debug","","Connection closed, received 1171 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:36","Debug","","250 RETR 0ABB3615:00DB96D0:5CC0A711 - successful."
"24\04\2019","11:20:36","Trace","","Avstar: Inserting item with title 'weather' at index 29"
"24\04\2019","11:20:36","Debug","","PASV"
"24\04\2019","11:20:36","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:36","Debug","","RETR 09BB3615:00DB9725:5CC0A88C"
"24\04\2019","11:20:36","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:36","Debug","","Connection closed, received 2182 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:36","Debug","","250 RETR 09BB3615:00DB9725:5CC0A88C - successful."
"24\04\2019","11:20:37","Trace","","Avstar: Inserting item with title 'midday money report' at index 30"
"24\04\2019","11:20:37","Debug","","PASV"
"24\04\2019","11:20:37","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:37","Debug","","RETR 06BB3888:00DB96CB:5CC0A711"
"24\04\2019","11:20:37","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:37","Debug","","Connection closed, received 1906 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:37","Debug","","250 RETR 06BB3888:00DB96CB:5CC0A711 - successful."
"24\04\2019","11:20:37","Trace","","Avstar: Inserting item with title 'kohls amazon returns' at index 31"
"24\04\2019","11:20:37","Debug","","PASV"
"24\04\2019","11:20:37","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:37","Debug","","RETR 05BB3888:00DB96C9:5CC0A711"
"24\04\2019","11:20:37","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:37","Debug","","Connection closed, received 2086 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:37","Debug","","250 RETR 05BB3888:00DB96C9:5CC0A711 - successful."
"24\04\2019","11:20:37","Trace","","Avstar: Inserting item with title 'self braking shoppin' at index 32"
"24\04\2019","11:20:37","Debug","","PASV"
"24\04\2019","11:20:37","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:37","Debug","","RETR 04BB3888:00DB96C7:5CC0A711"
"24\04\2019","11:20:37","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:37","Debug","","Connection closed, received 1683 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:37","Debug","","250 RETR 04BB3888:00DB96C7:5CC0A711 - successful."
"24\04\2019","11:20:37","Trace","","Avstar: Inserting item with title 'sbg - college debt' at index 33"
"24\04\2019","11:20:37","Debug","","PASV"
"24\04\2019","11:20:37","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:37","Debug","","RETR 05BB3615:00DB96C3:5CC0A711"
"24\04\2019","11:20:37","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:37","Debug","","Connection closed, received 1781 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:37","Debug","","250 RETR 05BB3615:00DB96C3:5CC0A711 - successful."
"24\04\2019","11:20:37","Trace","","Avstar: Inserting item with title 'tz adaptive rock cli' at index 34"
"24\04\2019","11:20:37","Debug","","PASV"
"24\04\2019","11:20:37","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:37","Debug","","RETR 04BB3615:00DB96C0:5CC0A711"
"24\04\2019","11:20:37","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:37","Debug","","Connection closed, received 2106 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:38","Debug","","250 RETR 04BB3615:00DB96C0:5CC0A711 - successful."
"24\04\2019","11:20:38","Trace","","Avstar: Inserting item with title 'for pets' sake wedne' at index 35"
"24\04\2019","11:20:38","Debug","","PASV"
"24\04\2019","11:20:38","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
"24\04\2019","11:20:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 53165"
"24\04\2019","11:20:38","Debug","","RETR 03BB3615:00DB3BEF:5CBFA0CB"
"24\04\2019","11:20:38","Debug","","150 Opening data connection (10,135,2,78,207,173) for RETR."
"24\04\2019","11:20:38","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","11:20:38","Debug","","250 RETR 03BB3615:00DB3BEF:5CBFA0CB - successful."
"24\04\2019","11:20:38","Trace","","Avstar: Inserting item with title 'break 2' at index 36"
"24\04\2019","11:20:38","Debug","","PASV"
"24\04\2019","11:20:38","Debug","","227 Entering Passive Mode. (10,135,2,78,207,173)"
