"21\04\2019","17:21:38","Information","","Log file has been opened."
"21\04\2019","17:21:38","Information","","Version 1.30 (Build 823)"
"21\04\2019","17:21:38","Debug","","Connecting to host "kmph-a.sbgnet.int""
"21\04\2019","17:21:38","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"21\04\2019","17:21:38","Debug","","USER Prompter"
"21\04\2019","17:21:38","Debug","","331 Password required for Prompter."
"21\04\2019","17:21:38","Debug","","PASS prompt"
"21\04\2019","17:21:38","Debug","","230 User prompter logged in."
"21\04\2019","17:21:38","Debug","","SITE LISTSZ=5000"
"21\04\2019","17:21:38","Debug","","200 SITE LISTSZ=5000."
"21\04\2019","17:21:38","Debug","","CWD /"
"21\04\2019","17:21:38","Debug","","250 "" is the current directory."
"21\04\2019","17:21:38","Debug","","CWD .KMPH.SHOW.PROMOS.RUNDOWN"
"21\04\2019","17:21:38","Debug","","250 "KMPH.SHOW.PROMOS.RUNDOWN" is the current directory."
"21\04\2019","17:21:38","Debug","","PASV"
"21\04\2019","17:21:38","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:38","Debug","","LIST"
"21\04\2019","17:21:38","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:21:38","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:21:38","Debug","","PASV"
"21\04\2019","17:21:38","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:38","Debug","","RETR 0BBB2D0D:00DA48C9:5CBC154B"
"21\04\2019","17:21:38","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:38","Debug","","Connection closed, received 1505 bytes in 0.00 seconds (1505000 bytes/second)"
"21\04\2019","17:21:39","Debug","","250 RETR 0BBB2D0D:00DA48C9:5CBC154B - successful."
"21\04\2019","17:21:39","Trace","","Avstar: Inserting item with title 'names' at index 0"
"21\04\2019","17:21:39","Debug","","PASV"
"21\04\2019","17:21:39","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:39","Debug","","RETR 07BB2D0D:00DA4889:5CBC154B"
"21\04\2019","17:21:39","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:39","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:39","Debug","","250 RETR 07BB2D0D:00DA4889:5CBC154B - successful."
"21\04\2019","17:21:39","Trace","","Avstar: Inserting item with title 'great day :15 topica' at index 1"
"21\04\2019","17:21:39","Debug","","PASV"
"21\04\2019","17:21:39","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:39","Debug","","RETR 06BB2D0D:00DA488A:5CBC154B"
"21\04\2019","17:21:39","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:39","Debug","","Connection closed, received 1328 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:39","Debug","","250 RETR 06BB2D0D:00DA488A:5CBC154B - successful."
"21\04\2019","17:21:39","Trace","","Avstar: Inserting item with title 'gd promo' at index 2"
"21\04\2019","17:21:39","Debug","","PASV"
"21\04\2019","17:21:39","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:39","Debug","","RETR 02BB2D0D:00DA488F:5CBC154B"
"21\04\2019","17:21:39","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:39","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:39","Debug","","250 RETR 02BB2D0D:00DA488F:5CBC154B - successful."
"21\04\2019","17:21:39","Trace","","Avstar: Inserting item with title '10pm :05 topical' at index 3"
"21\04\2019","17:21:39","Debug","","PASV"
"21\04\2019","17:21:39","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:39","Debug","","RETR 1FBB2D0C:00DA4891:5CBCECAF"
"21\04\2019","17:21:39","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:39","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:39","Debug","","250 RETR 1FBB2D0C:00DA4891:5CBCECAF - successful."
"21\04\2019","17:21:39","Trace","","Avstar: Inserting item with title ':05 topical open' at index 4"
"21\04\2019","17:21:39","Debug","","PASV"
"21\04\2019","17:21:39","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:39","Debug","","RETR 1EBB2D0C:00DA4893:5CBCECAF"
"21\04\2019","17:21:39","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:39","Debug","","Connection closed, received 1407 bytes in 0.00 seconds (1407000 bytes/second)"
"21\04\2019","17:21:40","Debug","","250 RETR 1EBB2D0C:00DA4893:5CBCECAF - successful."
"21\04\2019","17:21:40","Trace","","Avstar: Inserting item with title ':05 topical' at index 5"
"21\04\2019","17:21:40","Debug","","PASV"
"21\04\2019","17:21:40","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:40","Debug","","RETR 1ABB2D0C:00DA4896:5CBC154B"
"21\04\2019","17:21:40","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:40","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:40","Debug","","250 RETR 1ABB2D0C:00DA4896:5CBC154B - successful."
"21\04\2019","17:21:40","Trace","","Avstar: Inserting item with title '10pm :10 topical' at index 6"
"21\04\2019","17:21:40","Debug","","PASV"
"21\04\2019","17:21:40","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:40","Debug","","RETR 15BB2D0C:00DA4899:5CBCECAF"
"21\04\2019","17:21:40","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:40","Debug","","Connection closed, received 1022 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:40","Debug","","250 RETR 15BB2D0C:00DA4899:5CBCECAF - successful."
"21\04\2019","17:21:40","Trace","","Avstar: Inserting item with title ':10 topical open' at index 7"
"21\04\2019","17:21:40","Debug","","PASV"
"21\04\2019","17:21:40","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:40","Debug","","RETR 14BB2D0C:00DA489E:5CBCECAF"
"21\04\2019","17:21:40","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:40","Debug","","Connection closed, received 1407 bytes in 0.00 seconds (1407000 bytes/second)"
"21\04\2019","17:21:40","Debug","","250 RETR 14BB2D0C:00DA489E:5CBCECAF - successful."
"21\04\2019","17:21:40","Trace","","Avstar: Inserting item with title ':10 topical' at index 8"
"21\04\2019","17:21:40","Debug","","PASV"
"21\04\2019","17:21:40","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:40","Debug","","RETR 11BB2D0C:00DA48A1:5CBC154B"
"21\04\2019","17:21:40","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:40","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:40","Debug","","250 RETR 11BB2D0C:00DA48A1:5CBC154B - successful."
"21\04\2019","17:21:40","Trace","","Avstar: Inserting item with title '10pm :15 topical #1' at index 9"
"21\04\2019","17:21:40","Debug","","PASV"
"21\04\2019","17:21:40","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:40","Debug","","RETR 0EBB2D0C:00DA48A4:5CBCECAF"
"21\04\2019","17:21:40","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:40","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (1007000 bytes/second)"
"21\04\2019","17:21:41","Debug","","250 RETR 0EBB2D0C:00DA48A4:5CBCECAF - successful."
"21\04\2019","17:21:41","Trace","","Avstar: Inserting item with title ':15 topical #1 open' at index 10"
"21\04\2019","17:21:41","Debug","","PASV"
"21\04\2019","17:21:41","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:41","Debug","","RETR 0CBB2D0C:00DA48A6:5CBCECAF"
"21\04\2019","17:21:41","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:41","Debug","","Connection closed, received 1412 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:41","Debug","","250 RETR 0CBB2D0C:00DA48A6:5CBCECAF - successful."
"21\04\2019","17:21:41","Trace","","Avstar: Inserting item with title ':15 topical #1' at index 11"
"21\04\2019","17:21:41","Debug","","PASV"
"21\04\2019","17:21:41","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:41","Debug","","RETR 09BB2D0C:00DA4799:5CBC154B"
"21\04\2019","17:21:41","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:41","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:41","Debug","","250 RETR 09BB2D0C:00DA4799:5CBC154B - successful."
"21\04\2019","17:21:41","Trace","","Avstar: Inserting item with title '10pm :15 topical #2' at index 12"
"21\04\2019","17:21:41","Debug","","PASV"
"21\04\2019","17:21:41","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:41","Debug","","RETR 07BB2D0C:00DA4793:5CBCECAF"
"21\04\2019","17:21:41","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:41","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:41","Debug","","250 RETR 07BB2D0C:00DA4793:5CBCECAF - successful."
"21\04\2019","17:21:41","Trace","","Avstar: Inserting item with title ':15 topical #2 open' at index 13"
"21\04\2019","17:21:41","Debug","","PASV"
"21\04\2019","17:21:41","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:41","Debug","","RETR 01BB2D0C:00DA4762:5CBCECAF"
"21\04\2019","17:21:41","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:41","Debug","","Connection closed, received 1398 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:41","Debug","","250 RETR 01BB2D0C:00DA4762:5CBCECAF - successful."
"21\04\2019","17:21:41","Trace","","Avstar: Inserting item with title ':15 topical #2' at index 14"
"21\04\2019","17:21:41","Debug","","PASV"
"21\04\2019","17:21:41","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:41","Debug","","RETR 1EBB2D0B:00DA474F:5CBC154B"
"21\04\2019","17:21:41","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:41","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:42","Debug","","250 RETR 1EBB2D0B:00DA474F:5CBC154B - successful."
"21\04\2019","17:21:42","Trace","","Avstar: Inserting item with title '10pm :20 topical #1' at index 15"
"21\04\2019","17:21:42","Debug","","PASV"
"21\04\2019","17:21:42","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:42","Debug","","RETR 1BBB2D0B:00DA4748:5CBCECAF"
"21\04\2019","17:21:42","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:42","Debug","","Connection closed, received 1002 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:42","Debug","","250 RETR 1BBB2D0B:00DA4748:5CBCECAF - successful."
"21\04\2019","17:21:42","Trace","","Avstar: Inserting item with title ':20 topical #1 open' at index 16"
"21\04\2019","17:21:42","Debug","","PASV"
"21\04\2019","17:21:42","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:42","Debug","","RETR 18BB2D0B:00DA4737:5CBCECAF"
"21\04\2019","17:21:42","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:42","Debug","","Connection closed, received 1703 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:42","Debug","","250 RETR 18BB2D0B:00DA4737:5CBCECAF - successful."
"21\04\2019","17:21:42","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 17"
"21\04\2019","17:21:42","Debug","","PASV"
"21\04\2019","17:21:42","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:42","Debug","","RETR 17BB2D0B:00DA472E:5CBCECAF"
"21\04\2019","17:21:42","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:42","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:42","Debug","","250 RETR 17BB2D0B:00DA472E:5CBCECAF - successful."
"21\04\2019","17:21:42","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 18"
"21\04\2019","17:21:42","Debug","","PASV"
"21\04\2019","17:21:42","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:42","Debug","","RETR 13BB2D0B:00DA4721:5CBC154A"
"21\04\2019","17:21:42","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:42","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:42","Debug","","250 RETR 13BB2D0B:00DA4721:5CBC154A - successful."
"21\04\2019","17:21:42","Trace","","Avstar: Inserting item with title '10pm :20 topical #2' at index 19"
"21\04\2019","17:21:42","Debug","","PASV"
"21\04\2019","17:21:42","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:42","Debug","","RETR 10BB2D0B:00DA4718:5CBCECAF"
"21\04\2019","17:21:42","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:42","Debug","","Connection closed, received 1002 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:43","Debug","","250 RETR 10BB2D0B:00DA4718:5CBCECAF - successful."
"21\04\2019","17:21:43","Trace","","Avstar: Inserting item with title ':20 topical #2 open' at index 20"
"21\04\2019","17:21:43","Debug","","PASV"
"21\04\2019","17:21:43","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:43","Debug","","RETR 0DBB2D0B:00DA46EF:5CBCECAF"
"21\04\2019","17:21:43","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:43","Debug","","Connection closed, received 1703 bytes in 0.00 seconds (1703000 bytes/second)"
"21\04\2019","17:21:43","Debug","","250 RETR 0DBB2D0B:00DA46EF:5CBCECAF - successful."
"21\04\2019","17:21:43","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 21"
"21\04\2019","17:21:43","Debug","","PASV"
"21\04\2019","17:21:43","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:43","Debug","","RETR 0BBB2D0B:00DA46EB:5CBCECAF"
"21\04\2019","17:21:43","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:43","Debug","","Connection closed, received 1028 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:43","Debug","","250 RETR 0BBB2D0B:00DA46EB:5CBCECAF - successful."
"21\04\2019","17:21:43","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 22"
"21\04\2019","17:21:43","Debug","","PASV"
"21\04\2019","17:21:43","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:43","Debug","","RETR 08BB2D0B:00DA46E2:5CBC154A"
"21\04\2019","17:21:43","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:43","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:43","Debug","","250 RETR 08BB2D0B:00DA46E2:5CBC154A - successful."
"21\04\2019","17:21:43","Trace","","Avstar: Inserting item with title '10pm :20 topical #3' at index 23"
"21\04\2019","17:21:43","Debug","","PASV"
"21\04\2019","17:21:43","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:43","Debug","","RETR 04BB2D0B:00DA465C:5CBCECAF"
"21\04\2019","17:21:43","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:43","Debug","","Connection closed, received 1005 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:43","Debug","","250 RETR 04BB2D0B:00DA465C:5CBCECAF - successful."
"21\04\2019","17:21:43","Trace","","Avstar: Inserting item with title ':20 topical #3 open' at index 24"
"21\04\2019","17:21:43","Debug","","PASV"
"21\04\2019","17:21:43","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:43","Debug","","RETR 00BB2D0B:00DA45C2:5CBCECAF"
"21\04\2019","17:21:43","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:43","Debug","","Connection closed, received 1702 bytes in 0.00 seconds (1702000 bytes/second)"
"21\04\2019","17:21:44","Debug","","250 RETR 00BB2D0B:00DA45C2:5CBCECAF - successful."
"21\04\2019","17:21:44","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 25"
"21\04\2019","17:21:44","Debug","","PASV"
"21\04\2019","17:21:44","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:44","Debug","","RETR 1DBB2D0A:00DA429A:5CBCECAF"
"21\04\2019","17:21:44","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:44","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (1009000 bytes/second)"
"21\04\2019","17:21:44","Debug","","250 RETR 1DBB2D0A:00DA429A:5CBCECAF - successful."
"21\04\2019","17:21:44","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 26"
"21\04\2019","17:21:44","Debug","","PASV"
"21\04\2019","17:21:44","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:44","Debug","","RETR 1ABB2D0A:00DA3C0E:5CBC154A"
"21\04\2019","17:21:44","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:44","Debug","","Connection closed, received 1851 bytes in 0.00 seconds (1851000 bytes/second)"
"21\04\2019","17:21:44","Debug","","250 RETR 1ABB2D0A:00DA3C0E:5CBC154A - successful."
"21\04\2019","17:21:44","Trace","","Avstar: Inserting item with title '10pm :15 next-day' at index 27"
"21\04\2019","17:21:44","Debug","","PASV"
"21\04\2019","17:21:44","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:44","Debug","","RETR 17BB2D0A:00DA389F:5CBCECAF"
"21\04\2019","17:21:44","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:44","Debug","","Connection closed, received 1003 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:44","Debug","","250 RETR 17BB2D0A:00DA389F:5CBCECAF - successful."
"21\04\2019","17:21:44","Trace","","Avstar: Inserting item with title ':15 next-day open' at index 28"
"21\04\2019","17:21:44","Debug","","PASV"
"21\04\2019","17:21:44","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:44","Debug","","RETR 14BB2D0A:00DA189E:5CBCECAF"
"21\04\2019","17:21:44","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:44","Debug","","Connection closed, received 1435 bytes in 0.00 seconds (1435000 bytes/second)"
"21\04\2019","17:21:44","Debug","","250 RETR 14BB2D0A:00DA189E:5CBCECAF - successful."
"21\04\2019","17:21:44","Trace","","Avstar: Inserting item with title ':15 next-day' at index 29"
"21\04\2019","17:21:44","Debug","","PASV"
"21\04\2019","17:21:44","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:44","Debug","","RETR 13BB2D0A:00DA189F:5CBCECAF"
"21\04\2019","17:21:44","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:44","Debug","","Connection closed, received 1012 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:45","Debug","","250 RETR 13BB2D0A:00DA189F:5CBCECAF - successful."
"21\04\2019","17:21:45","Trace","","Avstar: Inserting item with title '10pm topical endplat' at index 30"
"21\04\2019","17:21:45","Debug","","PASV"
"21\04\2019","17:21:45","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:45","Debug","","RETR 12BB2D0A:00DA1884:5CBC154A"
"21\04\2019","17:21:45","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:45","Debug","","Connection closed, received 995 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:45","Debug","","250 RETR 12BB2D0A:00DA1884:5CBC154A - successful."
"21\04\2019","17:21:45","Trace","","Avstar: Inserting item with title 'alexa updates' at index 31"
"21\04\2019","17:21:45","Debug","","PASV"
"21\04\2019","17:21:45","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:45","Debug","","RETR 11BB2D0A:00D9327B:5CBC154A"
"21\04\2019","17:21:45","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:45","Debug","","Connection closed, received 975 bytes in 0.00 seconds (975000 bytes/second)"
"21\04\2019","17:21:45","Debug","","250 RETR 11BB2D0A:00D9327B:5CBC154A - successful."
"21\04\2019","17:21:45","Trace","","Avstar: Inserting item with title ':90 alexa morning' at index 32"
"21\04\2019","17:21:45","Debug","","PASV"
"21\04\2019","17:21:45","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:45","Debug","","RETR 10BB2D0A:00D93215:5CBC154A"
"21\04\2019","17:21:45","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:45","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:45","Debug","","250 RETR 10BB2D0A:00D93215:5CBC154A - successful."
"21\04\2019","17:21:45","Trace","","Avstar: Inserting item with title ':90 alexa midday' at index 33"
"21\04\2019","17:21:45","Debug","","PASV"
"21\04\2019","17:21:45","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:45","Debug","","RETR 0FBB2D0A:00D8C59F:5CBC154A"
"21\04\2019","17:21:45","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:45","Debug","","Connection closed, received 1177 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:45","Debug","","250 RETR 0FBB2D0A:00D8C59F:5CBC154A - successful."
"21\04\2019","17:21:45","Trace","","Avstar: Inserting item with title ':90 alexa evening' at index 34"
"21\04\2019","17:21:45","Debug","","PASV"
"21\04\2019","17:21:45","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:45","Debug","","RETR 0EBB2D0A:00D7AE25:5CBC154A"
"21\04\2019","17:21:45","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:45","Debug","","Connection closed, received 1195 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:46","Debug","","250 RETR 0EBB2D0A:00D7AE25:5CBC154A - successful."
"21\04\2019","17:21:46","Trace","","Avstar: Inserting item with title ':90 alexa overnight' at index 35"
"21\04\2019","17:21:46","Debug","","PASV"
"21\04\2019","17:21:46","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:21:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:21:46","Debug","","RETR 0DBB2D0A:00D7AB2D:5CBC154A"
"21\04\2019","17:21:46","Debug","","150 Opening data connection (10,135,2,78,217,228) for RETR."
"21\04\2019","17:21:46","Debug","","Connection closed, received 984 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","17:21:46","Debug","","250 RETR 0DBB2D0A:00D7AB2D:5CBC154A - successful."
