"24\04\2019","18:55:47","Information","","Log file has been opened."
"24\04\2019","18:55:47","Information","","Version 1.30 (Build 823)"
"24\04\2019","18:55:47","Debug","","Connecting to host "kmph-a.sbgnet.int""
"24\04\2019","18:55:47","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"24\04\2019","18:55:47","Debug","","USER Prompter"
"24\04\2019","18:55:47","Debug","","331 Password required for Prompter."
"24\04\2019","18:55:47","Debug","","PASS prompt"
"24\04\2019","18:55:47","Debug","","230 User prompter logged in."
"24\04\2019","18:55:47","Debug","","SITE LISTSZ=5000"
"24\04\2019","18:55:47","Debug","","200 SITE LISTSZ=5000."
"24\04\2019","18:55:47","Debug","","CWD /"
"24\04\2019","18:55:47","Debug","","250 "" is the current directory."
"24\04\2019","18:55:47","Debug","","CWD .KPTM.SHOW.9PM.RUNDOWN"
"24\04\2019","18:55:47","Debug","","250 "KPTM.SHOW.9PM.RUNDOWN" is the current directory."
"24\04\2019","18:55:47","Debug","","PASV"
"24\04\2019","18:55:47","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:47","Debug","","LIST"
"24\04\2019","18:55:47","Debug","","150 Opening data connection (10,135,2,78,130,63) for LIST."
"24\04\2019","18:55:47","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:55:47","Debug","","PASV"
"24\04\2019","18:55:47","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:47","Debug","","RETR 1EBB3757:00DB5EE2:5CC007EC"
"24\04\2019","18:55:47","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:47","Debug","","Connection closed, received 982 bytes in 0.00 seconds (982000 bytes/second)"
"24\04\2019","18:55:47","Debug","","250 RETR 1EBB3757:00DB5EE2:5CC007EC - successful."
"24\04\2019","18:55:47","Trace","","Avstar: Inserting item with title '7pm kptm' at index 0"
"24\04\2019","18:55:47","Debug","","PASV"
"24\04\2019","18:55:47","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:47","Debug","","RETR 1DBB3757:00DB5EE3:5CC007EC"
"24\04\2019","18:55:47","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:47","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:48","Debug","","250 RETR 1DBB3757:00DB5EE3:5CC007EC - successful."
"24\04\2019","18:55:48","Trace","","Avstar: Inserting item with title 'producer: hannah and' at index 1"
"24\04\2019","18:55:48","Debug","","PASV"
"24\04\2019","18:55:48","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:48","Debug","","RETR 1CBB3757:00D9180F:5CC10F64"
"24\04\2019","18:55:48","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:48","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:48","Debug","","250 RETR 1CBB3757:00D9180F:5CC10F64 - successful."
"24\04\2019","18:55:48","Trace","","Avstar: Inserting item with title 'date: 04/24/2019' at index 2"
"24\04\2019","18:55:48","Debug","","PASV"
"24\04\2019","18:55:48","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:48","Debug","","RETR 1BBB3757:00DB5EE5:5CC007EC"
"24\04\2019","18:55:48","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:48","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:48","Debug","","250 RETR 1BBB3757:00DB5EE5:5CC007EC - successful."
"24\04\2019","18:55:48","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"24\04\2019","18:55:48","Debug","","PASV"
"24\04\2019","18:55:48","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:48","Debug","","RETR 1ABB3757:00DBBB17:5CC1132B"
"24\04\2019","18:55:48","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:48","Debug","","Connection closed, received 2799 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:48","Debug","","250 RETR 1ABB3757:00DBBB17:5CC1132B - successful."
"24\04\2019","18:55:48","Trace","","Avstar: Inserting item with title 'top of show' at index 4"
"24\04\2019","18:55:48","Debug","","PASV"
"24\04\2019","18:55:48","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:48","Debug","","RETR 19BB3757:00DBBC21:5CC1127C"
"24\04\2019","18:55:48","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:48","Debug","","Connection closed, received 1390 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:48","Debug","","250 RETR 19BB3757:00DBBC21:5CC1127C - successful."
"24\04\2019","18:55:48","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"24\04\2019","18:55:48","Debug","","PASV"
"24\04\2019","18:55:48","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:48","Debug","","RETR 1EBB3756:00DBBC60:5CC1127C"
"24\04\2019","18:55:48","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:48","Debug","","Connection closed, received 2564 bytes in 0.00 seconds (2564000 bytes/second)"
"24\04\2019","18:55:49","Debug","","250 RETR 1EBB3756:00DBBC60:5CC1127C - successful."
"24\04\2019","18:55:49","Trace","","Avstar: Inserting item with title 'mills co mtg' at index 6"
"24\04\2019","18:55:49","Debug","","PASV"
"24\04\2019","18:55:49","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:49","Debug","","RETR 18BB3756:00DBBD11:5CC1127C"
"24\04\2019","18:55:49","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:49","Debug","","Connection closed, received 2090 bytes in 0.00 seconds (2090000 bytes/second)"
"24\04\2019","18:55:49","Debug","","250 RETR 18BB3756:00DBBD11:5CC1127C - successful."
"24\04\2019","18:55:49","Trace","","Avstar: Inserting item with title 'flood board vo' at index 7"
"24\04\2019","18:55:49","Debug","","PASV"
"24\04\2019","18:55:49","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:49","Debug","","RETR 17BB3756:00DBB340:5CC11378"
"24\04\2019","18:55:49","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:49","Debug","","Connection closed, received 2153 bytes in 0.00 seconds (2153000 bytes/second)"
"24\04\2019","18:55:49","Debug","","250 RETR 17BB3756:00DBB340:5CC11378 - successful."
"24\04\2019","18:55:49","Trace","","Avstar: Inserting item with title 'sot flood board' at index 8"
"24\04\2019","18:55:49","Debug","","PASV"
"24\04\2019","18:55:49","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:49","Debug","","RETR 1CBB3756:00DBBD26:5CC1127C"
"24\04\2019","18:55:49","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:49","Debug","","Connection closed, received 2102 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:49","Debug","","250 RETR 1CBB3756:00DBBD26:5CC1127C - successful."
"24\04\2019","18:55:49","Trace","","Avstar: Inserting item with title 'salvaging photos vo' at index 9"
"24\04\2019","18:55:49","Debug","","PASV"
"24\04\2019","18:55:49","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:49","Debug","","RETR 15BB3756:00DBBD39:5CC1127C"
"24\04\2019","18:55:49","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:49","Debug","","Connection closed, received 2024 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:49","Debug","","250 RETR 15BB3756:00DBBD39:5CC1127C - successful."
"24\04\2019","18:55:49","Trace","","Avstar: Inserting item with title 'sotvo salvaging phot' at index 10"
"24\04\2019","18:55:49","Debug","","PASV"
"24\04\2019","18:55:49","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:49","Debug","","RETR 07BB3A75:00DBBD4B:5CC1127C"
"24\04\2019","18:55:49","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:49","Debug","","Connection closed, received 1689 bytes in 0.00 seconds (1689000 bytes/second)"
"24\04\2019","18:55:50","Debug","","250 RETR 07BB3A75:00DBBD4B:5CC1127C - successful."
"24\04\2019","18:55:50","Trace","","Avstar: Inserting item with title 'cont coverage' at index 11"
"24\04\2019","18:55:50","Debug","","PASV"
"24\04\2019","18:55:50","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:50","Debug","","RETR 11BB3755:00DBBD4A:5CC1127C"
"24\04\2019","18:55:50","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:50","Debug","","Connection closed, received 1174 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:50","Debug","","250 RETR 11BB3755:00DBBD4A:5CC1127C - successful."
"24\04\2019","18:55:50","Trace","","Avstar: Inserting item with title 'weather open' at index 12"
"24\04\2019","18:55:50","Debug","","PASV"
"24\04\2019","18:55:50","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:50","Debug","","RETR 10BB3755:00DBBD4E:5CC1127C"
"24\04\2019","18:55:50","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:50","Debug","","Connection closed, received 1377 bytes in 0.00 seconds (1377000 bytes/second)"
"24\04\2019","18:55:50","Debug","","250 RETR 10BB3755:00DBBD4E:5CC1127C - successful."
"24\04\2019","18:55:50","Trace","","Avstar: Inserting item with title 'first weather' at index 13"
"24\04\2019","18:55:50","Debug","","PASV"
"24\04\2019","18:55:50","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:50","Debug","","RETR 0CBB3757:00DBBD52:5CC1127C"
"24\04\2019","18:55:50","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:50","Debug","","Connection closed, received 1693 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:51","Debug","","250 RETR 0CBB3757:00DBBD52:5CC1127C - successful."
"24\04\2019","18:55:51","Trace","","Avstar: Inserting item with title 'toss to sydnie' at index 14"
"24\04\2019","18:55:51","Debug","","PASV"
"24\04\2019","18:55:51","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:51","Debug","","RETR 0BBB3757:00DBBD5D:5CC1127C"
"24\04\2019","18:55:51","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:51","Debug","","Connection closed, received 1853 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:51","Debug","","250 RETR 0BBB3757:00DBBD5D:5CC1127C - successful."
"24\04\2019","18:55:51","Trace","","Avstar: Inserting item with title 'solar power intro' at index 15"
"24\04\2019","18:55:51","Debug","","PASV"
"24\04\2019","18:55:51","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:51","Debug","","RETR 0ABB3757:00DBBD79:5CC1127C"
"24\04\2019","18:55:51","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:51","Debug","","Connection closed, received 3122 bytes in 0.00 seconds (3122000 bytes/second)"
"24\04\2019","18:55:51","Debug","","250 RETR 0ABB3757:00DBBD79:5CC1127C - successful."
"24\04\2019","18:55:51","Trace","","Avstar: Inserting item with title 'solar power pkg' at index 16"
"24\04\2019","18:55:51","Debug","","PASV"
"24\04\2019","18:55:51","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:51","Debug","","RETR 09BB3757:00DBBE06:5CC1127C"
"24\04\2019","18:55:51","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:51","Debug","","Connection closed, received 1832 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:51","Debug","","250 RETR 09BB3757:00DBBE06:5CC1127C - successful."
"24\04\2019","18:55:51","Trace","","Avstar: Inserting item with title 'solar power outro' at index 17"
"24\04\2019","18:55:52","Debug","","PASV"
"24\04\2019","18:55:52","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:52","Debug","","RETR 08BB3757:00DBBE01:5CC1127C"
"24\04\2019","18:55:52","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:52","Debug","","Connection closed, received 1405 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:52","Debug","","250 RETR 08BB3757:00DBBE01:5CC1127C - successful."
"24\04\2019","18:55:52","Trace","","Avstar: Inserting item with title 'solar power tag' at index 18"
"24\04\2019","18:55:52","Debug","","PASV"
"24\04\2019","18:55:52","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:52","Debug","","RETR 04BB3757:00DBBE00:5CC1127C"
"24\04\2019","18:55:52","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:52","Debug","","Connection closed, received 1978 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:52","Debug","","250 RETR 04BB3757:00DBBE00:5CC1127C - successful."
"24\04\2019","18:55:52","Trace","","Avstar: Inserting item with title 'murder plea' at index 19"
"24\04\2019","18:55:52","Debug","","PASV"
"24\04\2019","18:55:52","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:52","Debug","","RETR 1CBB3753:00DBBDFE:5CC1127C"
"24\04\2019","18:55:52","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:52","Debug","","Connection closed, received 3009 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:52","Debug","","250 RETR 1CBB3753:00DBBDFE:5CC1127C - successful."
"24\04\2019","18:55:52","Trace","","Avstar: Inserting item with title 'gov tax veto' at index 20"
"24\04\2019","18:55:52","Debug","","PASV"
"24\04\2019","18:55:52","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:52","Debug","","RETR 00BB3757:00DBB27E:5CC11289"
"24\04\2019","18:55:52","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:52","Debug","","Connection closed, received 2169 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:52","Debug","","250 RETR 00BB3757:00DBB27E:5CC11289 - successful."
"24\04\2019","18:55:52","Trace","","Avstar: Inserting item with title 'samoyed neglect' at index 21"
"24\04\2019","18:55:52","Debug","","PASV"
"24\04\2019","18:55:52","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:52","Debug","","RETR 02BB3757:00DBBDF5:5CC1127C"
"24\04\2019","18:55:52","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:52","Debug","","Connection closed, received 2566 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:53","Debug","","250 RETR 02BB3757:00DBBDF5:5CC1127C - successful."
"24\04\2019","18:55:53","Trace","","Avstar: Inserting item with title 'senior care system' at index 22"
"24\04\2019","18:55:53","Debug","","PASV"
"24\04\2019","18:55:53","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:53","Debug","","RETR 03BB3757:00DBBE37:5CC1127C"
"24\04\2019","18:55:53","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:53","Debug","","Connection closed, received 1751 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:53","Debug","","250 RETR 03BB3757:00DBBE37:5CC1127C - successful."
"24\04\2019","18:55:53","Trace","","Avstar: Inserting item with title 'new clinic open hous' at index 23"
"24\04\2019","18:55:53","Debug","","PASV"
"24\04\2019","18:55:53","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:53","Debug","","RETR 19BB3756:00DBBE36:5CC1127C"
"24\04\2019","18:55:53","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:53","Debug","","Connection closed, received 1450 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:53","Debug","","250 RETR 19BB3756:00DBBE36:5CC1127C - successful."
"24\04\2019","18:55:53","Trace","","Avstar: Inserting item with title 'king comments vo' at index 24"
"24\04\2019","18:55:53","Debug","","PASV"
"24\04\2019","18:55:53","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:53","Debug","","RETR 16BB3756:00DBBE34:5CC1127C"
"24\04\2019","18:55:53","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:53","Debug","","Connection closed, received 2317 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:53","Debug","","250 RETR 16BB3756:00DBBE34:5CC1127C - successful."
"24\04\2019","18:55:53","Trace","","Avstar: Inserting item with title 'sotvo king messages' at index 25"
"24\04\2019","18:55:53","Debug","","PASV"
"24\04\2019","18:55:53","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:53","Debug","","RETR 09BB3756:00DBBE30:5CC1127C"
"24\04\2019","18:55:53","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:53","Debug","","Connection closed, received 1439 bytes in 0.00 seconds (1439000 bytes/second)"
"24\04\2019","18:55:54","Debug","","250 RETR 09BB3756:00DBBE30:5CC1127C - successful."
"24\04\2019","18:55:54","Trace","","Avstar: Inserting item with title 'atw rudy giuliani in' at index 26"
"24\04\2019","18:55:54","Debug","","PASV"
"24\04\2019","18:55:54","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:54","Debug","","RETR 08BB3756:00DBBE2F:5CC1127C"
"24\04\2019","18:55:54","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:54","Debug","","Connection closed, received 3789 bytes in 0.00 seconds (3789000 bytes/second)"
"24\04\2019","18:55:54","Debug","","250 RETR 08BB3756:00DBBE2F:5CC1127C - successful."
"24\04\2019","18:55:54","Trace","","Avstar: Inserting item with title 'atw rudy giuliani pk' at index 27"
"24\04\2019","18:55:54","Debug","","PASV"
"24\04\2019","18:55:54","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:54","Debug","","RETR 07BB3756:00DBBE2A:5CC1127C"
"24\04\2019","18:55:54","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:54","Debug","","Connection closed, received 1538 bytes in 0.00 seconds (1538000 bytes/second)"
"24\04\2019","18:55:54","Debug","","250 RETR 07BB3756:00DBBE2A:5CC1127C - successful."
"24\04\2019","18:55:54","Trace","","Avstar: Inserting item with title 'atw rudy giuliani ta' at index 28"
"24\04\2019","18:55:54","Debug","","PASV"
"24\04\2019","18:55:54","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:54","Debug","","RETR 0FBB3755:00DBBE29:5CC1127C"
"24\04\2019","18:55:54","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:54","Debug","","Connection closed, received 1757 bytes in 0.00 seconds (1757000 bytes/second)"
"24\04\2019","18:55:54","Debug","","250 RETR 0FBB3755:00DBBE29:5CC1127C - successful."
"24\04\2019","18:55:54","Trace","","Avstar: Inserting item with title 'contact us' at index 29"
"24\04\2019","18:55:54","Debug","","PASV"
"24\04\2019","18:55:54","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:54","Debug","","RETR 0EBB3755:00DBBE27:5CC1127C"
"24\04\2019","18:55:54","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:54","Debug","","Connection closed, received 1191 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:55","Debug","","250 RETR 0EBB3755:00DBBE27:5CC1127C - successful."
"24\04\2019","18:55:55","Trace","","Avstar: Inserting item with title 'coming up animation' at index 30"
"24\04\2019","18:55:55","Debug","","PASV"
"24\04\2019","18:55:55","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:55","Debug","","RETR 0DBB3755:00DBBE26:5CC1127C"
"24\04\2019","18:55:55","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:55","Debug","","Connection closed, received 1643 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:55","Debug","","250 RETR 0DBB3755:00DBBE26:5CC1127C - successful."
"24\04\2019","18:55:55","Trace","","Avstar: Inserting item with title 'tz 1 (drug company e' at index 31"
"24\04\2019","18:55:55","Debug","","PASV"
"24\04\2019","18:55:55","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:55","Debug","","RETR 0CBB3755:00DBBE22:5CC1127C"
"24\04\2019","18:55:55","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:55","Debug","","Connection closed, received 1374 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:55","Debug","","250 RETR 0CBB3755:00DBBE22:5CC1127C - successful."
"24\04\2019","18:55:55","Trace","","Avstar: Inserting item with title 'tz 2 (wx)' at index 32"
"24\04\2019","18:55:55","Debug","","PASV"
"24\04\2019","18:55:55","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:55","Debug","","RETR 0BBB3755:00DBBE20:5CC1127C"
"24\04\2019","18:55:55","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:55","Debug","","Connection closed, received 1450 bytes in 0.00 seconds (1450000 bytes/second)"
"24\04\2019","18:55:55","Debug","","250 RETR 0BBB3755:00DBBE20:5CC1127C - successful."
"24\04\2019","18:55:55","Trace","","Avstar: Inserting item with title 'tz 3 (becka's beat s' at index 33"
"24\04\2019","18:55:55","Debug","","PASV"
"24\04\2019","18:55:55","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:55","Debug","","RETR 0ABB3755:00DB5B4F:5CC007EB"
"24\04\2019","18:55:55","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:55","Debug","","Connection closed, received 1050 bytes in 0.00 seconds (1050000 bytes/second)"
"24\04\2019","18:55:55","Debug","","250 RETR 0ABB3755:00DB5B4F:5CC007EB - successful."
"24\04\2019","18:55:55","Trace","","Avstar: Inserting item with title 'break 1 (21:11:00)' at index 34"
"24\04\2019","18:55:55","Debug","","PASV"
"24\04\2019","18:55:55","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:55","Debug","","RETR 09BB3755:00DBBE1D:5CC1127C"
"24\04\2019","18:55:55","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:55","Debug","","Connection closed, received 3883 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:56","Debug","","250 RETR 09BB3755:00DBBE1D:5CC1127C - successful."
"24\04\2019","18:55:56","Trace","","Avstar: Inserting item with title 'becka's beat pkg' at index 35"
"24\04\2019","18:55:56","Debug","","PASV"
"24\04\2019","18:55:56","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
"24\04\2019","18:55:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 33343"
"24\04\2019","18:55:56","Debug","","RETR 08BB3755:00DBBE19:5CC1127C"
"24\04\2019","18:55:56","Debug","","150 Opening data connection (10,135,2,78,130,63) for RETR."
"24\04\2019","18:55:56","Debug","","Connection closed, received 1266 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:55:56","Debug","","250 RETR 08BB3755:00DBBE19:5CC1127C - successful."
"24\04\2019","18:55:56","Trace","","Avstar: Inserting item with title '----block re-open---' at index 36"
"24\04\2019","18:55:56","Debug","","PASV"
"24\04\2019","18:55:56","Debug","","227 Entering Passive Mode. (10,135,2,78,130,63)"
