"22\04\2019","09:58:19","Information","","Log file has been opened."
"22\04\2019","09:58:19","Information","","Version 1.30 (Build 823)"
"22\04\2019","09:58:19","Debug","","Connecting to host "kmph-a.sbgnet.int""
"22\04\2019","09:58:19","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"22\04\2019","09:58:19","Debug","","USER Prompter"
"22\04\2019","09:58:19","Debug","","331 Password required for Prompter."
"22\04\2019","09:58:19","Debug","","PASS prompt"
"22\04\2019","09:58:19","Debug","","230 User prompter logged in."
"22\04\2019","09:58:19","Debug","","SITE LISTSZ=5000"
"22\04\2019","09:58:19","Debug","","200 SITE LISTSZ=5000."
"22\04\2019","09:58:19","Debug","","CWD /"
"22\04\2019","09:58:19","Debug","","250 "" is the current directory."
"22\04\2019","09:58:19","Debug","","CWD .KMPH.SHOW.PROMOS.RUNDOWN"
"22\04\2019","09:58:19","Debug","","250 "KMPH.SHOW.PROMOS.RUNDOWN" is the current directory."
"22\04\2019","09:58:19","Debug","","PASV"
"22\04\2019","09:58:19","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:19","Debug","","LIST"
"22\04\2019","09:58:19","Debug","","150 Opening data connection (10,135,2,78,193,200) for LIST."
"22\04\2019","09:58:20","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","09:58:20","Debug","","PASV"
"22\04\2019","09:58:20","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:20","Debug","","RETR 0ABB2EC4:00DA4888:5CBD66CB"
"22\04\2019","09:58:20","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:20","Debug","","Connection closed, received 1505 bytes in 0.00 seconds (1505000 bytes/second)"
"22\04\2019","09:58:20","Debug","","250 RETR 0ABB2EC4:00DA4888:5CBD66CB - successful."
"22\04\2019","09:58:20","Trace","","Avstar: Inserting item with title 'names' at index 0"
"22\04\2019","09:58:20","Debug","","PASV"
"22\04\2019","09:58:20","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:20","Debug","","RETR 07BB2EC4:00DA4796:5CBD66CB"
"22\04\2019","09:58:20","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:20","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:20","Debug","","250 RETR 07BB2EC4:00DA4796:5CBD66CB - successful."
"22\04\2019","09:58:20","Trace","","Avstar: Inserting item with title 'great day :15 topica' at index 1"
"22\04\2019","09:58:20","Debug","","PASV"
"22\04\2019","09:58:20","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:20","Debug","","RETR 01BB2EC4:00DA89C5:5CBDC629"
"22\04\2019","09:58:20","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:20","Debug","","Connection closed, received 1613 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:20","Debug","","250 RETR 01BB2EC4:00DA89C5:5CBDC629 - successful."
"22\04\2019","09:58:20","Trace","","Avstar: Inserting item with title 'gd promo' at index 2"
"22\04\2019","09:58:20","Debug","","PASV"
"22\04\2019","09:58:20","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:20","Debug","","RETR 1BBB2EC3:00D7C400:5CBD66CA"
"22\04\2019","09:58:20","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:20","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:20","Debug","","250 RETR 1BBB2EC3:00D7C400:5CBD66CA - successful."
"22\04\2019","09:58:20","Trace","","Avstar: Inserting item with title '10pm :05 topical' at index 3"
"22\04\2019","09:58:20","Debug","","PASV"
"22\04\2019","09:58:20","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:20","Debug","","RETR 19BB2EC3:00D7C248:5CBD66CB"
"22\04\2019","09:58:20","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:20","Debug","","Connection closed, received 998 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:21","Debug","","250 RETR 19BB2EC3:00D7C248:5CBD66CB - successful."
"22\04\2019","09:58:21","Trace","","Avstar: Inserting item with title ':05 topical open' at index 4"
"22\04\2019","09:58:21","Debug","","PASV"
"22\04\2019","09:58:21","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:21","Debug","","RETR 16BB2EC3:00D7C007:5CBD66CB"
"22\04\2019","09:58:21","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:21","Debug","","Connection closed, received 1389 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:21","Debug","","250 RETR 16BB2EC3:00D7C007:5CBD66CB - successful."
"22\04\2019","09:58:21","Trace","","Avstar: Inserting item with title ':05 topical' at index 5"
"22\04\2019","09:58:21","Debug","","PASV"
"22\04\2019","09:58:21","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:21","Debug","","RETR 13BB2EC3:00D79F33:5CBD66CA"
"22\04\2019","09:58:21","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:21","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:21","Debug","","250 RETR 13BB2EC3:00D79F33:5CBD66CA - successful."
"22\04\2019","09:58:21","Trace","","Avstar: Inserting item with title '10pm :10 topical' at index 6"
"22\04\2019","09:58:21","Debug","","PASV"
"22\04\2019","09:58:21","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:21","Debug","","RETR 11BB2EC3:000AC7A6:5CBD66CA"
"22\04\2019","09:58:21","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:21","Debug","","Connection closed, received 1016 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:21","Debug","","250 RETR 11BB2EC3:000AC7A6:5CBD66CA - successful."
"22\04\2019","09:58:21","Trace","","Avstar: Inserting item with title ':10 topical open' at index 7"
"22\04\2019","09:58:21","Debug","","PASV"
"22\04\2019","09:58:21","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:21","Debug","","RETR 10BB2EC3:00DA78C1:5CBD66CB"
"22\04\2019","09:58:21","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:21","Debug","","Connection closed, received 1389 bytes in 0.00 seconds (1389000 bytes/second)"
"22\04\2019","09:58:22","Debug","","250 RETR 10BB2EC3:00DA78C1:5CBD66CB - successful."
"22\04\2019","09:58:22","Trace","","Avstar: Inserting item with title ':10 topical' at index 8"
"22\04\2019","09:58:22","Debug","","PASV"
"22\04\2019","09:58:22","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:22","Debug","","RETR 0FBB2EC3:00DA78C2:5CBD66CA"
"22\04\2019","09:58:22","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:22","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:22","Debug","","250 RETR 0FBB2EC3:00DA78C2:5CBD66CA - successful."
"22\04\2019","09:58:22","Trace","","Avstar: Inserting item with title '10pm :15 topical #1' at index 9"
"22\04\2019","09:58:22","Debug","","PASV"
"22\04\2019","09:58:22","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:22","Debug","","RETR 0EBB2EC3:00DA78C3:5CBD66CA"
"22\04\2019","09:58:22","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:22","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:22","Debug","","250 RETR 0EBB2EC3:00DA78C3:5CBD66CA - successful."
"22\04\2019","09:58:22","Trace","","Avstar: Inserting item with title ':15 topical #1 open' at index 10"
"22\04\2019","09:58:22","Debug","","PASV"
"22\04\2019","09:58:22","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:22","Debug","","RETR 0DBB2EC3:00DA78C4:5CBD66CC"
"22\04\2019","09:58:22","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:22","Debug","","Connection closed, received 1395 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:22","Debug","","250 RETR 0DBB2EC3:00DA78C4:5CBD66CC - successful."
"22\04\2019","09:58:22","Trace","","Avstar: Inserting item with title ':15 topical #1' at index 11"
"22\04\2019","09:58:22","Debug","","PASV"
"22\04\2019","09:58:22","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:22","Debug","","RETR 0CBB2EC3:00DA78C5:5CBD66CA"
"22\04\2019","09:58:22","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:22","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:22","Debug","","250 RETR 0CBB2EC3:00DA78C5:5CBD66CA - successful."
"22\04\2019","09:58:22","Trace","","Avstar: Inserting item with title '10pm :15 topical #2' at index 12"
"22\04\2019","09:58:22","Debug","","PASV"
"22\04\2019","09:58:22","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:22","Debug","","RETR 0BBB2EC3:00DA78C6:5CBD66CA"
"22\04\2019","09:58:22","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:22","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (1004000 bytes/second)"
"22\04\2019","09:58:23","Debug","","250 RETR 0BBB2EC3:00DA78C6:5CBD66CA - successful."
"22\04\2019","09:58:23","Trace","","Avstar: Inserting item with title ':15 topical #2 open' at index 13"
"22\04\2019","09:58:23","Debug","","PASV"
"22\04\2019","09:58:23","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:23","Debug","","RETR 0ABB2EC3:00DA78C8:5CBD66CB"
"22\04\2019","09:58:23","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:23","Debug","","Connection closed, received 1380 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:23","Debug","","250 RETR 0ABB2EC3:00DA78C8:5CBD66CB - successful."
"22\04\2019","09:58:23","Trace","","Avstar: Inserting item with title ':15 topical #2' at index 14"
"22\04\2019","09:58:23","Debug","","PASV"
"22\04\2019","09:58:23","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:23","Debug","","RETR 09BB2EC3:00DA78C9:5CBD66CA"
"22\04\2019","09:58:23","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:23","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:23","Debug","","250 RETR 09BB2EC3:00DA78C9:5CBD66CA - successful."
"22\04\2019","09:58:23","Trace","","Avstar: Inserting item with title '10pm :20 topical #1' at index 15"
"22\04\2019","09:58:23","Debug","","PASV"
"22\04\2019","09:58:23","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:23","Debug","","RETR 08BB2EC3:00DA78CA:5CBD66CA"
"22\04\2019","09:58:23","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:23","Debug","","Connection closed, received 996 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:23","Debug","","250 RETR 08BB2EC3:00DA78CA:5CBD66CA - successful."
"22\04\2019","09:58:23","Trace","","Avstar: Inserting item with title ':20 topical #1 open' at index 16"
"22\04\2019","09:58:23","Debug","","PASV"
"22\04\2019","09:58:23","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:23","Debug","","RETR 07BB2EC3:00DA78CC:5CBD66CC"
"22\04\2019","09:58:23","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:23","Debug","","Connection closed, received 1686 bytes in 0.00 seconds (1686000 bytes/second)"
"22\04\2019","09:58:23","Debug","","250 RETR 07BB2EC3:00DA78CC:5CBD66CC - successful."
"22\04\2019","09:58:23","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 17"
"22\04\2019","09:58:23","Debug","","PASV"
"22\04\2019","09:58:23","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:23","Debug","","RETR 06BB2EC3:00DA78CE:5CBD66CB"
"22\04\2019","09:58:23","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:23","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:24","Debug","","250 RETR 06BB2EC3:00DA78CE:5CBD66CB - successful."
"22\04\2019","09:58:24","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 18"
"22\04\2019","09:58:24","Debug","","PASV"
"22\04\2019","09:58:24","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:24","Debug","","RETR 05BB2EC3:00DA78CF:5CBD66CA"
"22\04\2019","09:58:24","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:24","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:24","Debug","","250 RETR 05BB2EC3:00DA78CF:5CBD66CA - successful."
"22\04\2019","09:58:24","Trace","","Avstar: Inserting item with title '10pm :20 topical #2' at index 19"
"22\04\2019","09:58:24","Debug","","PASV"
"22\04\2019","09:58:24","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:24","Debug","","RETR 04BB2EC3:00DA78D0:5CBD66CA"
"22\04\2019","09:58:24","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:24","Debug","","Connection closed, received 996 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:24","Debug","","250 RETR 04BB2EC3:00DA78D0:5CBD66CA - successful."
"22\04\2019","09:58:24","Trace","","Avstar: Inserting item with title ':20 topical #2 open' at index 20"
"22\04\2019","09:58:24","Debug","","PASV"
"22\04\2019","09:58:24","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:24","Debug","","RETR 03BB2EC3:00DA78D2:5CBD66CB"
"22\04\2019","09:58:24","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:24","Debug","","Connection closed, received 1685 bytes in 0.00 seconds (1685000 bytes/second)"
"22\04\2019","09:58:24","Debug","","250 RETR 03BB2EC3:00DA78D2:5CBD66CB - successful."
"22\04\2019","09:58:24","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 21"
"22\04\2019","09:58:24","Debug","","PASV"
"22\04\2019","09:58:24","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:24","Debug","","RETR 02BB2EC3:00DA78D3:5CBD66CB"
"22\04\2019","09:58:24","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:24","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:25","Debug","","250 RETR 02BB2EC3:00DA78D3:5CBD66CB - successful."
"22\04\2019","09:58:25","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 22"
"22\04\2019","09:58:25","Debug","","PASV"
"22\04\2019","09:58:25","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:25","Debug","","RETR 01BB2EC3:00DA78D4:5CBD66CA"
"22\04\2019","09:58:25","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:25","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:25","Debug","","250 RETR 01BB2EC3:00DA78D4:5CBD66CA - successful."
"22\04\2019","09:58:25","Trace","","Avstar: Inserting item with title '10pm :20 topical #3' at index 23"
"22\04\2019","09:58:25","Debug","","PASV"
"22\04\2019","09:58:25","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:25","Debug","","RETR 00BB2EC3:00DA78D5:5CBD66CA"
"22\04\2019","09:58:25","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:25","Debug","","Connection closed, received 999 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:25","Debug","","250 RETR 00BB2EC3:00DA78D5:5CBD66CA - successful."
"22\04\2019","09:58:25","Trace","","Avstar: Inserting item with title ':20 topical #3 open' at index 24"
"22\04\2019","09:58:25","Debug","","PASV"
"22\04\2019","09:58:25","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:25","Debug","","RETR 1FBB2EC2:00DA7891:5CBD66CC"
"22\04\2019","09:58:25","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:25","Debug","","Connection closed, received 1685 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:25","Debug","","250 RETR 1FBB2EC2:00DA7891:5CBD66CC - successful."
"22\04\2019","09:58:25","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 25"
"22\04\2019","09:58:25","Debug","","PASV"
"22\04\2019","09:58:25","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:25","Debug","","RETR 1EBB2EC2:00DA7892:5CBD66CC"
"22\04\2019","09:58:25","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:25","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:25","Debug","","250 RETR 1EBB2EC2:00DA7892:5CBD66CC - successful."
"22\04\2019","09:58:25","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 26"
"22\04\2019","09:58:25","Debug","","PASV"
"22\04\2019","09:58:25","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:25","Debug","","RETR 1DBB2EC2:00DA7893:5CBD66CA"
"22\04\2019","09:58:25","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:25","Debug","","Connection closed, received 1851 bytes in 0.00 seconds (1851000 bytes/second)"
"22\04\2019","09:58:26","Debug","","250 RETR 1DBB2EC2:00DA7893:5CBD66CA - successful."
"22\04\2019","09:58:26","Trace","","Avstar: Inserting item with title '10pm :15 next-day' at index 27"
"22\04\2019","09:58:26","Debug","","PASV"
"22\04\2019","09:58:26","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:26","Debug","","RETR 1CBB2EC2:00DA7894:5CBD66CA"
"22\04\2019","09:58:26","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:26","Debug","","Connection closed, received 996 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:26","Debug","","250 RETR 1CBB2EC2:00DA7894:5CBD66CA - successful."
"22\04\2019","09:58:26","Trace","","Avstar: Inserting item with title ':15 next-day open' at index 28"
"22\04\2019","09:58:26","Debug","","PASV"
"22\04\2019","09:58:26","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:26","Debug","","RETR 1BBB2EC2:00DA7895:5CBD66CB"
"22\04\2019","09:58:26","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:26","Debug","","Connection closed, received 1417 bytes in 0.00 seconds (1417000 bytes/second)"
"22\04\2019","09:58:26","Debug","","250 RETR 1BBB2EC2:00DA7895:5CBD66CB - successful."
"22\04\2019","09:58:26","Trace","","Avstar: Inserting item with title ':15 next-day' at index 29"
"22\04\2019","09:58:26","Debug","","PASV"
"22\04\2019","09:58:26","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:26","Debug","","RETR 1ABB2EC2:00DA7896:5CBD66CB"
"22\04\2019","09:58:26","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:26","Debug","","Connection closed, received 1006 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:26","Debug","","250 RETR 1ABB2EC2:00DA7896:5CBD66CB - successful."
"22\04\2019","09:58:26","Trace","","Avstar: Inserting item with title '10pm topical endplat' at index 30"
"22\04\2019","09:58:26","Debug","","PASV"
"22\04\2019","09:58:26","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:26","Debug","","RETR 19BB2EC2:00DA7897:5CBD66CA"
"22\04\2019","09:58:26","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:26","Debug","","Connection closed, received 995 bytes in 0.00 seconds (995000 bytes/second)"
"22\04\2019","09:58:27","Debug","","250 RETR 19BB2EC2:00DA7897:5CBD66CA - successful."
"22\04\2019","09:58:27","Trace","","Avstar: Inserting item with title 'alexa updates' at index 31"
"22\04\2019","09:58:27","Debug","","PASV"
"22\04\2019","09:58:27","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:27","Debug","","RETR 18BB2EC2:00DA7898:5CBD66CA"
"22\04\2019","09:58:27","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:27","Debug","","Connection closed, received 975 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:27","Debug","","250 RETR 18BB2EC2:00DA7898:5CBD66CA - successful."
"22\04\2019","09:58:27","Trace","","Avstar: Inserting item with title ':90 alexa morning' at index 32"
"22\04\2019","09:58:27","Debug","","PASV"
"22\04\2019","09:58:27","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:27","Debug","","RETR 17BB2EC2:00DA7899:5CBD66CA"
"22\04\2019","09:58:27","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:27","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:27","Debug","","250 RETR 17BB2EC2:00DA7899:5CBD66CA - successful."
"22\04\2019","09:58:27","Trace","","Avstar: Inserting item with title ':90 alexa midday' at index 33"
"22\04\2019","09:58:27","Debug","","PASV"
"22\04\2019","09:58:27","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:27","Debug","","RETR 16BB2EC2:00DA789A:5CBD66CA"
"22\04\2019","09:58:27","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:27","Debug","","Connection closed, received 1177 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:27","Debug","","250 RETR 16BB2EC2:00DA789A:5CBD66CA - successful."
"22\04\2019","09:58:27","Trace","","Avstar: Inserting item with title ':90 alexa evening' at index 34"
"22\04\2019","09:58:27","Debug","","PASV"
"22\04\2019","09:58:27","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:27","Debug","","RETR 15BB2EC2:00DA789B:5CBD66CA"
"22\04\2019","09:58:27","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:27","Debug","","Connection closed, received 1195 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:27","Debug","","250 RETR 15BB2EC2:00DA789B:5CBD66CA - successful."
"22\04\2019","09:58:27","Trace","","Avstar: Inserting item with title ':90 alexa overnight' at index 35"
"22\04\2019","09:58:27","Debug","","PASV"
"22\04\2019","09:58:27","Debug","","227 Entering Passive Mode. (10,135,2,78,193,200)"
"22\04\2019","09:58:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 49608"
"22\04\2019","09:58:28","Debug","","RETR 14BB2EC2:00DA789C:5CBD66CA"
"22\04\2019","09:58:28","Debug","","150 Opening data connection (10,135,2,78,193,200) for RETR."
"22\04\2019","09:58:28","Debug","","Connection closed, received 984 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","09:58:28","Debug","","250 RETR 14BB2EC2:00DA789C:5CBD66CA - successful."
