"22\04\2019","07:56:53","Information","","Log file has been opened."
"22\04\2019","07:56:53","Information","","Version 1.30 (Build 823)"
"22\04\2019","07:56:53","Debug","","Connecting to host "kmph-a.sbgnet.int""
"22\04\2019","07:56:53","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"22\04\2019","07:56:53","Debug","","USER Prompter"
"22\04\2019","07:56:53","Debug","","331 Password required for Prompter."
"22\04\2019","07:56:53","Debug","","PASS prompt"
"22\04\2019","07:56:53","Debug","","230 User prompter logged in."
"22\04\2019","07:56:53","Debug","","SITE LISTSZ=5000"
"22\04\2019","07:56:53","Debug","","200 SITE LISTSZ=5000."
"22\04\2019","07:56:53","Debug","","CWD /"
"22\04\2019","07:56:53","Debug","","250 "" is the current directory."
"22\04\2019","07:56:53","Debug","","CWD .KMPH.SHOW.8AM.RUNDOWN"
"22\04\2019","07:56:53","Debug","","250 "KMPH.SHOW.8AM.RUNDOWN" is the current directory."
"22\04\2019","07:56:53","Debug","","PASV"
"22\04\2019","07:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:53","Debug","","LIST"
"22\04\2019","07:56:53","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","07:56:53","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","07:56:53","Debug","","PASV"
"22\04\2019","07:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:53","Debug","","RETR 03A54224:00D9EA36:5CBA1EF9"
"22\04\2019","07:56:53","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:53","Debug","","Connection closed, received 1158 bytes in 0.00 seconds (1158000 bytes/second)"
"22\04\2019","07:56:54","Debug","","250 RETR 03A54224:00D9EA36:5CBA1EF9 - successful."
"22\04\2019","07:56:54","Trace","","Avstar: Inserting item with title 'eye in the sky l3' at index 0"
"22\04\2019","07:56:54","Debug","","PASV"
"22\04\2019","07:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:54","Debug","","RETR 02A54224:00D9EA37:5CBA1EF9"
"22\04\2019","07:56:54","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:54","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:54","Debug","","250 RETR 02A54224:00D9EA37:5CBA1EF9 - successful."
"22\04\2019","07:56:54","Trace","","Avstar: Inserting item with title '8am' at index 1"
"22\04\2019","07:56:54","Debug","","PASV"
"22\04\2019","07:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:54","Debug","","RETR 01A54224:00D9EA38:5CBA1EF9"
"22\04\2019","07:56:54","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:54","Debug","","Connection closed, received 980 bytes in 0.00 seconds (980000 bytes/second)"
"22\04\2019","07:56:54","Debug","","250 RETR 01A54224:00D9EA38:5CBA1EF9 - successful."
"22\04\2019","07:56:54","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 2"
"22\04\2019","07:56:54","Debug","","PASV"
"22\04\2019","07:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:54","Debug","","RETR 00A54224:00DA95FB:5CBDC87A"
"22\04\2019","07:56:54","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:54","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:54","Debug","","250 RETR 00A54224:00DA95FB:5CBDC87A - successful."
"22\04\2019","07:56:54","Trace","","Avstar: Inserting item with title 'date: 04/22/19' at index 3"
"22\04\2019","07:56:54","Debug","","PASV"
"22\04\2019","07:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:54","Debug","","RETR 1FA54223:00D9EA3A:5CBA1EF9"
"22\04\2019","07:56:54","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:54","Debug","","Connection closed, received 991 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:54","Debug","","250 RETR 1FA54223:00D9EA3A:5CBA1EF9 - successful."
"22\04\2019","07:56:54","Trace","","Avstar: Inserting item with title 'start of show' at index 4"
"22\04\2019","07:56:54","Debug","","PASV"
"22\04\2019","07:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:54","Debug","","RETR 1EA54223:00D9EA3B:5CBDCBF9"
"22\04\2019","07:56:54","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:54","Debug","","Connection closed, received 1324 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:55","Debug","","250 RETR 1EA54223:00D9EA3B:5CBDCBF9 - successful."
"22\04\2019","07:56:55","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"22\04\2019","07:56:55","Debug","","PASV"
"22\04\2019","07:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:55","Debug","","RETR 1DA54223:00D9EA3C:5CBA1EF9"
"22\04\2019","07:56:55","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:55","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:55","Debug","","250 RETR 1DA54223:00D9EA3C:5CBA1EF9 - successful."
"22\04\2019","07:56:55","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 6"
"22\04\2019","07:56:55","Debug","","PASV"
"22\04\2019","07:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:55","Debug","","RETR 1CA54223:00D9EA3F:5CBA1EF9"
"22\04\2019","07:56:55","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:55","Debug","","Connection closed, received 2461 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:55","Debug","","250 RETR 1CA54223:00D9EA3F:5CBA1EF9 - successful."
"22\04\2019","07:56:55","Trace","","Avstar: Inserting item with title '8:00 wx hit (:40)' at index 7"
"22\04\2019","07:56:55","Debug","","PASV"
"22\04\2019","07:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:55","Debug","","RETR 1BA54223:00D9EA41:5CBA1EF9"
"22\04\2019","07:56:55","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:55","Debug","","Connection closed, received 1575 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:55","Debug","","250 RETR 1BA54223:00D9EA41:5CBA1EF9 - successful."
"22\04\2019","07:56:55","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 8"
"22\04\2019","07:56:55","Debug","","PASV"
"22\04\2019","07:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:55","Debug","","RETR 1AA54223:00D9EA42:5CBA1EF9"
"22\04\2019","07:56:55","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:55","Debug","","Connection closed, received 1227 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:56","Debug","","250 RETR 1AA54223:00D9EA42:5CBA1EF9 - successful."
"22\04\2019","07:56:56","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 9"
"22\04\2019","07:56:56","Debug","","PASV"
"22\04\2019","07:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:56","Debug","","RETR 19A54223:00D9EA43:5CBA1EF9"
"22\04\2019","07:56:56","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:56","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (1004000 bytes/second)"
"22\04\2019","07:56:56","Debug","","250 RETR 19A54223:00D9EA43:5CBA1EF9 - successful."
"22\04\2019","07:56:56","Trace","","Avstar: Inserting item with title 'traffic' at index 10"
"22\04\2019","07:56:56","Debug","","PASV"
"22\04\2019","07:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:56","Debug","","RETR 18A54223:00D9EA44:5CBA1EF9"
"22\04\2019","07:56:56","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:56","Debug","","Connection closed, received 1186 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:56","Debug","","250 RETR 18A54223:00D9EA44:5CBA1EF9 - successful."
"22\04\2019","07:56:56","Trace","","Avstar: Inserting item with title 'new @ 8 stinger' at index 11"
"22\04\2019","07:56:56","Debug","","PASV"
"22\04\2019","07:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:56","Debug","","RETR 11BB2FED:00DA96C0:5CBDCBF9"
"22\04\2019","07:56:56","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:56","Debug","","Connection closed, received 2306 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:57","Debug","","250 RETR 11BB2FED:00DA96C0:5CBDCBF9 - successful."
"22\04\2019","07:56:57","Trace","","Avstar: Inserting item with title 'se fresno fire' at index 12"
"22\04\2019","07:56:57","Debug","","PASV"
"22\04\2019","07:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:57","Debug","","RETR 10BB2FED:00DA96BE:5CBDCBF9"
"22\04\2019","07:56:57","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:57","Debug","","Connection closed, received 1973 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:57","Debug","","250 RETR 10BB2FED:00DA96BE:5CBDCBF9 - successful."
"22\04\2019","07:56:57","Trace","","Avstar: Inserting item with title 'se fresno fire sot' at index 13"
"22\04\2019","07:56:57","Debug","","PASV"
"22\04\2019","07:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:57","Debug","","RETR 04BB2FF6:00DA98ED:5CBDCE0A"
"22\04\2019","07:56:57","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:57","Debug","","Connection closed, received 1210 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:57","Debug","","250 RETR 04BB2FF6:00DA98ED:5CBDCE0A - successful."
"22\04\2019","07:56:57","Trace","","Avstar: Inserting item with title 'terror alert stinger' at index 14"
"22\04\2019","07:56:57","Debug","","PASV"
"22\04\2019","07:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:57","Debug","","RETR 09BB2FF7:00DA9B8B:5CBDD256"
"22\04\2019","07:56:57","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:57","Debug","","Connection closed, received 2217 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:58","Debug","","250 RETR 09BB2FF7:00DA9B8B:5CBDD256 - successful."
"22\04\2019","07:56:58","Trace","","Avstar: Inserting item with title 'sri lanka van explos' at index 15"
"22\04\2019","07:56:58","Debug","","PASV"
"22\04\2019","07:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:58","Debug","","RETR 05BB2FF9:00DA98D0:5CBDD257"
"22\04\2019","07:56:58","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:58","Debug","","Connection closed, received 2624 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:58","Debug","","250 RETR 05BB2FF9:00DA98D0:5CBDD257 - successful."
"22\04\2019","07:56:58","Trace","","Avstar: Inserting item with title 'sri lanka as live' at index 16"
"22\04\2019","07:56:58","Debug","","PASV"
"22\04\2019","07:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:58","Debug","","RETR 07BB3006:00DA9950:5CBDCED0"
"22\04\2019","07:56:58","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:58","Debug","","Connection closed, received 1176 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:58","Debug","","250 RETR 07BB3006:00DA9950:5CBDCED0 - successful."
"22\04\2019","07:56:58","Trace","","Avstar: Inserting item with title 'sri lanka tag' at index 17"
"22\04\2019","07:56:58","Debug","","PASV"
"22\04\2019","07:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:58","Debug","","RETR 1BBB3006:00DA9972:5CBDCEDF"
"22\04\2019","07:56:58","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:58","Debug","","Connection closed, received 2459 bytes in 0.00 seconds (2459000 bytes/second)"
"22\04\2019","07:56:59","Debug","","250 RETR 1BBB3006:00DA9972:5CBDCEDF - successful."
"22\04\2019","07:56:59","Trace","","Avstar: Inserting item with title 'calwa 187' at index 18"
"22\04\2019","07:56:59","Debug","","PASV"
"22\04\2019","07:56:59","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:59","Debug","","RETR 1ABB3006:00DA996D:5CBDCEDF"
"22\04\2019","07:56:59","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:59","Debug","","Connection closed, received 2329 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:59","Debug","","250 RETR 1ABB3006:00DA996D:5CBDCEDF - successful."
"22\04\2019","07:56:59","Trace","","Avstar: Inserting item with title 'kerman car thief' at index 19"
"22\04\2019","07:56:59","Debug","","PASV"
"22\04\2019","07:56:59","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:59","Debug","","RETR 19BB3006:00DA996A:5CBDCEDF"
"22\04\2019","07:56:59","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:59","Debug","","Connection closed, received 2116 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:56:59","Debug","","250 RETR 19BB3006:00DA996A:5CBDCEDF - successful."
"22\04\2019","07:56:59","Trace","","Avstar: Inserting item with title 'visalia carjacking' at index 20"
"22\04\2019","07:56:59","Debug","","PASV"
"22\04\2019","07:56:59","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:56:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:56:59","Debug","","RETR 18BB3006:00DA9967:5CBDCEDF"
"22\04\2019","07:56:59","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:56:59","Debug","","Connection closed, received 1950 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:57:00","Debug","","250 RETR 18BB3006:00DA9967:5CBDCEDF - successful."
"22\04\2019","07:57:00","Trace","","Avstar: Inserting item with title 'cigar shop burglar' at index 21"
"22\04\2019","07:57:00","Debug","","PASV"
"22\04\2019","07:57:00","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:57:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:57:00","Debug","","RETR 17BB3006:00DA9965:5CBDCEE0"
"22\04\2019","07:57:00","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:57:00","Debug","","Connection closed, received 1839 bytes in 0.00 seconds (1839000 bytes/second)"
"22\04\2019","07:57:00","Debug","","250 RETR 17BB3006:00DA9965:5CBDCEE0 - successful."
"22\04\2019","07:57:00","Trace","","Avstar: Inserting item with title 'elk grove officers s' at index 22"
"22\04\2019","07:57:00","Debug","","PASV"
"22\04\2019","07:57:00","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:57:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:57:00","Debug","","RETR 16BB3006:00DA9963:5CBDCEE0"
"22\04\2019","07:57:00","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:57:00","Debug","","Connection closed, received 2938 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:57:00","Debug","","250 RETR 16BB3006:00DA9963:5CBDCEE0 - successful."
"22\04\2019","07:57:00","Trace","","Avstar: Inserting item with title 'police run over sunb' at index 23"
"22\04\2019","07:57:00","Debug","","PASV"
"22\04\2019","07:57:00","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:57:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:57:00","Debug","","RETR 0FBB3013:00DA9B32:5CBDD1CE"
"22\04\2019","07:57:00","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:57:00","Debug","","Connection closed, received 2086 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:57:01","Debug","","250 RETR 0FBB3013:00DA9B32:5CBDD1CE - successful."
"22\04\2019","07:57:01","Trace","","Avstar: Inserting item with title 'earth day' at index 24"
"22\04\2019","07:57:01","Debug","","PASV"
"22\04\2019","07:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:57:01","Debug","","RETR 09A54223:00D9EA56:5CBDCEF5"
"22\04\2019","07:57:01","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:57:01","Debug","","Connection closed, received 1173 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:57:01","Debug","","250 RETR 09A54223:00D9EA56:5CBDCEF5 - successful."
"22\04\2019","07:57:01","Trace","","Avstar: Inserting item with title 'wx stinger' at index 25"
"22\04\2019","07:57:01","Debug","","PASV"
"22\04\2019","07:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:57:01","Debug","","RETR 08A54223:00DA9B80:5CBDD247"
"22\04\2019","07:57:01","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:57:01","Debug","","Connection closed, received 1693 bytes in 0.00 seconds (1693000 bytes/second)"
"22\04\2019","07:57:01","Debug","","250 RETR 08A54223:00DA9B80:5CBDD247 - successful."
"22\04\2019","07:57:01","Trace","","Avstar: Inserting item with title '8:10 wx hit (:40)' at index 26"
"22\04\2019","07:57:01","Debug","","PASV"
"22\04\2019","07:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:57:01","Debug","","RETR 0EA54223:00DA9CBF:5CBDD4AC"
"22\04\2019","07:57:01","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:57:01","Debug","","Connection closed, received 1579 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:57:01","Debug","","250 RETR 0EA54223:00DA9CBF:5CBDD4AC - successful."
"22\04\2019","07:57:01","Trace","","Avstar: Inserting item with title 'tz germany vr' at index 27"
"22\04\2019","07:57:01","Debug","","PASV"
"22\04\2019","07:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:57:01","Debug","","RETR 0DA54223:00DA9CFA:5CBDD4B4"
"22\04\2019","07:57:01","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:57:01","Debug","","Connection closed, received 1491 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:57:02","Debug","","250 RETR 0DA54223:00DA9CFA:5CBDD4B4 - successful."
"22\04\2019","07:57:02","Trace","","Avstar: Inserting item with title 'tz instagram public' at index 28"
"22\04\2019","07:57:02","Debug","","PASV"
"22\04\2019","07:57:02","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:57:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:57:02","Debug","","RETR 0CA54223:00D9EA53:5CBA1EF9"
"22\04\2019","07:57:02","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:57:02","Debug","","Connection closed, received 1320 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:57:02","Debug","","250 RETR 0CA54223:00D9EA53:5CBA1EF9 - successful."
"22\04\2019","07:57:02","Trace","","Avstar: Inserting item with title 'tz reporter live' at index 29"
"22\04\2019","07:57:02","Debug","","PASV"
"22\04\2019","07:57:02","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:57:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:57:02","Debug","","RETR 1DBB3023:00DA9C0B:5CBDD46C"
"22\04\2019","07:57:02","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:57:02","Debug","","Connection closed, received 1479 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:57:02","Debug","","250 RETR 1DBB3023:00DA9C0B:5CBDD46C - successful."
"22\04\2019","07:57:02","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 30"
"22\04\2019","07:57:02","Debug","","PASV"
"22\04\2019","07:57:02","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:57:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:57:02","Debug","","RETR 0BA54223:00D9EA54:5CBDCBF9"
"22\04\2019","07:57:02","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:57:02","Debug","","Connection closed, received 1239 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:57:03","Debug","","250 RETR 0BA54223:00D9EA54:5CBDCBF9 - successful."
"22\04\2019","07:57:03","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 31"
"22\04\2019","07:57:03","Debug","","PASV"
"22\04\2019","07:57:03","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:57:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:57:03","Debug","","RETR 0AA54223:00D9EA55:5CBA1EF9"
"22\04\2019","07:57:03","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:57:03","Debug","","Connection closed, received 1046 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:57:03","Debug","","250 RETR 0AA54223:00D9EA55:5CBA1EF9 - successful."
"22\04\2019","07:57:03","Trace","","Avstar: Inserting item with title 'break 1 (8:10:00)' at index 32"
"22\04\2019","07:57:03","Debug","","PASV"
"22\04\2019","07:57:03","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:57:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:57:03","Debug","","RETR 03A54223:00D9EA5E:5CBDC885"
"22\04\2019","07:57:03","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:57:03","Debug","","Connection closed, received 1217 bytes in 0.00 seconds (1217000 bytes/second)"
"22\04\2019","07:57:03","Debug","","250 RETR 03A54223:00D9EA5E:5CBDC885 - successful."
"22\04\2019","07:57:03","Trace","","Avstar: Inserting item with title 'birthdays stinger' at index 33"
"22\04\2019","07:57:03","Debug","","PASV"
"22\04\2019","07:57:03","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:57:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:57:03","Debug","","RETR 02A54223:00DA95EF:5CBDC89A"
"22\04\2019","07:57:03","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:57:03","Debug","","Connection closed, received 1227 bytes in 0.00 seconds (1227000 bytes/second)"
"22\04\2019","07:57:03","Debug","","250 RETR 02A54223:00DA95EF:5CBDC89A - successful."
"22\04\2019","07:57:03","Trace","","Avstar: Inserting item with title 'bdays' at index 34"
"22\04\2019","07:57:03","Debug","","PASV"
"22\04\2019","07:57:03","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:57:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:57:03","Debug","","RETR 12BB2FEC:00DA95F9:5CBDC88D"
"22\04\2019","07:57:03","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:57:03","Debug","","Connection closed, received 3226 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:57:04","Debug","","250 RETR 12BB2FEC:00DA95F9:5CBDC88D - successful."
"22\04\2019","07:57:04","Trace","","Avstar: Inserting item with title '04/21 - 18 & older' at index 35"
"22\04\2019","07:57:04","Debug","","PASV"
"22\04\2019","07:57:04","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","07:57:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","07:57:04","Debug","","RETR 01A54223:00DA95E9:5CBDC8A4"
"22\04\2019","07:57:04","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","07:57:04","Debug","","Connection closed, received 1577 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","07:57:04","Debug","","250 RETR 01A54223:00DA95E9:5CBDC8A4 - successful."
"22\04\2019","07:57:04","Trace","","Avstar: Inserting item with title 'birthdays coming up' at index 36"
