"22\04\2019","19:59:27","Information","","Log file has been opened."
"22\04\2019","19:59:27","Information","","Version 1.30 (Build 823)"
"22\04\2019","19:59:27","Debug","","Connecting to host "kmph-a.sbgnet.int""
"22\04\2019","19:59:27","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"22\04\2019","19:59:27","Debug","","USER Prompter"
"22\04\2019","19:59:27","Debug","","331 Password required for Prompter."
"22\04\2019","19:59:27","Debug","","PASS prompt"
"22\04\2019","19:59:27","Debug","","230 User prompter logged in."
"22\04\2019","19:59:27","Debug","","SITE LISTSZ=5000"
"22\04\2019","19:59:27","Debug","","200 SITE LISTSZ=5000."
"22\04\2019","19:59:27","Debug","","CWD /"
"22\04\2019","19:59:27","Debug","","250 "" is the current directory."
"22\04\2019","19:59:27","Debug","","CWD .KMPH.SHOW.10PM.RUNDOWN"
"22\04\2019","19:59:27","Debug","","250 "KMPH.SHOW.10PM.RUNDOWN" is the current directory."
"22\04\2019","19:59:27","Debug","","PASV"
"22\04\2019","19:59:27","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:27","Debug","","LIST"
"22\04\2019","19:59:27","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","19:59:28","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:59:28","Debug","","PASV"
"22\04\2019","19:59:28","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:28","Debug","","RETR 15BB3258:00DAD83B:5CBE7F79"
"22\04\2019","19:59:28","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:28","Debug","","Connection closed, received 2288 bytes in 0.00 seconds (2288000 bytes/second)"
"22\04\2019","19:59:28","Debug","","250 RETR 15BB3258:00DAD83B:5CBE7F79 - successful."
"22\04\2019","19:59:28","Trace","","Avstar: Inserting item with title 'se fresno fire' at index 0"
"22\04\2019","19:59:28","Debug","","PASV"
"22\04\2019","19:59:28","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:28","Debug","","RETR 15A5441A:00DA2068:5CBB0830"
"22\04\2019","19:59:28","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:28","Debug","","Connection closed, received 942 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:28","Debug","","250 RETR 15A5441A:00DA2068:5CBB0830 - successful."
"22\04\2019","19:59:28","Trace","","Avstar: Inserting item with title '10pm m-f' at index 1"
"22\04\2019","19:59:28","Debug","","PASV"
"22\04\2019","19:59:28","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:28","Debug","","RETR 14A5441A:00DA2069:5CBB0830"
"22\04\2019","19:59:28","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:28","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:28","Debug","","250 RETR 14A5441A:00DA2069:5CBB0830 - successful."
"22\04\2019","19:59:28","Trace","","Avstar: Inserting item with title 'producer: ryan wells' at index 2"
"22\04\2019","19:59:28","Debug","","PASV"
"22\04\2019","19:59:28","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:28","Debug","","RETR 13A5441A:00DACCFA:5CBE5A9A"
"22\04\2019","19:59:28","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:28","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:28","Debug","","250 RETR 13A5441A:00DACCFA:5CBE5A9A - successful."
"22\04\2019","19:59:28","Trace","","Avstar: Inserting item with title 'date: 04/22/2019 mon' at index 3"
"22\04\2019","19:59:28","Debug","","PASV"
"22\04\2019","19:59:28","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:28","Debug","","RETR 12A5441A:00DA206B:5CBB0830"
"22\04\2019","19:59:28","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:28","Debug","","Connection closed, received 858 bytes in 0.00 seconds (858000 bytes/second)"
"22\04\2019","19:59:29","Debug","","250 RETR 12A5441A:00DA206B:5CBB0830 - successful."
"22\04\2019","19:59:29","Trace","","Avstar: Inserting item with title 'start of show' at index 4"
"22\04\2019","19:59:29","Debug","","PASV"
"22\04\2019","19:59:29","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:29","Debug","","RETR 11A5441A:00DAD1B2:5CBE6C37"
"22\04\2019","19:59:29","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:29","Debug","","Connection closed, received 5036 bytes in 0.00 seconds (5036000 bytes/second)"
"22\04\2019","19:59:29","Debug","","250 RETR 11A5441A:00DAD1B2:5CBE6C37 - successful."
"22\04\2019","19:59:29","Trace","","Avstar: Inserting item with title 'top of the show' at index 5"
"22\04\2019","19:59:29","Debug","","PASV"
"22\04\2019","19:59:29","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:29","Debug","","RETR 10A5441A:00DA2070:5CBB0830"
"22\04\2019","19:59:29","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:29","Debug","","Connection closed, received 1228 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:29","Debug","","250 RETR 10A5441A:00DA2070:5CBB0830 - successful."
"22\04\2019","19:59:29","Trace","","Avstar: Inserting item with title 'show open' at index 6"
"22\04\2019","19:59:29","Debug","","PASV"
"22\04\2019","19:59:29","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:29","Debug","","RETR 0FA5441A:00DA2072:5CBB0830"
"22\04\2019","19:59:29","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:29","Debug","","Connection closed, received 2749 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:29","Debug","","250 RETR 0FA5441A:00DA2072:5CBB0830 - successful."
"22\04\2019","19:59:29","Trace","","Avstar: Inserting item with title 'cold open' at index 7"
"22\04\2019","19:59:29","Debug","","PASV"
"22\04\2019","19:59:29","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:29","Debug","","RETR 07A5441A:00DAD688:5CBE7B51"
"22\04\2019","19:59:29","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:29","Debug","","Connection closed, received 1379 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:29","Debug","","250 RETR 07A5441A:00DAD688:5CBE7B51 - successful."
"22\04\2019","19:59:29","Trace","","Avstar: Inserting item with title 'toss to amicia' at index 8"
"22\04\2019","19:59:29","Debug","","PASV"
"22\04\2019","19:59:29","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:29","Debug","","RETR 06A5441A:00DAD823:5CBE7F84"
"22\04\2019","19:59:29","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:29","Debug","","Connection closed, received 1717 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:30","Debug","","250 RETR 06A5441A:00DAD823:5CBE7F84 - successful."
"22\04\2019","19:59:30","Trace","","Avstar: Inserting item with title 'tools stolen intro' at index 9"
"22\04\2019","19:59:30","Debug","","PASV"
"22\04\2019","19:59:30","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:30","Debug","","RETR 05A5441A:00DAD0FE:5CBE738C"
"22\04\2019","19:59:30","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:30","Debug","","Connection closed, received 2436 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:30","Debug","","250 RETR 05A5441A:00DAD0FE:5CBE738C - successful."
"22\04\2019","19:59:30","Trace","","Avstar: Inserting item with title 'tools stolen' at index 10"
"22\04\2019","19:59:30","Debug","","PASV"
"22\04\2019","19:59:30","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:30","Debug","","RETR 04A5441A:00DAD822:5CBE7F84"
"22\04\2019","19:59:30","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:30","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:30","Debug","","250 RETR 04A5441A:00DAD822:5CBE7F84 - successful."
"22\04\2019","19:59:30","Trace","","Avstar: Inserting item with title 'tools stolen outro' at index 11"
"22\04\2019","19:59:30","Debug","","PASV"
"22\04\2019","19:59:30","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:30","Debug","","RETR 03A5441A:00DAD0FF:5CBE738C"
"22\04\2019","19:59:30","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:30","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:30","Debug","","250 RETR 03A5441A:00DAD0FF:5CBE738C - successful."
"22\04\2019","19:59:30","Trace","","Avstar: Inserting item with title 'tools stolen tag' at index 12"
"22\04\2019","19:59:30","Debug","","PASV"
"22\04\2019","19:59:30","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:30","Debug","","RETR 08A54419:00DAD652:5CBE79B1"
"22\04\2019","19:59:30","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:30","Debug","","Connection closed, received 4320 bytes in 0.00 seconds (4320000 bytes/second)"
"22\04\2019","19:59:30","Debug","","250 RETR 08A54419:00DAD652:5CBE79B1 - successful."
"22\04\2019","19:59:30","Trace","","Avstar: Inserting item with title 'calwa killing upd' at index 13"
"22\04\2019","19:59:30","Debug","","PASV"
"22\04\2019","19:59:30","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:30","Debug","","RETR 14A54419:00DAD122:5CBE6AF2"
"22\04\2019","19:59:30","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:30","Debug","","Connection closed, received 2561 bytes in 0.00 seconds (2561000 bytes/second)"
"22\04\2019","19:59:31","Debug","","250 RETR 14A54419:00DAD122:5CBE6AF2 - successful."
"22\04\2019","19:59:31","Trace","","Avstar: Inserting item with title 'hanford murder arres' at index 14"
"22\04\2019","19:59:31","Debug","","PASV"
"22\04\2019","19:59:31","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:31","Debug","","RETR 07A54419:00DAD707:5CBE7CA8"
"22\04\2019","19:59:31","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:31","Debug","","Connection closed, received 4028 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:31","Debug","","250 RETR 07A54419:00DAD707:5CBE7CA8 - successful."
"22\04\2019","19:59:31","Trace","","Avstar: Inserting item with title 'yosemite accident up' at index 15"
"22\04\2019","19:59:31","Debug","","PASV"
"22\04\2019","19:59:31","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:31","Debug","","RETR 06A54419:00DAD7A1:5CBE7E1C"
"22\04\2019","19:59:31","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:31","Debug","","Connection closed, received 1618 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:31","Debug","","250 RETR 06A54419:00DAD7A1:5CBE7E1C - successful."
"22\04\2019","19:59:31","Trace","","Avstar: Inserting item with title 'clay house fire' at index 16"
"22\04\2019","19:59:31","Debug","","PASV"
"22\04\2019","19:59:31","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:31","Debug","","RETR 12A54419:00DAD3CB:5CBE7199"
"22\04\2019","19:59:31","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:31","Debug","","Connection closed, received 2461 bytes in 0.00 seconds (2461000 bytes/second)"
"22\04\2019","19:59:31","Debug","","250 RETR 12A54419:00DAD3CB:5CBE7199 - successful."
"22\04\2019","19:59:31","Trace","","Avstar: Inserting item with title 'az hot-car baby deat' at index 17"
"22\04\2019","19:59:31","Debug","","PASV"
"22\04\2019","19:59:31","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:31","Debug","","RETR 18A54419:00DA200F:5CBE79D4"
"22\04\2019","19:59:31","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:31","Debug","","Connection closed, received 1558 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:31","Debug","","250 RETR 18A54419:00DA200F:5CBE79D4 - successful."
"22\04\2019","19:59:31","Trace","","Avstar: Inserting item with title 'toss to wx "a"' at index 18"
"22\04\2019","19:59:31","Debug","","PASV"
"22\04\2019","19:59:31","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:31","Debug","","RETR 17A54419:00DA2010:5CBE79D4"
"22\04\2019","19:59:31","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:31","Debug","","Connection closed, received 1424 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:32","Debug","","250 RETR 17A54419:00DA2010:5CBE79D4 - successful."
"22\04\2019","19:59:32","Trace","","Avstar: Inserting item with title 'wx tidbit, tz air qu' at index 19"
"22\04\2019","19:59:32","Debug","","PASV"
"22\04\2019","19:59:32","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:32","Debug","","RETR 02A5441A:00DAC6C0:5CBE7A11"
"22\04\2019","19:59:32","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:32","Debug","","Connection closed, received 1365 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:32","Debug","","250 RETR 02A5441A:00DAC6C0:5CBE7A11 - successful."
"22\04\2019","19:59:32","Trace","","Avstar: Inserting item with title 'toss to marie' at index 20"
"22\04\2019","19:59:32","Debug","","PASV"
"22\04\2019","19:59:32","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:32","Debug","","RETR 01A5441A:00DAD685:5CBE7B96"
"22\04\2019","19:59:32","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:32","Debug","","Connection closed, received 2243 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:32","Debug","","250 RETR 01A5441A:00DAD685:5CBE7B96 - successful."
"22\04\2019","19:59:32","Trace","","Avstar: Inserting item with title 'measles intro' at index 21"
"22\04\2019","19:59:32","Debug","","PASV"
"22\04\2019","19:59:32","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:32","Debug","","RETR 00A5441A:00DAC6BF:5CBE7A11"
"22\04\2019","19:59:32","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:32","Debug","","Connection closed, received 2418 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:32","Debug","","250 RETR 00A5441A:00DAC6BF:5CBE7A11 - successful."
"22\04\2019","19:59:32","Trace","","Avstar: Inserting item with title 'measles' at index 22"
"22\04\2019","19:59:32","Debug","","PASV"
"22\04\2019","19:59:32","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:32","Debug","","RETR 1FA54419:00DAD3CD:5CBE7A11"
"22\04\2019","19:59:32","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:32","Debug","","Connection closed, received 1858 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:32","Debug","","250 RETR 1FA54419:00DAD3CD:5CBE7A11 - successful."
"22\04\2019","19:59:32","Trace","","Avstar: Inserting item with title 'measles outro' at index 23"
"22\04\2019","19:59:32","Debug","","PASV"
"22\04\2019","19:59:32","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:32","Debug","","RETR 1EA54419:00DAD702:5CBE7CB6"
"22\04\2019","19:59:32","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:32","Debug","","Connection closed, received 1253 bytes in 0.00 seconds (1253000 bytes/second)"
"22\04\2019","19:59:33","Debug","","250 RETR 1EA54419:00DAD702:5CBE7CB6 - successful."
"22\04\2019","19:59:33","Trace","","Avstar: Inserting item with title 'measles tag' at index 24"
"22\04\2019","19:59:33","Debug","","PASV"
"22\04\2019","19:59:33","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:33","Debug","","RETR 15BB321D:00DAD0C5:5CBE79EA"
"22\04\2019","19:59:33","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:33","Debug","","Connection closed, received 978 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:33","Debug","","250 RETR 15BB321D:00DAD0C5:5CBE79EA - successful."
"22\04\2019","19:59:33","Trace","","Avstar: Inserting item with title 'traffic alert open' at index 25"
"22\04\2019","19:59:33","Debug","","PASV"
"22\04\2019","19:59:33","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:33","Debug","","RETR 0FA54419:00DAD63C:5CBE7A18"
"22\04\2019","19:59:33","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:33","Debug","","Connection closed, received 1961 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:33","Debug","","250 RETR 0FA54419:00DAD63C:5CBE7A18 - successful."
"22\04\2019","19:59:33","Trace","","Avstar: Inserting item with title 'tfx: cedar & north' at index 26"
"22\04\2019","19:59:33","Debug","","PASV"
"22\04\2019","19:59:33","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:33","Debug","","RETR 0EA54419:00DAD639:5CBE7A1D"
"22\04\2019","19:59:33","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:33","Debug","","Connection closed, received 1967 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:33","Debug","","250 RETR 0EA54419:00DAD639:5CBE7A1D - successful."
"22\04\2019","19:59:33","Trace","","Avstar: Inserting item with title 'tfx: armstong & clin' at index 27"
"22\04\2019","19:59:33","Debug","","PASV"
"22\04\2019","19:59:33","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:33","Debug","","RETR 0DA54419:00DAD62F:5CBE7A1D"
"22\04\2019","19:59:33","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:33","Debug","","Connection closed, received 2005 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:33","Debug","","250 RETR 0DA54419:00DAD62F:5CBE7A1D - successful."
"22\04\2019","19:59:33","Trace","","Avstar: Inserting item with title 'tfx: shepherd & cham' at index 28"
"22\04\2019","19:59:33","Debug","","PASV"
"22\04\2019","19:59:33","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:33","Debug","","RETR 17A54418:00DA2033:5CBB082F"
"22\04\2019","19:59:33","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:33","Debug","","Connection closed, received 1493 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:34","Debug","","250 RETR 17A54418:00DA2033:5CBB082F - successful."
"22\04\2019","19:59:34","Trace","","Avstar: Inserting item with title 'tz 1 (' at index 29"
"22\04\2019","19:59:34","Debug","","PASV"
"22\04\2019","19:59:34","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:34","Debug","","RETR 16A54418:00DA2034:5CBB082F"
"22\04\2019","19:59:34","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:34","Debug","","Connection closed, received 1338 bytes in 0.00 seconds (1338000 bytes/second)"
"22\04\2019","19:59:34","Debug","","250 RETR 16A54418:00DA2034:5CBB082F - successful."
"22\04\2019","19:59:34","Trace","","Avstar: Inserting item with title 'tz 2 (' at index 30"
"22\04\2019","19:59:34","Debug","","PASV"
"22\04\2019","19:59:34","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:34","Debug","","RETR 15A54418:00DA2035:5CBB082F"
"22\04\2019","19:59:34","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:34","Debug","","Connection closed, received 1369 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:34","Debug","","250 RETR 15A54418:00DA2035:5CBB082F - successful."
"22\04\2019","19:59:34","Trace","","Avstar: Inserting item with title 'tz 3 (' at index 31"
"22\04\2019","19:59:34","Debug","","PASV"
"22\04\2019","19:59:34","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:34","Debug","","RETR 11A54418:00DA2039:5CBB082F"
"22\04\2019","19:59:34","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:34","Debug","","Connection closed, received 1429 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:34","Debug","","250 RETR 11A54418:00DA2039:5CBB082F - successful."
"22\04\2019","19:59:34","Trace","","Avstar: Inserting item with title '10pm will continue' at index 32"
"22\04\2019","19:59:34","Debug","","PASV"
"22\04\2019","19:59:34","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:34","Debug","","RETR 10A54418:00DA203A:5CBB082F"
"22\04\2019","19:59:34","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:34","Debug","","Connection closed, received 1049 bytes in 0.00 seconds (1049000 bytes/second)"
"22\04\2019","19:59:34","Debug","","250 RETR 10A54418:00DA203A:5CBB082F - successful."
"22\04\2019","19:59:34","Trace","","Avstar: Inserting item with title 'break 1 (22:10:30)' at index 33"
"22\04\2019","19:59:34","Debug","","PASV"
"22\04\2019","19:59:34","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:34","Debug","","RETR 0FA54418:00DA203C:5CBB082F"
"22\04\2019","19:59:34","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:34","Debug","","Connection closed, received 1743 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:35","Debug","","250 RETR 0FA54418:00DA203C:5CBB082F - successful."
"22\04\2019","19:59:35","Trace","","Avstar: Inserting item with title '...anchor lower thir' at index 34"
"22\04\2019","19:59:35","Debug","","PASV"
"22\04\2019","19:59:35","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:35","Debug","","RETR 10A54419:00DAD0E1:5CBE71DA"
"22\04\2019","19:59:35","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:35","Debug","","Connection closed, received 1621 bytes in 0.00 seconds (1621000 bytes/second)"
"22\04\2019","19:59:35","Debug","","250 RETR 10A54419:00DAD0E1:5CBE71DA - successful."
"22\04\2019","19:59:35","Trace","","Avstar: Inserting item with title 'ppines water quake' at index 35"
"22\04\2019","19:59:35","Debug","","PASV"
"22\04\2019","19:59:35","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","19:59:35","Debug","","RETR 11A54419:00DAD0DD:5CBE71DA"
"22\04\2019","19:59:35","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","19:59:35","Debug","","Connection closed, received 1623 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:59:35","Debug","","250 RETR 11A54419:00DAD0DD:5CBE71DA - successful."
"22\04\2019","19:59:35","Trace","","Avstar: Inserting item with title 'bunch of earthquakes' at index 36"
"22\04\2019","19:59:35","Debug","","PASV"
"22\04\2019","19:59:35","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","19:59:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
