"22\04\2019","04:44:19","Information","","Log file has been opened."
"22\04\2019","04:44:19","Information","","Version 1.30 (Build 823)"
"22\04\2019","04:44:19","Debug","","Connecting to host "kmph-a.sbgnet.int""
"22\04\2019","04:44:19","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"22\04\2019","04:44:19","Debug","","USER Prompter"
"22\04\2019","04:44:19","Debug","","331 Password required for Prompter."
"22\04\2019","04:44:19","Debug","","PASS prompt"
"22\04\2019","04:44:19","Debug","","230 User prompter logged in."
"22\04\2019","04:44:19","Debug","","SITE LISTSZ=5000"
"22\04\2019","04:44:19","Debug","","200 SITE LISTSZ=5000."
"22\04\2019","04:44:19","Debug","","CWD /"
"22\04\2019","04:44:19","Debug","","250 "" is the current directory."
"22\04\2019","04:44:19","Debug","","CWD .KMPH.SHOW.5AM.RUNDOWN"
"22\04\2019","04:44:19","Debug","","250 "KMPH.SHOW.5AM.RUNDOWN" is the current directory."
"22\04\2019","04:44:19","Debug","","PASV"
"22\04\2019","04:44:19","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:44:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:44:19","Debug","","LIST"
"22\04\2019","04:44:19","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:44:19","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:44:19","Debug","","PASV"
"22\04\2019","04:44:19","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:44:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:44:19","Debug","","RETR 07A541F6:00D9E7C1:5CBA1B78"
"22\04\2019","04:44:19","Debug","","150 Opening data connection (10,135,2,78,234,178) for RETR."
"22\04\2019","04:44:19","Debug","","Connection closed, received 841 bytes in 0.00 seconds (841000 bytes/second)"
"22\04\2019","04:44:19","Debug","","250 RETR 07A541F6:00D9E7C1:5CBA1B78 - successful."
"22\04\2019","04:44:19","Trace","","Avstar: Inserting item with title '5am' at index 0"
"22\04\2019","04:44:19","Debug","","PASV"
"22\04\2019","04:44:19","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:44:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:44:19","Debug","","RETR 06A541F6:00D9E7C2:5CBA1B78"
"22\04\2019","04:44:19","Debug","","150 Opening data connection (10,135,2,78,234,178) for RETR."
"22\04\2019","04:44:19","Debug","","Connection closed, received 977 bytes in 0.00 seconds (977000 bytes/second)"
"22\04\2019","04:44:20","Debug","","250 RETR 06A541F6:00D9E7C2:5CBA1B78 - successful."
"22\04\2019","04:44:20","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"22\04\2019","04:44:20","Debug","","PASV"
"22\04\2019","04:44:20","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:44:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:44:20","Debug","","RETR 05A541F6:00DA79A3:5CBD6785"
"22\04\2019","04:44:20","Debug","","150 Opening data connection (10,135,2,78,234,178) for RETR."
"22\04\2019","04:44:20","Debug","","Connection closed, received 972 bytes in 0.00 seconds (972000 bytes/second)"
"22\04\2019","04:44:20","Debug","","250 RETR 05A541F6:00DA79A3:5CBD6785 - successful."
"22\04\2019","04:44:20","Trace","","Avstar: Inserting item with title 'date: 04/22/19' at index 2"
"22\04\2019","04:44:20","Debug","","PASV"
"22\04\2019","04:44:20","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:44:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:44:20","Debug","","RETR 04A541F6:00D9E7C4:5CBA1B78"
"22\04\2019","04:44:20","Debug","","150 Opening data connection (10,135,2,78,234,178) for RETR."
"22\04\2019","04:44:20","Debug","","Connection closed, received 993 bytes in 0.00 seconds (993000 bytes/second)"
"22\04\2019","04:44:20","Debug","","250 RETR 04A541F6:00D9E7C4:5CBA1B78 - successful."
"22\04\2019","04:44:20","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"22\04\2019","04:44:20","Debug","","PASV"
"22\04\2019","04:44:20","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:44:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:44:20","Debug","","RETR 02A541F6:00DA8946:5CBDA64C"
"22\04\2019","04:44:20","Debug","","150 Opening data connection (10,135,2,78,234,178) for RETR."
"22\04\2019","04:44:20","Debug","","Connection closed, received 1777 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","04:44:20","Debug","","250 RETR 02A541F6:00DA8946:5CBDA64C - successful."
"22\04\2019","04:44:20","Trace","","Avstar: Inserting item with title 'hl 1 michael live' at index 4"
"22\04\2019","04:44:20","Debug","","PASV"
"22\04\2019","04:44:20","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:44:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:44:20","Debug","","RETR 03A541F6:00DA8944:5CBDA64C"
"22\04\2019","04:44:20","Debug","","150 Opening data connection (10,135,2,78,234,178) for RETR."
"22\04\2019","04:44:20","Debug","","Connection closed, received 1816 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","04:44:20","Debug","","250 RETR 03A541F6:00DA8944:5CBDA64C - successful."
"22\04\2019","04:44:20","Trace","","Avstar: Inserting item with title 'hl 2 sri lanka attac' at index 5"
"22\04\2019","04:44:20","Debug","","PASV"
"22\04\2019","04:44:20","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:44:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:44:20","Debug","","RETR 01A541F6:00DA8941:5CBDA64D"
"22\04\2019","04:44:20","Debug","","150 Opening data connection (10,135,2,78,234,178) for RETR."
"22\04\2019","04:44:20","Debug","","Connection closed, received 1303 bytes in 0.00 seconds (1303000 bytes/second)"
"22\04\2019","04:44:21","Debug","","250 RETR 01A541F6:00DA8941:5CBDA64D - successful."
"22\04\2019","04:44:21","Trace","","Avstar: Inserting item with title 'hl 3 jim wx' at index 6"
"22\04\2019","04:44:21","Debug","","PASV"
"22\04\2019","04:44:21","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:44:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:44:21","Debug","","RETR 00A541F6:00D9E7C9:5CBD679F"
"22\04\2019","04:44:21","Debug","","150 Opening data connection (10,135,2,78,234,178) for RETR."
"22\04\2019","04:44:21","Debug","","Connection closed, received 1363 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","04:44:21","Debug","","250 RETR 00A541F6:00D9E7C9:5CBD679F - successful."
"22\04\2019","04:44:21","Trace","","Avstar: Inserting item with title 'show open 5:00:00' at index 7"
"22\04\2019","04:44:21","Debug","","PASV"
"22\04\2019","04:44:21","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:44:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:44:21","Debug","","RETR 1FA541F5:00DA8984:5CBDA64D"
"22\04\2019","04:44:21","Debug","","150 Opening data connection (10,135,2,78,234,178) for RETR."
"22\04\2019","04:44:21","Debug","","Connection closed, received 1166 bytes in 0.00 seconds (1166000 bytes/second)"
"22\04\2019","04:44:21","Debug","","250 RETR 1FA541F5:00DA8984:5CBDA64D - successful."
"22\04\2019","04:44:21","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 8"
"22\04\2019","04:44:21","Debug","","PASV"
"22\04\2019","04:44:21","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:44:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:44:21","Debug","","RETR 1EA541F5:00DA8983:5CBDA64D"
"22\04\2019","04:44:21","Debug","","150 Opening data connection (10,135,2,78,234,178) for RETR."
"22\04\2019","04:44:21","Debug","","Connection closed, received 1509 bytes in 0.00 seconds (1509000 bytes/second)"
"22\04\2019","04:44:21","Debug","","250 RETR 1EA541F5:00DA8983:5CBDA64D - successful."
"22\04\2019","04:44:21","Trace","","Avstar: Inserting item with title '5:00 welcome' at index 9"
"22\04\2019","04:44:21","Debug","","PASV"
"22\04\2019","04:44:21","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:44:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:44:21","Debug","","RETR 1DA541F5:00DA8981:5CBDA64D"
"22\04\2019","04:44:21","Debug","","150 Opening data connection (10,135,2,78,234,178) for RETR."
"22\04\2019","04:44:21","Debug","","Connection closed, received 1695 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","04:44:21","Debug","","250 RETR 1DA541F5:00DA8981:5CBDA64D - successful."
"22\04\2019","04:44:21","Trace","","Avstar: Inserting item with title 'weather hit' at index 10"
"22\04\2019","04:44:21","Debug","","PASV"
"22\04\2019","04:44:21","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:44:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
