"25\04\2019","06:56:14","Information","","Log file has been opened."
"25\04\2019","06:56:14","Information","","Version 1.30 (Build 823)"
"25\04\2019","06:56:14","Debug","","Connecting to host "kmph-a.sbgnet.int""
"25\04\2019","06:56:14","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"25\04\2019","06:56:14","Debug","","USER Prompter"
"25\04\2019","06:56:14","Debug","","331 Password required for Prompter."
"25\04\2019","06:56:14","Debug","","PASS prompt"
"25\04\2019","06:56:14","Debug","","230 User prompter logged in."
"25\04\2019","06:56:14","Debug","","SITE LISTSZ=5000"
"25\04\2019","06:56:14","Debug","","200 SITE LISTSZ=5000."
"25\04\2019","06:56:14","Debug","","CWD /"
"25\04\2019","06:56:14","Debug","","250 "" is the current directory."
"25\04\2019","06:56:14","Debug","","CWD .KMPH.SHOW.7AM.RUNDOWN"
"25\04\2019","06:56:14","Debug","","250 "KMPH.SHOW.7AM.RUNDOWN" is the current directory."
"25\04\2019","06:56:14","Debug","","PASV"
"25\04\2019","06:56:14","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:14","Debug","","LIST"
"25\04\2019","06:56:14","Debug","","150 Opening data connection (10,135,2,78,233,137) for LIST."
"25\04\2019","06:56:15","Debug","","226 Closing data connection; LIST successful."
"25\04\2019","06:56:15","Debug","","PASV"
"25\04\2019","06:56:15","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:15","Debug","","RETR 07BB3998:00DB9CD2:5CC0B55C"
"25\04\2019","06:56:15","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:15","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:15","Debug","","250 RETR 07BB3998:00DB9CD2:5CC0B55C - successful."
"25\04\2019","06:56:15","Trace","","Avstar: Inserting item with title '7am' at index 0"
"25\04\2019","06:56:15","Debug","","PASV"
"25\04\2019","06:56:15","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:15","Debug","","RETR 06BB3998:00DB9CD3:5CC0B55C"
"25\04\2019","06:56:15","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:15","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:15","Debug","","250 RETR 06BB3998:00DB9CD3:5CC0B55C - successful."
"25\04\2019","06:56:15","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"25\04\2019","06:56:15","Debug","","PASV"
"25\04\2019","06:56:15","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:15","Debug","","RETR 05BB3998:00DBD812:5CC15D29"
"25\04\2019","06:56:15","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:15","Debug","","Connection closed, received 972 bytes in 0.00 seconds (972000 bytes/second)"
"25\04\2019","06:56:15","Debug","","250 RETR 05BB3998:00DBD812:5CC15D29 - successful."
"25\04\2019","06:56:15","Trace","","Avstar: Inserting item with title 'date: 04/25/19' at index 2"
"25\04\2019","06:56:15","Debug","","PASV"
"25\04\2019","06:56:15","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:15","Debug","","RETR 04BB3998:00DB9CD5:5CC0B55C"
"25\04\2019","06:56:15","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:15","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (1001000 bytes/second)"
"25\04\2019","06:56:15","Debug","","250 RETR 04BB3998:00DB9CD5:5CC0B55C - successful."
"25\04\2019","06:56:15","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"25\04\2019","06:56:15","Debug","","PASV"
"25\04\2019","06:56:15","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:15","Debug","","RETR 18BB3C95:00DBF794:5CC1BC7E"
"25\04\2019","06:56:15","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:15","Debug","","Connection closed, received 2524 bytes in 0.00 seconds (2524000 bytes/second)"
"25\04\2019","06:56:16","Debug","","250 RETR 18BB3C95:00DBF794:5CC1BC7E - successful."
"25\04\2019","06:56:16","Trace","","Avstar: Inserting item with title 'hl 1 sot ca car atta' at index 4"
"25\04\2019","06:56:16","Debug","","PASV"
"25\04\2019","06:56:16","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:16","Debug","","RETR 10BB3CCD:00DBFB2A:5CC1B6F8"
"25\04\2019","06:56:16","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:16","Debug","","Connection closed, received 1433 bytes in 0.00 seconds (1433000 bytes/second)"
"25\04\2019","06:56:16","Debug","","250 RETR 10BB3CCD:00DBFB2A:5CC1B6F8 - successful."
"25\04\2019","06:56:16","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 5"
"25\04\2019","06:56:16","Debug","","PASV"
"25\04\2019","06:56:16","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:16","Debug","","RETR 17BB3C95:00DBFB29:5CC1B6F8"
"25\04\2019","06:56:16","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:16","Debug","","Connection closed, received 1303 bytes in 0.00 seconds (1303000 bytes/second)"
"25\04\2019","06:56:16","Debug","","250 RETR 17BB3C95:00DBFB29:5CC1B6F8 - successful."
"25\04\2019","06:56:16","Trace","","Avstar: Inserting item with title 'hl 3 jim wx' at index 6"
"25\04\2019","06:56:16","Debug","","PASV"
"25\04\2019","06:56:16","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:16","Debug","","RETR 00BB3998:00DBFB27:5CC1BC7E"
"25\04\2019","06:56:16","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:16","Debug","","Connection closed, received 1364 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:16","Debug","","250 RETR 00BB3998:00DBFB27:5CC1BC7E - successful."
"25\04\2019","06:56:16","Trace","","Avstar: Inserting item with title 'show open 7:00:00' at index 7"
"25\04\2019","06:56:16","Debug","","PASV"
"25\04\2019","06:56:16","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:16","Debug","","RETR 1FBB3997:00DB8B48:5CC1B6F8"
"25\04\2019","06:56:16","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:16","Debug","","Connection closed, received 1159 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:17","Debug","","250 RETR 1FBB3997:00DB8B48:5CC1B6F8 - successful."
"25\04\2019","06:56:17","Trace","","Avstar: Inserting item with title 'weather alert' at index 8"
"25\04\2019","06:56:17","Debug","","PASV"
"25\04\2019","06:56:17","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:17","Debug","","RETR 0FBB3C99:00DB8D00:5CC1B6F8"
"25\04\2019","06:56:17","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:17","Debug","","Connection closed, received 1513 bytes in 0.00 seconds (1513000 bytes/second)"
"25\04\2019","06:56:17","Debug","","250 RETR 0FBB3C99:00DB8D00:5CC1B6F8 - successful."
"25\04\2019","06:56:17","Trace","","Avstar: Inserting item with title '5:00 welcome' at index 9"
"25\04\2019","06:56:17","Debug","","PASV"
"25\04\2019","06:56:17","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:17","Debug","","RETR 02BB3C99:00DBEE34:5CC1B6F8"
"25\04\2019","06:56:17","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:17","Debug","","Connection closed, received 1716 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:17","Debug","","250 RETR 02BB3C99:00DBEE34:5CC1B6F8 - successful."
"25\04\2019","06:56:17","Trace","","Avstar: Inserting item with title 'weather hit' at index 10"
"25\04\2019","06:56:17","Debug","","PASV"
"25\04\2019","06:56:17","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:17","Debug","","RETR 01BB3C99:00DBF2FB:5CC1B6F8"
"25\04\2019","06:56:17","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:17","Debug","","Connection closed, received 1587 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:18","Debug","","250 RETR 01BB3C99:00DBF2FB:5CC1B6F8 - successful."
"25\04\2019","06:56:18","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 11"
"25\04\2019","06:56:18","Debug","","PASV"
"25\04\2019","06:56:18","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:18","Debug","","RETR 00BB3C99:00DBF31B:5CC1B6F8"
"25\04\2019","06:56:18","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:18","Debug","","Connection closed, received 1223 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:18","Debug","","250 RETR 00BB3C99:00DBF31B:5CC1B6F8 - successful."
"25\04\2019","06:56:18","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 12"
"25\04\2019","06:56:18","Debug","","PASV"
"25\04\2019","06:56:18","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:18","Debug","","RETR 1FBB3C98:00DBF3DD:5CC1B6F8"
"25\04\2019","06:56:18","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:18","Debug","","Connection closed, received 1150 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:18","Debug","","250 RETR 1FBB3C98:00DBF3DD:5CC1B6F8 - successful."
"25\04\2019","06:56:18","Trace","","Avstar: Inserting item with title ':30 traffic' at index 13"
"25\04\2019","06:56:18","Debug","","PASV"
"25\04\2019","06:56:18","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:18","Debug","","RETR 1ABB3997:00DBFD43:5CC1BC1B"
"25\04\2019","06:56:18","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:18","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:18","Debug","","250 RETR 1ABB3997:00DBFD43:5CC1BC1B - successful."
"25\04\2019","06:56:18","Trace","","Avstar: Inserting item with title '' at index 14"
"25\04\2019","06:56:18","Debug","","PASV"
"25\04\2019","06:56:18","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:18","Debug","","RETR 1FBB3CCA:00DBFD42:5CC1BC1C"
"25\04\2019","06:56:18","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:18","Debug","","Connection closed, received 2145 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:19","Debug","","250 RETR 1FBB3CCA:00DBFD42:5CC1BC1C - successful."
"25\04\2019","06:56:19","Trace","","Avstar: Inserting item with title 'toss to michael' at index 15"
"25\04\2019","06:56:19","Debug","","PASV"
"25\04\2019","06:56:19","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:19","Debug","","RETR 1EBB3CCA:00DBF50B:5CC1BC7E"
"25\04\2019","06:56:19","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:19","Debug","","Connection closed, received 1989 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:19","Debug","","250 RETR 1EBB3CCA:00DBF50B:5CC1BC7E - successful."
"25\04\2019","06:56:19","Trace","","Avstar: Inserting item with title 'michael live 2 house' at index 16"
"25\04\2019","06:56:19","Debug","","PASV"
"25\04\2019","06:56:19","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:19","Debug","","RETR 00BB3CCB:00DBFD3E:5CC1BC7D"
"25\04\2019","06:56:19","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:19","Debug","","Connection closed, received 2959 bytes in 0.00 seconds (2959000 bytes/second)"
"25\04\2019","06:56:19","Debug","","250 RETR 00BB3CCB:00DBFD3E:5CC1BC7D - successful."
"25\04\2019","06:56:19","Trace","","Avstar: Inserting item with title 'breaking san diego c' at index 17"
"25\04\2019","06:56:19","Debug","","PASV"
"25\04\2019","06:56:19","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:19","Debug","","RETR 0BBB3CCB:00DBFD38:5CC1BC20"
"25\04\2019","06:56:19","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:19","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:20","Debug","","250 RETR 0BBB3CCB:00DBFD38:5CC1BC20 - successful."
"25\04\2019","06:56:20","Trace","","Avstar: Inserting item with title '' at index 18"
"25\04\2019","06:56:20","Debug","","PASV"
"25\04\2019","06:56:20","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:20","Debug","","RETR 19BB3C97:00DBF5C7:5CC1B6F8"
"25\04\2019","06:56:20","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:20","Debug","","Connection closed, received 1162 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:20","Debug","","250 RETR 19BB3C97:00DBF5C7:5CC1B6F8 - successful."
"25\04\2019","06:56:20","Trace","","Avstar: Inserting item with title 'stinger campaign 202' at index 19"
"25\04\2019","06:56:20","Debug","","PASV"
"25\04\2019","06:56:20","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:20","Debug","","RETR 18BB3C97:00DBF5E6:5CC1B6F8"
"25\04\2019","06:56:20","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:20","Debug","","Connection closed, received 2549 bytes in 0.00 seconds (2549000 bytes/second)"
"25\04\2019","06:56:20","Debug","","250 RETR 18BB3C97:00DBF5E6:5CC1B6F8 - successful."
"25\04\2019","06:56:20","Trace","","Avstar: Inserting item with title 'biden 2020 announcem' at index 20"
"25\04\2019","06:56:20","Debug","","PASV"
"25\04\2019","06:56:20","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:20","Debug","","RETR 17BB3C97:00DBF4E0:5CC1AEBA"
"25\04\2019","06:56:20","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:20","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:20","Debug","","250 RETR 17BB3C97:00DBF4E0:5CC1AEBA - successful."
"25\04\2019","06:56:20","Trace","","Avstar: Inserting item with title '' at index 21"
"25\04\2019","06:56:20","Debug","","PASV"
"25\04\2019","06:56:20","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:20","Debug","","RETR 19BB3997:00DBF9EC:5CC1B6F8"
"25\04\2019","06:56:20","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:20","Debug","","Connection closed, received 1371 bytes in 0.00 seconds (1371000 bytes/second)"
"25\04\2019","06:56:21","Debug","","250 RETR 19BB3997:00DBF9EC:5CC1B6F8 - successful."
"25\04\2019","06:56:21","Trace","","Avstar: Inserting item with title 'new at 7 stinger' at index 22"
"25\04\2019","06:56:21","Debug","","PASV"
"25\04\2019","06:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:21","Debug","","RETR 15BB3C97:00DBFA41:5CC1B6F8"
"25\04\2019","06:56:21","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:21","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (1188000 bytes/second)"
"25\04\2019","06:56:21","Debug","","250 RETR 15BB3C97:00DBFA41:5CC1B6F8 - successful."
"25\04\2019","06:56:21","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 23"
"25\04\2019","06:56:21","Debug","","PASV"
"25\04\2019","06:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:21","Debug","","RETR 14BB3C97:00DBFA5D:5CC1B6F9"
"25\04\2019","06:56:21","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:21","Debug","","Connection closed, received 2370 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:21","Debug","","250 RETR 14BB3C97:00DBFA5D:5CC1B6F9 - successful."
"25\04\2019","06:56:21","Trace","","Avstar: Inserting item with title 'child molest arrest' at index 24"
"25\04\2019","06:56:21","Debug","","PASV"
"25\04\2019","06:56:21","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:21","Debug","","RETR 02BB3CDE:00DBFD37:5CC1BC7D"
"25\04\2019","06:56:21","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:21","Debug","","Connection closed, received 2227 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:22","Debug","","250 RETR 02BB3CDE:00DBFD37:5CC1BC7D - successful."
"25\04\2019","06:56:22","Trace","","Avstar: Inserting item with title 'chateau fresno fire' at index 25"
"25\04\2019","06:56:22","Debug","","PASV"
"25\04\2019","06:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:22","Debug","","RETR 13BB3C97:00DB8BBF:5CC1BC7D"
"25\04\2019","06:56:22","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:22","Debug","","Connection closed, received 2149 bytes in 0.00 seconds (2149000 bytes/second)"
"25\04\2019","06:56:22","Debug","","250 RETR 13BB3C97:00DB8BBF:5CC1BC7D - successful."
"25\04\2019","06:56:22","Trace","","Avstar: Inserting item with title 'thorne rv fire' at index 26"
"25\04\2019","06:56:22","Debug","","PASV"
"25\04\2019","06:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:22","Debug","","RETR 12BB3C97:00DBFA7E:5CC1BC7E"
"25\04\2019","06:56:22","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:22","Debug","","Connection closed, received 1667 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:22","Debug","","250 RETR 12BB3C97:00DBFA7E:5CC1BC7E - successful."
"25\04\2019","06:56:22","Trace","","Avstar: Inserting item with title 'ca car attack arrest' at index 27"
"25\04\2019","06:56:22","Debug","","PASV"
"25\04\2019","06:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:22","Debug","","RETR 11BB3C97:00DBFA7B:5CC1BC7E"
"25\04\2019","06:56:22","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:22","Debug","","Connection closed, received 2693 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:22","Debug","","250 RETR 11BB3C97:00DBFA7B:5CC1BC7E - successful."
"25\04\2019","06:56:22","Trace","","Avstar: Inserting item with title 'ca car attack sot 1' at index 28"
"25\04\2019","06:56:22","Debug","","PASV"
"25\04\2019","06:56:22","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:22","Debug","","RETR 10BB3C97:00DBFA85:5CC1BC7E"
"25\04\2019","06:56:22","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:22","Debug","","Connection closed, received 1983 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:23","Debug","","250 RETR 10BB3C97:00DBFA85:5CC1BC7E - successful."
"25\04\2019","06:56:23","Trace","","Avstar: Inserting item with title 'ca car attack sot 2' at index 29"
"25\04\2019","06:56:23","Debug","","PASV"
"25\04\2019","06:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:23","Debug","","RETR 0FBB3C97:00DBFA8B:5CC1BC7E"
"25\04\2019","06:56:23","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:23","Debug","","Connection closed, received 2117 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:23","Debug","","250 RETR 0FBB3C97:00DBFA8B:5CC1BC7E - successful."
"25\04\2019","06:56:23","Trace","","Avstar: Inserting item with title 'ca manson parole inm' at index 30"
"25\04\2019","06:56:23","Debug","","PASV"
"25\04\2019","06:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:23","Debug","","RETR 0EBB3C97:00DBFA91:5CC1BC7E"
"25\04\2019","06:56:23","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:23","Debug","","Connection closed, received 2799 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:23","Debug","","250 RETR 0EBB3C97:00DBFA91:5CC1BC7E - successful."
"25\04\2019","06:56:23","Trace","","Avstar: Inserting item with title 'ca manson parole sot' at index 31"
"25\04\2019","06:56:23","Debug","","PASV"
"25\04\2019","06:56:23","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:23","Debug","","RETR 0DBB3C97:00DBF4AB:5CC1AEBA"
"25\04\2019","06:56:23","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:23","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:24","Debug","","250 RETR 0DBB3C97:00DBF4AB:5CC1AEBA - successful."
"25\04\2019","06:56:24","Trace","","Avstar: Inserting item with title '' at index 32"
"25\04\2019","06:56:24","Debug","","PASV"
"25\04\2019","06:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:24","Debug","","RETR 0CBB3C97:00DBFB26:5CC1BC7E"
"25\04\2019","06:56:24","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:24","Debug","","Connection closed, received 2022 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:24","Debug","","250 RETR 0CBB3C97:00DBFB26:5CC1BC7E - successful."
"25\04\2019","06:56:24","Trace","","Avstar: Inserting item with title 'grass fire in fresno' at index 33"
"25\04\2019","06:56:24","Debug","","PASV"
"25\04\2019","06:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:24","Debug","","RETR 0BBB3C97:00DBFB22:5CC1BC7E"
"25\04\2019","06:56:24","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:24","Debug","","Connection closed, received 2674 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:24","Debug","","250 RETR 0BBB3C97:00DBFB22:5CC1BC7E - successful."
"25\04\2019","06:56:24","Trace","","Avstar: Inserting item with title 'home invasion' at index 34"
"25\04\2019","06:56:24","Debug","","PASV"
"25\04\2019","06:56:24","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:24","Debug","","RETR 0ABB3C97:00DBFB1D:5CC1BC7E"
"25\04\2019","06:56:24","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:24","Debug","","Connection closed, received 2506 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","06:56:25","Debug","","250 RETR 0ABB3C97:00DBFB1D:5CC1BC7E - successful."
"25\04\2019","06:56:25","Trace","","Avstar: Inserting item with title 'gas skimmers pics' at index 35"
"25\04\2019","06:56:25","Debug","","PASV"
"25\04\2019","06:56:25","Debug","","227 Entering Passive Mode. (10,135,2,78,233,137)"
"25\04\2019","06:56:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 59785"
"25\04\2019","06:56:25","Debug","","RETR 09BB3C97:00DBFB19:5CC1BC7E"
"25\04\2019","06:56:25","Debug","","150 Opening data connection (10,135,2,78,233,137) for RETR."
"25\04\2019","06:56:25","Debug","","Connection closed, received 2340 bytes in 0.00 seconds (-1 bytes/second)"
