"24\04\2019","06:56:53","Information","","Log file has been opened."
"24\04\2019","06:56:53","Information","","Version 1.30 (Build 823)"
"24\04\2019","06:56:53","Debug","","Connecting to host "kmph-a.sbgnet.int""
"24\04\2019","06:56:53","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"24\04\2019","06:56:53","Debug","","USER Prompter"
"24\04\2019","06:56:53","Debug","","331 Password required for Prompter."
"24\04\2019","06:56:53","Debug","","PASS prompt"
"24\04\2019","06:56:53","Debug","","230 User prompter logged in."
"24\04\2019","06:56:53","Debug","","SITE LISTSZ=5000"
"24\04\2019","06:56:53","Debug","","200 SITE LISTSZ=5000."
"24\04\2019","06:56:53","Debug","","CWD /"
"24\04\2019","06:56:53","Debug","","250 "" is the current directory."
"24\04\2019","06:56:53","Debug","","CWD .KMPH.SHOW.7AM.RUNDOWN"
"24\04\2019","06:56:53","Debug","","250 "KMPH.SHOW.7AM.RUNDOWN" is the current directory."
"24\04\2019","06:56:53","Debug","","PASV"
"24\04\2019","06:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:53","Debug","","LIST"
"24\04\2019","06:56:53","Debug","","150 Opening data connection (10,135,2,78,133,106) for LIST."
"24\04\2019","06:56:53","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","06:56:53","Debug","","PASV"
"24\04\2019","06:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:53","Debug","","RETR 12BB354A:00DB2640:5CBF63DC"
"24\04\2019","06:56:53","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:53","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:54","Debug","","250 RETR 12BB354A:00DB2640:5CBF63DC - successful."
"24\04\2019","06:56:54","Trace","","Avstar: Inserting item with title '7am' at index 0"
"24\04\2019","06:56:54","Debug","","PASV"
"24\04\2019","06:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:54","Debug","","RETR 11BB354A:00DB2641:5CBF63DC"
"24\04\2019","06:56:54","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:54","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:54","Debug","","250 RETR 11BB354A:00DB2641:5CBF63DC - successful."
"24\04\2019","06:56:54","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"24\04\2019","06:56:54","Debug","","PASV"
"24\04\2019","06:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:54","Debug","","RETR 10BB354A:00DB5F68:5CC00AD4"
"24\04\2019","06:56:54","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:54","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:54","Debug","","250 RETR 10BB354A:00DB5F68:5CC00AD4 - successful."
"24\04\2019","06:56:54","Trace","","Avstar: Inserting item with title 'date: 04/24/19' at index 2"
"24\04\2019","06:56:54","Debug","","PASV"
"24\04\2019","06:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:54","Debug","","RETR 0FBB354A:00DB2643:5CBF63DC"
"24\04\2019","06:56:54","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:54","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:54","Debug","","250 RETR 0FBB354A:00DB2643:5CBF63DC - successful."
"24\04\2019","06:56:54","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"24\04\2019","06:56:54","Debug","","PASV"
"24\04\2019","06:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:54","Debug","","RETR 03BB3859:00DB8016:5CC06B22"
"24\04\2019","06:56:54","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:54","Debug","","Connection closed, received 2121 bytes in 0.00 seconds (2121000 bytes/second)"
"24\04\2019","06:56:54","Debug","","250 RETR 03BB3859:00DB8016:5CC06B22 - successful."
"24\04\2019","06:56:54","Trace","","Avstar: Inserting item with title 'hl 1 car into crowd' at index 4"
"24\04\2019","06:56:54","Debug","","PASV"
"24\04\2019","06:56:54","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:54","Debug","","RETR 02BB3859:00DB8014:5CC06482"
"24\04\2019","06:56:54","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:54","Debug","","Connection closed, received 1303 bytes in 0.00 seconds (1303000 bytes/second)"
"24\04\2019","06:56:55","Debug","","250 RETR 02BB3859:00DB8014:5CC06482 - successful."
"24\04\2019","06:56:55","Trace","","Avstar: Inserting item with title 'hl 3 kim wx' at index 5"
"24\04\2019","06:56:55","Debug","","PASV"
"24\04\2019","06:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:55","Debug","","RETR 0BBB354A:00DB7E76:5CC06B23"
"24\04\2019","06:56:55","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:55","Debug","","Connection closed, received 1364 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:55","Debug","","250 RETR 0BBB354A:00DB7E76:5CC06B23 - successful."
"24\04\2019","06:56:55","Trace","","Avstar: Inserting item with title 'show open 7:00:00' at index 6"
"24\04\2019","06:56:55","Debug","","PASV"
"24\04\2019","06:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:55","Debug","","RETR 0ABB354A:00DB7E73:5CC06069"
"24\04\2019","06:56:55","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:55","Debug","","Connection closed, received 1159 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:55","Debug","","250 RETR 0ABB354A:00DB7E73:5CC06069 - successful."
"24\04\2019","06:56:55","Trace","","Avstar: Inserting item with title 'weather alert' at index 7"
"24\04\2019","06:56:55","Debug","","PASV"
"24\04\2019","06:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:55","Debug","","RETR 07BB385A:00DB8010:5CC06482"
"24\04\2019","06:56:55","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:55","Debug","","Connection closed, received 1339 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:55","Debug","","250 RETR 07BB385A:00DB8010:5CC06482 - successful."
"24\04\2019","06:56:55","Trace","","Avstar: Inserting item with title '5:00 welcome' at index 8"
"24\04\2019","06:56:55","Debug","","PASV"
"24\04\2019","06:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:55","Debug","","RETR 06BB385A:00DB800F:5CC06482"
"24\04\2019","06:56:55","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:55","Debug","","Connection closed, received 1695 bytes in 0.00 seconds (1695000 bytes/second)"
"24\04\2019","06:56:56","Debug","","250 RETR 06BB385A:00DB800F:5CC06482 - successful."
"24\04\2019","06:56:56","Trace","","Avstar: Inserting item with title 'weather hit' at index 9"
"24\04\2019","06:56:56","Debug","","PASV"
"24\04\2019","06:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:56","Debug","","RETR 05BB385A:00DB7E6C:5CC06069"
"24\04\2019","06:56:56","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:56","Debug","","Connection closed, received 1578 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:56","Debug","","250 RETR 05BB385A:00DB7E6C:5CC06069 - successful."
"24\04\2019","06:56:56","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 10"
"24\04\2019","06:56:56","Debug","","PASV"
"24\04\2019","06:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:56","Debug","","RETR 04BB385A:00DB800C:5CC06482"
"24\04\2019","06:56:56","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:56","Debug","","Connection closed, received 1223 bytes in 0.00 seconds (1223000 bytes/second)"
"24\04\2019","06:56:56","Debug","","250 RETR 04BB385A:00DB800C:5CC06482 - successful."
"24\04\2019","06:56:56","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 11"
"24\04\2019","06:56:56","Debug","","PASV"
"24\04\2019","06:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:56","Debug","","RETR 03BB385A:00DB8009:5CC06482"
"24\04\2019","06:56:56","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:56","Debug","","Connection closed, received 1150 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:56","Debug","","250 RETR 03BB385A:00DB8009:5CC06482 - successful."
"24\04\2019","06:56:56","Trace","","Avstar: Inserting item with title ':30 traffic' at index 12"
"24\04\2019","06:56:56","Debug","","PASV"
"24\04\2019","06:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:56","Debug","","RETR 02BB385A:00DB7BBB:5CC05D5F"
"24\04\2019","06:56:56","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:56","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:56","Debug","","250 RETR 02BB385A:00DB7BBB:5CC05D5F - successful."
"24\04\2019","06:56:56","Trace","","Avstar: Inserting item with title '' at index 13"
"24\04\2019","06:56:56","Debug","","PASV"
"24\04\2019","06:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:56","Debug","","RETR 04BB354A:00DB7E67:5CC06069"
"24\04\2019","06:56:56","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:56","Debug","","Connection closed, received 1371 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:57","Debug","","250 RETR 04BB354A:00DB7E67:5CC06069 - successful."
"24\04\2019","06:56:57","Trace","","Avstar: Inserting item with title 'new at 7 stinger' at index 14"
"24\04\2019","06:56:57","Debug","","PASV"
"24\04\2019","06:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:57","Debug","","RETR 00BB385A:00DA94CA:5CC06069"
"24\04\2019","06:56:57","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:57","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:57","Debug","","250 RETR 00BB385A:00DA94CA:5CC06069 - successful."
"24\04\2019","06:56:57","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 15"
"24\04\2019","06:56:57","Debug","","PASV"
"24\04\2019","06:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:57","Debug","","RETR 1FBB3859:00DB0665:5CC06B22"
"24\04\2019","06:56:57","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:57","Debug","","Connection closed, received 2131 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:57","Debug","","250 RETR 1FBB3859:00DB0665:5CC06B22 - successful."
"24\04\2019","06:56:57","Trace","","Avstar: Inserting item with title 'ca car into crowd' at index 16"
"24\04\2019","06:56:57","Debug","","PASV"
"24\04\2019","06:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:57","Debug","","RETR 1EBB3859:00DB0A0F:5CC06B22"
"24\04\2019","06:56:57","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:57","Debug","","Connection closed, received 2067 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:57","Debug","","250 RETR 1EBB3859:00DB0A0F:5CC06B22 - successful."
"24\04\2019","06:56:57","Trace","","Avstar: Inserting item with title 'ca car into crowd so' at index 17"
"24\04\2019","06:56:57","Debug","","PASV"
"24\04\2019","06:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:57","Debug","","RETR 1DBB3859:00DB0E9A:5CC06482"
"24\04\2019","06:56:57","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:57","Debug","","Connection closed, received 2098 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:57","Debug","","250 RETR 1DBB3859:00DB0E9A:5CC06482 - successful."
"24\04\2019","06:56:57","Trace","","Avstar: Inserting item with title 'church vandal arrest' at index 18"
"24\04\2019","06:56:58","Debug","","PASV"
"24\04\2019","06:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:58","Debug","","RETR 1CBB3859:00DB62D8:5CC06482"
"24\04\2019","06:56:58","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:58","Debug","","Connection closed, received 2504 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:58","Debug","","250 RETR 1CBB3859:00DB62D8:5CC06482 - successful."
"24\04\2019","06:56:58","Trace","","Avstar: Inserting item with title 'ace theft' at index 19"
"24\04\2019","06:56:58","Debug","","PASV"
"24\04\2019","06:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:58","Debug","","RETR 1BBB3859:00DB7BC8:5CC05D5E"
"24\04\2019","06:56:58","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:58","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:58","Debug","","250 RETR 1BBB3859:00DB7BC8:5CC05D5E - successful."
"24\04\2019","06:56:58","Trace","","Avstar: Inserting item with title '' at index 20"
"24\04\2019","06:56:58","Debug","","PASV"
"24\04\2019","06:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:58","Debug","","RETR 16BB3859:00DB7471:5CC06482"
"24\04\2019","06:56:58","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:58","Debug","","Connection closed, received 2100 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:58","Debug","","250 RETR 16BB3859:00DB7471:5CC06482 - successful."
"24\04\2019","06:56:58","Trace","","Avstar: Inserting item with title 'child molester' at index 21"
"24\04\2019","06:56:58","Debug","","PASV"
"24\04\2019","06:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:58","Debug","","RETR 15BB3859:00DB781E:5CC06482"
"24\04\2019","06:56:58","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:58","Debug","","Connection closed, received 1931 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:58","Debug","","250 RETR 15BB3859:00DB781E:5CC06482 - successful."
"24\04\2019","06:56:58","Trace","","Avstar: Inserting item with title 'lottery tickets take' at index 22"
"24\04\2019","06:56:58","Debug","","PASV"
"24\04\2019","06:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:58","Debug","","RETR 14BB3859:00DB7823:5CC06482"
"24\04\2019","06:56:58","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:58","Debug","","Connection closed, received 2303 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:59","Debug","","250 RETR 14BB3859:00DB7823:5CC06482 - successful."
"24\04\2019","06:56:59","Trace","","Avstar: Inserting item with title 'arambula court' at index 23"
"24\04\2019","06:56:59","Debug","","PASV"
"24\04\2019","06:56:59","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:59","Debug","","RETR 13BB3859:00DB787E:5CC06482"
"24\04\2019","06:56:59","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:59","Debug","","Connection closed, received 4321 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:59","Debug","","250 RETR 13BB3859:00DB787E:5CC06482 - successful."
"24\04\2019","06:56:59","Trace","","Avstar: Inserting item with title 'police chief search' at index 24"
"24\04\2019","06:56:59","Debug","","PASV"
"24\04\2019","06:56:59","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:59","Debug","","RETR 12BB3859:00DB795E:5CC06B21"
"24\04\2019","06:56:59","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:59","Debug","","Connection closed, received 2050 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:59","Debug","","250 RETR 12BB3859:00DB795E:5CC06B21 - successful."
"24\04\2019","06:56:59","Trace","","Avstar: Inserting item with title 'ca measles la county' at index 25"
"24\04\2019","06:56:59","Debug","","PASV"
"24\04\2019","06:56:59","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:59","Debug","","RETR 11BB3859:00DB7A5E:5CC06B21"
"24\04\2019","06:56:59","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:59","Debug","","Connection closed, received 2112 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:59","Debug","","250 RETR 11BB3859:00DB7A5E:5CC06B21 - successful."
"24\04\2019","06:56:59","Trace","","Avstar: Inserting item with title 'ca measles la sot' at index 26"
"24\04\2019","06:56:59","Debug","","PASV"
"24\04\2019","06:56:59","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:56:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:56:59","Debug","","RETR 10BB3859:00DB7B16:5CC06B21"
"24\04\2019","06:56:59","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:56:59","Debug","","Connection closed, received 2720 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:56:59","Debug","","250 RETR 10BB3859:00DB7B16:5CC06B21 - successful."
"24\04\2019","06:56:59","Trace","","Avstar: Inserting item with title 'ca amputee leg lost' at index 27"
"24\04\2019","06:57:00","Debug","","PASV"
"24\04\2019","06:57:00","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:57:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:57:00","Debug","","RETR 0FBB3859:00DB7CAC:5CC06B21"
"24\04\2019","06:57:00","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:57:00","Debug","","Connection closed, received 1976 bytes in 0.00 seconds (1976000 bytes/second)"
"24\04\2019","06:57:00","Debug","","250 RETR 0FBB3859:00DB7CAC:5CC06B21 - successful."
"24\04\2019","06:57:00","Trace","","Avstar: Inserting item with title 'mancebo dairy prvw' at index 28"
"24\04\2019","06:57:00","Debug","","PASV"
"24\04\2019","06:57:00","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:57:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:57:00","Debug","","RETR 0EBB3859:00DB7D55:5CC06B21"
"24\04\2019","06:57:00","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:57:00","Debug","","Connection closed, received 2301 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:57:00","Debug","","250 RETR 0EBB3859:00DB7D55:5CC06B21 - successful."
"24\04\2019","06:57:00","Trace","","Avstar: Inserting item with title 'big check' at index 29"
"24\04\2019","06:57:00","Debug","","PASV"
"24\04\2019","06:57:00","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:57:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:57:00","Debug","","RETR 0DBB3859:00DB7713:5CC05D5E"
"24\04\2019","06:57:00","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:57:00","Debug","","Connection closed, received 959 bytes in 0.00 seconds (959000 bytes/second)"
"24\04\2019","06:57:00","Debug","","250 RETR 0DBB3859:00DB7713:5CC05D5E - successful."
"24\04\2019","06:57:00","Trace","","Avstar: Inserting item with title '' at index 30"
"24\04\2019","06:57:00","Debug","","PASV"
"24\04\2019","06:57:00","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:57:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:57:00","Debug","","RETR 0CBB3859:00DB7B21:5CC06B21"
"24\04\2019","06:57:00","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:57:00","Debug","","Connection closed, received 1845 bytes in 0.00 seconds (1845000 bytes/second)"
"24\04\2019","06:57:00","Debug","","250 RETR 0CBB3859:00DB7B21:5CC06B21 - successful."
"24\04\2019","06:57:00","Trace","","Avstar: Inserting item with title 'tz 1 az teen church' at index 31"
"24\04\2019","06:57:00","Debug","","PASV"
"24\04\2019","06:57:00","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:57:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:57:00","Debug","","RETR 0BBB3859:00DB7B25:5CC06482"
"24\04\2019","06:57:00","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:57:00","Debug","","Connection closed, received 1291 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:57:01","Debug","","250 RETR 0BBB3859:00DB7B25:5CC06482 - successful."
"24\04\2019","06:57:01","Trace","","Avstar: Inserting item with title 'tz 2 b-block kopi wx' at index 32"
"24\04\2019","06:57:01","Debug","","PASV"
"24\04\2019","06:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:57:01","Debug","","RETR 0ABB3859:00DB7B24:5CC06B21"
"24\04\2019","06:57:01","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:57:01","Debug","","Connection closed, received 1472 bytes in 0.00 seconds (1472000 bytes/second)"
"24\04\2019","06:57:01","Debug","","250 RETR 0ABB3859:00DB7B24:5CC06B21 - successful."
"24\04\2019","06:57:01","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 33"
"24\04\2019","06:57:01","Debug","","PASV"
"24\04\2019","06:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:57:01","Debug","","RETR 1EBB3549:00DB7DFF:5CC06069"
"24\04\2019","06:57:01","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:57:01","Debug","","Connection closed, received 1232 bytes in 0.00 seconds (1232000 bytes/second)"
"24\04\2019","06:57:01","Debug","","250 RETR 1EBB3549:00DB7DFF:5CC06069 - successful."
"24\04\2019","06:57:01","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 34"
"24\04\2019","06:57:01","Debug","","PASV"
"24\04\2019","06:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:57:01","Debug","","RETR 1DBB3549:00DB2613:5CBF63DB"
"24\04\2019","06:57:01","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:57:01","Debug","","Connection closed, received 976 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:57:01","Debug","","250 RETR 1DBB3549:00DB2613:5CBF63DB - successful."
"24\04\2019","06:57:01","Trace","","Avstar: Inserting item with title '' at index 35"
"24\04\2019","06:57:01","Debug","","PASV"
"24\04\2019","06:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:57:01","Debug","","RETR 1CBB3549:00DB2614:5CBF63DB"
"24\04\2019","06:57:01","Debug","","150 Opening data connection (10,135,2,78,133,106) for RETR."
"24\04\2019","06:57:01","Debug","","Connection closed, received 1043 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","06:57:01","Debug","","250 RETR 1CBB3549:00DB2614:5CBF63DB - successful."
"24\04\2019","06:57:01","Trace","","Avstar: Inserting item with title 'break 1 (7:10:00)' at index 36"
"24\04\2019","06:57:01","Debug","","PASV"
"24\04\2019","06:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,133,106)"
"24\04\2019","06:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 34154"
"24\04\2019","06:57:01","Debug","","RETR 1BBB3549:00DB7E0B:5CC06069"
