"20\04\2019","21:56:55","Information","","Log file has been opened."
"20\04\2019","21:56:55","Information","","Version 1.30 (Build 823)"
"20\04\2019","21:56:55","Debug","","Connecting to host "kmph-a.sbgnet.int""
"20\04\2019","21:56:55","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"20\04\2019","21:56:55","Debug","","USER Prompter"
"20\04\2019","21:56:55","Debug","","331 Password required for Prompter."
"20\04\2019","21:56:55","Debug","","PASS prompt"
"20\04\2019","21:56:55","Debug","","230 User prompter logged in."
"20\04\2019","21:56:55","Debug","","SITE LISTSZ=5000"
"20\04\2019","21:56:55","Debug","","200 SITE LISTSZ=5000."
"20\04\2019","21:56:55","Debug","","CWD /"
"20\04\2019","21:56:55","Debug","","250 "" is the current directory."
"20\04\2019","21:56:55","Debug","","CWD .KMPH.SHOW.10PM_WKND.RUNDOWN"
"20\04\2019","21:56:55","Debug","","250 "KMPH.SHOW.10PM_WKND.RUNDOWN" is the current directory."
"20\04\2019","21:56:55","Debug","","PASV"
"20\04\2019","21:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:55","Debug","","LIST"
"20\04\2019","21:56:55","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","21:56:55","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","21:56:55","Debug","","PASV"
"20\04\2019","21:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:55","Debug","","RETR 0BA53019:00D7D886:5CB470AD"
"20\04\2019","21:56:55","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:55","Debug","","Connection closed, received 984 bytes in 0.00 seconds (984000 bytes/second)"
"20\04\2019","21:56:55","Debug","","250 RETR 0BA53019:00D7D886:5CB470AD - successful."
"20\04\2019","21:56:55","Trace","","Avstar: Inserting item with title '10pm weekend' at index 0"
"20\04\2019","21:56:55","Debug","","PASV"
"20\04\2019","21:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:55","Debug","","RETR 0AA53019:00D7D882:5CB470AD"
"20\04\2019","21:56:55","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:55","Debug","","Connection closed, received 1008 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:56:55","Debug","","250 RETR 0AA53019:00D7D882:5CB470AD - successful."
"20\04\2019","21:56:55","Trace","","Avstar: Inserting item with title 'producer: jake spend' at index 1"
"20\04\2019","21:56:55","Debug","","PASV"
"20\04\2019","21:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:55","Debug","","RETR 09A53019:00DA318B:5CBBADD8"
"20\04\2019","21:56:55","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:55","Debug","","Connection closed, received 988 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:56:55","Debug","","250 RETR 09A53019:00DA318B:5CBBADD8 - successful."
"20\04\2019","21:56:55","Trace","","Avstar: Inserting item with title 'date: saturday 04/20' at index 2"
"20\04\2019","21:56:55","Debug","","PASV"
"20\04\2019","21:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:55","Debug","","RETR 08A53019:00D7D884:5CB470AD"
"20\04\2019","21:56:55","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:55","Debug","","Connection closed, received 858 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:56:56","Debug","","250 RETR 08A53019:00D7D884:5CB470AD - successful."
"20\04\2019","21:56:56","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"20\04\2019","21:56:56","Debug","","PASV"
"20\04\2019","21:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:56","Debug","","RETR 07A53019:00DA42E1:5CBBF80D"
"20\04\2019","21:56:56","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:56","Debug","","Connection closed, received 3233 bytes in 0.00 seconds (3233000 bytes/second)"
"20\04\2019","21:56:56","Debug","","250 RETR 07A53019:00DA42E1:5CBBF80D - successful."
"20\04\2019","21:56:56","Trace","","Avstar: Inserting item with title 'top of show' at index 4"
"20\04\2019","21:56:56","Debug","","PASV"
"20\04\2019","21:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:56","Debug","","RETR 06A53019:00DA41FB:5CBBF7FD"
"20\04\2019","21:56:56","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:56","Debug","","Connection closed, received 1258 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:56:56","Debug","","250 RETR 06A53019:00DA41FB:5CBBF7FD - successful."
"20\04\2019","21:56:56","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"20\04\2019","21:56:56","Debug","","PASV"
"20\04\2019","21:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:56","Debug","","RETR 05BB2CBB:00DA41F9:5CBBF6AA"
"20\04\2019","21:56:56","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:56","Debug","","Connection closed, received 1259 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:56:56","Debug","","250 RETR 05BB2CBB:00DA41F9:5CBBF6AA - successful."
"20\04\2019","21:56:56","Trace","","Avstar: Inserting item with title 'show open' at index 6"
"20\04\2019","21:56:56","Debug","","PASV"
"20\04\2019","21:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:56","Debug","","RETR 05A53019:00DA41F8:5CBBF6AA"
"20\04\2019","21:56:56","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:56","Debug","","Connection closed, received 1418 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:56:56","Debug","","250 RETR 05A53019:00DA41F8:5CBBF6AA - successful."
"20\04\2019","21:56:56","Trace","","Avstar: Inserting item with title 'cold open' at index 7"
"20\04\2019","21:56:56","Debug","","PASV"
"20\04\2019","21:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:56","Debug","","RETR 16BB2CBA:00DA3D02:5CBBF799"
"20\04\2019","21:56:56","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:56","Debug","","Connection closed, received 1200 bytes in 0.00 seconds (1200000 bytes/second)"
"20\04\2019","21:56:57","Debug","","250 RETR 16BB2CBA:00DA3D02:5CBBF799 - successful."
"20\04\2019","21:56:57","Trace","","Avstar: Inserting item with title 'near drowning' at index 8"
"20\04\2019","21:56:57","Debug","","PASV"
"20\04\2019","21:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:57","Debug","","RETR 16A53018:00DA3FFA:5CBBF7FD"
"20\04\2019","21:56:57","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:57","Debug","","Connection closed, received 1987 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:56:57","Debug","","250 RETR 16A53018:00DA3FFA:5CBBF7FD - successful."
"20\04\2019","21:56:57","Trace","","Avstar: Inserting item with title 'pismo dunes death' at index 9"
"20\04\2019","21:56:57","Debug","","PASV"
"20\04\2019","21:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:57","Debug","","RETR 1FBB2C51:00DA3AE5:5CBBF6AA"
"20\04\2019","21:56:57","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:57","Debug","","Connection closed, received 1957 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:56:57","Debug","","250 RETR 1FBB2C51:00DA3AE5:5CBBF6AA - successful."
"20\04\2019","21:56:57","Trace","","Avstar: Inserting item with title 'parlier armed rob' at index 10"
"20\04\2019","21:56:57","Debug","","PASV"
"20\04\2019","21:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:57","Debug","","RETR 1BA53018:00DA3B1E:5CBBF6AA"
"20\04\2019","21:56:57","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:57","Debug","","Connection closed, received 1626 bytes in 0.00 seconds (1626000 bytes/second)"
"20\04\2019","21:56:57","Debug","","250 RETR 1BA53018:00DA3B1E:5CBBF6AA - successful."
"20\04\2019","21:56:57","Trace","","Avstar: Inserting item with title 'toss to wx "a"' at index 11"
"20\04\2019","21:56:57","Debug","","PASV"
"20\04\2019","21:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:57","Debug","","RETR 1AA53018:00DA3B20:5CBBF6AA"
"20\04\2019","21:56:57","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:57","Debug","","Connection closed, received 1410 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:56:57","Debug","","250 RETR 1AA53018:00DA3B20:5CBBF6AA - successful."
"20\04\2019","21:56:57","Trace","","Avstar: Inserting item with title '1st wx hit' at index 12"
"20\04\2019","21:56:57","Debug","","PASV"
"20\04\2019","21:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:57","Debug","","RETR 0BBB2CA6:00DA41DE:5CBBF7BA"
"20\04\2019","21:56:57","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:57","Debug","","Connection closed, received 2620 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:56:58","Debug","","250 RETR 0BBB2CA6:00DA41DE:5CBBF7BA - successful."
"20\04\2019","21:56:58","Trace","","Avstar: Inserting item with title 'easter parks fees' at index 13"
"20\04\2019","21:56:58","Debug","","PASV"
"20\04\2019","21:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:58","Debug","","RETR 0DA53019:00DA3DF9:5CBBF7FD"
"20\04\2019","21:56:58","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:58","Debug","","Connection closed, received 2104 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:56:58","Debug","","250 RETR 0DA53019:00DA3DF9:5CBBF7FD - successful."
"20\04\2019","21:56:58","Trace","","Avstar: Inserting item with title 'chime in plea' at index 14"
"20\04\2019","21:56:58","Debug","","PASV"
"20\04\2019","21:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:58","Debug","","RETR 14A53018:00DA3EA1:5CBBF6AA"
"20\04\2019","21:56:58","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:58","Debug","","Connection closed, received 2828 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:56:58","Debug","","250 RETR 14A53018:00DA3EA1:5CBBF6AA - successful."
"20\04\2019","21:56:58","Trace","","Avstar: Inserting item with title 'madera reckless' at index 15"
"20\04\2019","21:56:58","Debug","","PASV"
"20\04\2019","21:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:58","Debug","","RETR 0ABB2C54:00DA3FCD:5CBBF7FC"
"20\04\2019","21:56:58","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:58","Debug","","Connection closed, received 1045 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:56:58","Debug","","250 RETR 0ABB2C54:00DA3FCD:5CBBF7FC - successful."
"20\04\2019","21:56:58","Trace","","Avstar: Inserting item with title 'new information open' at index 16"
"20\04\2019","21:56:58","Debug","","PASV"
"20\04\2019","21:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:58","Debug","","RETR 13A53018:00DA409F:5CBBF7FB"
"20\04\2019","21:56:58","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:58","Debug","","Connection closed, received 1942 bytes in 0.00 seconds (1942000 bytes/second)"
"20\04\2019","21:56:58","Debug","","250 RETR 13A53018:00DA409F:5CBBF7FB - successful."
"20\04\2019","21:56:58","Trace","","Avstar: Inserting item with title 'missing swimmer upd' at index 17"
"20\04\2019","21:56:58","Debug","","PASV"
"20\04\2019","21:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:58","Debug","","RETR 19A53018:00DA410F:5CBBF6AA"
"20\04\2019","21:56:58","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:58","Debug","","Connection closed, received 1536 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:56:59","Debug","","250 RETR 19A53018:00DA410F:5CBBF6AA - successful."
"20\04\2019","21:56:59","Trace","","Avstar: Inserting item with title 'mueller & congress i' at index 18"
"20\04\2019","21:56:59","Debug","","PASV"
"20\04\2019","21:56:59","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:56:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:56:59","Debug","","RETR 18A53018:00DA4131:5CBBF7FB"
"20\04\2019","21:56:59","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:56:59","Debug","","Connection closed, received 4835 bytes in 0.00 seconds (4835000 bytes/second)"
"20\04\2019","21:56:59","Debug","","250 RETR 18A53018:00DA4131:5CBBF7FB - successful."
"20\04\2019","21:56:59","Trace","","Avstar: Inserting item with title 'mueller & congress' at index 19"
"20\04\2019","21:57:00","Debug","","PASV"
"20\04\2019","21:57:00","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:00","Debug","","RETR 19BB2CB8:00DA4162:5CBBF7FB"
"20\04\2019","21:57:00","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:00","Debug","","Connection closed, received 1070 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:57:00","Debug","","250 RETR 19BB2CB8:00DA4162:5CBBF7FB - successful."
"20\04\2019","21:57:00","Trace","","Avstar: Inserting item with title 'yhnc logo transition' at index 20"
"20\04\2019","21:57:00","Debug","","PASV"
"20\04\2019","21:57:00","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:00","Debug","","RETR 0FBB2C8C:00DA4175:5CBBF6AA"
"20\04\2019","21:57:00","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:00","Debug","","Connection closed, received 2014 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:57:00","Debug","","250 RETR 0FBB2C8C:00DA4175:5CBBF6AA - successful."
"20\04\2019","21:57:00","Trace","","Avstar: Inserting item with title 'madera robotics win' at index 21"
"20\04\2019","21:57:00","Debug","","PASV"
"20\04\2019","21:57:00","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:00","Debug","","RETR 15A53018:00DA41E2:5CBBF7FB"
"20\04\2019","21:57:00","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:00","Debug","","Connection closed, received 2264 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:57:00","Debug","","250 RETR 15A53018:00DA41E2:5CBBF7FB - successful."
"20\04\2019","21:57:00","Trace","","Avstar: Inserting item with title 'epic series' at index 22"
"20\04\2019","21:57:01","Debug","","PASV"
"20\04\2019","21:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:01","Debug","","RETR 00BB2C52:00DA41F5:5CBBF7FB"
"20\04\2019","21:57:01","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:01","Debug","","Connection closed, received 1759 bytes in 0.00 seconds (1759000 bytes/second)"
"20\04\2019","21:57:01","Debug","","250 RETR 00BB2C52:00DA41F5:5CBBF7FB - successful."
"20\04\2019","21:57:01","Trace","","Avstar: Inserting item with title 'new plaza' at index 23"
"20\04\2019","21:57:01","Debug","","PASV"
"20\04\2019","21:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:01","Debug","","RETR 07A53018:00DA3F5E:5CBBF7FB"
"20\04\2019","21:57:01","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:01","Debug","","Connection closed, received 1640 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:57:01","Debug","","250 RETR 07A53018:00DA3F5E:5CBBF7FB - successful."
"20\04\2019","21:57:01","Trace","","Avstar: Inserting item with title 'tz 1 (social securit' at index 24"
"20\04\2019","21:57:01","Debug","","PASV"
"20\04\2019","21:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:01","Debug","","RETR 06A53018:00DA3FAC:5CBBF6E6"
"20\04\2019","21:57:01","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:01","Debug","","Connection closed, received 1591 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:57:01","Debug","","250 RETR 06A53018:00DA3FAC:5CBBF6E6 - successful."
"20\04\2019","21:57:01","Trace","","Avstar: Inserting item with title 'tz 2 (20 yrs since c' at index 25"
"20\04\2019","21:57:01","Debug","","PASV"
"20\04\2019","21:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:01","Debug","","RETR 05A53018:00DA42B5:5CBBF7FB"
"20\04\2019","21:57:01","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:01","Debug","","Connection closed, received 1595 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:57:02","Debug","","250 RETR 05A53018:00DA42B5:5CBBF7FB - successful."
"20\04\2019","21:57:02","Trace","","Avstar: Inserting item with title 'tz 3 (wilton police' at index 26"
"20\04\2019","21:57:02","Debug","","PASV"
"20\04\2019","21:57:02","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:02","Debug","","RETR 12A53019:00DA41FD:5CBBF7FB"
"20\04\2019","21:57:02","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:02","Debug","","Connection closed, received 1329 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:57:02","Debug","","250 RETR 12A53019:00DA41FD:5CBBF7FB - successful."
"20\04\2019","21:57:02","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 27"
"20\04\2019","21:57:02","Debug","","PASV"
"20\04\2019","21:57:02","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:02","Debug","","RETR 04A53018:00DA4205:5CBBF7FB"
"20\04\2019","21:57:02","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:02","Debug","","Connection closed, received 1420 bytes in 0.00 seconds (1420000 bytes/second)"
"20\04\2019","21:57:02","Debug","","250 RETR 04A53018:00DA4205:5CBBF7FB - successful."
"20\04\2019","21:57:02","Trace","","Avstar: Inserting item with title '10pm will continue' at index 28"
"20\04\2019","21:57:02","Debug","","PASV"
"20\04\2019","21:57:02","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:02","Debug","","RETR 03A53018:00DA34B0:5CBBC069"
"20\04\2019","21:57:02","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:02","Debug","","Connection closed, received 1065 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:57:02","Debug","","250 RETR 03A53018:00DA34B0:5CBBC069 - successful."
"20\04\2019","21:57:02","Trace","","Avstar: Inserting item with title 'break 1 (22:10:30)' at index 29"
"20\04\2019","21:57:02","Debug","","PASV"
"20\04\2019","21:57:02","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:02","Debug","","RETR 0BBB2C6E:00DA4214:5CBBF6AA"
"20\04\2019","21:57:02","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:02","Debug","","Connection closed, received 1031 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:57:03","Debug","","250 RETR 0BBB2C6E:00DA4214:5CBBF6AA - successful."
"20\04\2019","21:57:03","Trace","","Avstar: Inserting item with title 'caught on camera' at index 30"
"20\04\2019","21:57:03","Debug","","PASV"
"20\04\2019","21:57:03","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:03","Debug","","RETR 01BB2C52:00DA4213:5CBBF7FB"
"20\04\2019","21:57:03","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:03","Debug","","Connection closed, received 2106 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:57:03","Debug","","250 RETR 01BB2C52:00DA4213:5CBBF7FB - successful."
"20\04\2019","21:57:03","Trace","","Avstar: Inserting item with title 'wilton police chase' at index 31"
"20\04\2019","21:57:03","Debug","","PASV"
"20\04\2019","21:57:03","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:03","Debug","","RETR 1EBB2C79:00DA4210:5CBBF7FB"
"20\04\2019","21:57:03","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:03","Debug","","Connection closed, received 1703 bytes in 0.00 seconds (1703000 bytes/second)"
"20\04\2019","21:57:03","Debug","","250 RETR 1EBB2C79:00DA4210:5CBBF7FB - successful."
"20\04\2019","21:57:03","Trace","","Avstar: Inserting item with title 'social security scam' at index 32"
"20\04\2019","21:57:03","Debug","","PASV"
"20\04\2019","21:57:03","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:03","Debug","","RETR 1DBB2C79:00DA420D:5CBBF7FC"
"20\04\2019","21:57:03","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:03","Debug","","Connection closed, received 5958 bytes in 0.00 seconds (5958000 bytes/second)"
"20\04\2019","21:57:03","Debug","","250 RETR 1DBB2C79:00DA420D:5CBBF7FC - successful."
"20\04\2019","21:57:03","Trace","","Avstar: Inserting item with title 'social security scam' at index 33"
"20\04\2019","21:57:03","Debug","","PASV"
"20\04\2019","21:57:03","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:03","Debug","","RETR 1CBB2C79:00DA4217:5CBBF6AA"
"20\04\2019","21:57:03","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:03","Debug","","Connection closed, received 1320 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:57:03","Debug","","250 RETR 1CBB2C79:00DA4217:5CBBF6AA - successful."
"20\04\2019","21:57:03","Trace","","Avstar: Inserting item with title 'social security scam' at index 34"
"20\04\2019","21:57:04","Debug","","PASV"
"20\04\2019","21:57:04","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:04","Debug","","RETR 1EA53017:00DA4216:5CBBF6AA"
"20\04\2019","21:57:04","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:04","Debug","","Connection closed, received 1590 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:57:04","Debug","","250 RETR 1EA53017:00DA4216:5CBBF6AA - successful."
"20\04\2019","21:57:04","Trace","","Avstar: Inserting item with title 'tz 4 (ga tree traps' at index 35"
"20\04\2019","21:57:04","Debug","","PASV"
"20\04\2019","21:57:04","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","21:57:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","21:57:04","Debug","","RETR 1DA53017:00DA421C:5CBBF7FC"
"20\04\2019","21:57:04","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","21:57:04","Debug","","Connection closed, received 1515 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","21:57:04","Debug","","250 RETR 1DA53017:00DA421C:5CBBF7FC - successful."
"20\04\2019","21:57:04","Trace","","Avstar: Inserting item with title 'tz 5 (paris protests' at index 36"
"20\04\2019","21:57:04","Debug","","PASV"
