"24\04\2019","08:57:06","Information","","Log file has been opened."
"24\04\2019","08:57:06","Information","","Version 1.30 (Build 823)"
"24\04\2019","08:57:06","Debug","","Connecting to host "kmph-a.sbgnet.int""
"24\04\2019","08:57:06","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"24\04\2019","08:57:06","Debug","","USER Prompter"
"24\04\2019","08:57:06","Debug","","331 Password required for Prompter."
"24\04\2019","08:57:06","Debug","","PASS prompt"
"24\04\2019","08:57:06","Debug","","230 User prompter logged in."
"24\04\2019","08:57:06","Debug","","SITE LISTSZ=5000"
"24\04\2019","08:57:06","Debug","","200 SITE LISTSZ=5000."
"24\04\2019","08:57:06","Debug","","CWD /"
"24\04\2019","08:57:06","Debug","","250 "" is the current directory."
"24\04\2019","08:57:06","Debug","","CWD .KMPH.SHOW.9AM.RUNDOWN"
"24\04\2019","08:57:06","Debug","","250 "KMPH.SHOW.9AM.RUNDOWN" is the current directory."
"24\04\2019","08:57:06","Debug","","PASV"
"24\04\2019","08:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:06","Debug","","LIST"
"24\04\2019","08:57:06","Debug","","150 Opening data connection (10,135,2,78,220,185) for LIST."
"24\04\2019","08:57:06","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","08:57:06","Debug","","PASV"
"24\04\2019","08:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:06","Debug","","RETR 1ABB3569:00DB169D:5CBF6633"
"24\04\2019","08:57:06","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:06","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:06","Debug","","250 RETR 1ABB3569:00DB169D:5CBF6633 - successful."
"24\04\2019","08:57:06","Trace","","Avstar: Inserting item with title '9am' at index 0"
"24\04\2019","08:57:06","Debug","","PASV"
"24\04\2019","08:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:06","Debug","","RETR 19BB3569:00DB1692:5CBF6633"
"24\04\2019","08:57:06","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:06","Debug","","Connection closed, received 985 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:06","Debug","","250 RETR 19BB3569:00DB1692:5CBF6633 - successful."
"24\04\2019","08:57:06","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"24\04\2019","08:57:06","Debug","","PASV"
"24\04\2019","08:57:06","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:06","Debug","","RETR 18BB3569:00DB7410:5CC04ED5"
"24\04\2019","08:57:06","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:06","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:07","Debug","","250 RETR 18BB3569:00DB7410:5CC04ED5 - successful."
"24\04\2019","08:57:07","Trace","","Avstar: Inserting item with title 'date: 04/24/19' at index 2"
"24\04\2019","08:57:07","Debug","","PASV"
"24\04\2019","08:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:07","Debug","","RETR 17BB3569:00DB166B:5CBF6633"
"24\04\2019","08:57:07","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:07","Debug","","Connection closed, received 997 bytes in 0.00 seconds (997000 bytes/second)"
"24\04\2019","08:57:07","Debug","","250 RETR 17BB3569:00DB166B:5CBF6633 - successful."
"24\04\2019","08:57:07","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"24\04\2019","08:57:07","Debug","","PASV"
"24\04\2019","08:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:07","Debug","","RETR 16BB3569:00DB78A4:5CC0874C"
"24\04\2019","08:57:07","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:07","Debug","","Connection closed, received 1356 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:07","Debug","","250 RETR 16BB3569:00DB78A4:5CC0874C - successful."
"24\04\2019","08:57:07","Trace","","Avstar: Inserting item with title 'show open' at index 4"
"24\04\2019","08:57:07","Debug","","PASV"
"24\04\2019","08:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:07","Debug","","RETR 14BB3569:00DB85E7:5CC07900"
"24\04\2019","08:57:07","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:07","Debug","","Connection closed, received 1534 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:07","Debug","","250 RETR 14BB3569:00DB85E7:5CC07900 - successful."
"24\04\2019","08:57:07","Trace","","Avstar: Inserting item with title '9:00 wx hit (:40)' at index 5"
"24\04\2019","08:57:07","Debug","","PASV"
"24\04\2019","08:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:07","Debug","","RETR 13BB3569:00DB89BA:5CC07956"
"24\04\2019","08:57:07","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:07","Debug","","Connection closed, received 1582 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:07","Debug","","250 RETR 13BB3569:00DB89BA:5CC07956 - successful."
"24\04\2019","08:57:07","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 6"
"24\04\2019","08:57:07","Debug","","PASV"
"24\04\2019","08:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:07","Debug","","RETR 12BB3569:00DB78C8:5CC057C8"
"24\04\2019","08:57:07","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:07","Debug","","Connection closed, received 1203 bytes in 0.00 seconds (1203000 bytes/second)"
"24\04\2019","08:57:08","Debug","","250 RETR 12BB3569:00DB78C8:5CC057C8 - successful."
"24\04\2019","08:57:08","Trace","","Avstar: Inserting item with title 'headlines stinger' at index 7"
"24\04\2019","08:57:08","Debug","","PASV"
"24\04\2019","08:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:08","Debug","","RETR 19BB381F:00DB8BF4:5CC0874D"
"24\04\2019","08:57:08","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:08","Debug","","Connection closed, received 2065 bytes in 0.00 seconds (2065000 bytes/second)"
"24\04\2019","08:57:08","Debug","","250 RETR 19BB381F:00DB8BF4:5CC0874D - successful."
"24\04\2019","08:57:08","Trace","","Avstar: Inserting item with title 'ca car into crowd' at index 8"
"24\04\2019","08:57:08","Debug","","PASV"
"24\04\2019","08:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:08","Debug","","RETR 18BB381F:00DB7C19:5CC0874D"
"24\04\2019","08:57:08","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:08","Debug","","Connection closed, received 2163 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:08","Debug","","250 RETR 18BB381F:00DB7C19:5CC0874D - successful."
"24\04\2019","08:57:08","Trace","","Avstar: Inserting item with title 'ca car into crowd so' at index 9"
"24\04\2019","08:57:08","Debug","","PASV"
"24\04\2019","08:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:08","Debug","","RETR 17BB381F:00DB8341:5CC06E07"
"24\04\2019","08:57:08","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:08","Debug","","Connection closed, received 2162 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:09","Debug","","250 RETR 17BB381F:00DB8341:5CC06E07 - successful."
"24\04\2019","08:57:09","Trace","","Avstar: Inserting item with title 'church vandal arrest' at index 10"
"24\04\2019","08:57:09","Debug","","PASV"
"24\04\2019","08:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:09","Debug","","RETR 16BB381F:00DB89B6:5CC0874D"
"24\04\2019","08:57:09","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:09","Debug","","Connection closed, received 2490 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:09","Debug","","250 RETR 16BB381F:00DB89B6:5CC0874D - successful."
"24\04\2019","08:57:09","Trace","","Avstar: Inserting item with title 'ace theft' at index 11"
"24\04\2019","08:57:09","Debug","","PASV"
"24\04\2019","08:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:09","Debug","","RETR 12BB381F:00DB88FB:5CC078F7"
"24\04\2019","08:57:09","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:09","Debug","","Connection closed, received 2084 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:09","Debug","","250 RETR 12BB381F:00DB88FB:5CC078F7 - successful."
"24\04\2019","08:57:09","Trace","","Avstar: Inserting item with title 'child molester' at index 12"
"24\04\2019","08:57:09","Debug","","PASV"
"24\04\2019","08:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:09","Debug","","RETR 11BB381F:00DB88F8:5CC078F7"
"24\04\2019","08:57:09","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:09","Debug","","Connection closed, received 1932 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:10","Debug","","250 RETR 11BB381F:00DB88F8:5CC078F7 - successful."
"24\04\2019","08:57:10","Trace","","Avstar: Inserting item with title 'lottery tickets take' at index 13"
"24\04\2019","08:57:10","Debug","","PASV"
"24\04\2019","08:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:10","Debug","","RETR 10BB381F:00DB89A9:5CC07963"
"24\04\2019","08:57:10","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:10","Debug","","Connection closed, received 2347 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:10","Debug","","250 RETR 10BB381F:00DB89A9:5CC07963 - successful."
"24\04\2019","08:57:10","Trace","","Avstar: Inserting item with title 'arambula court' at index 14"
"24\04\2019","08:57:10","Debug","","PASV"
"24\04\2019","08:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:10","Debug","","RETR 0FBB381F:00DB88F3:5CC0874B"
"24\04\2019","08:57:10","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:10","Debug","","Connection closed, received 4119 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:10","Debug","","250 RETR 0FBB381F:00DB88F3:5CC0874B - successful."
"24\04\2019","08:57:10","Trace","","Avstar: Inserting item with title 'police chief search' at index 15"
"24\04\2019","08:57:10","Debug","","PASV"
"24\04\2019","08:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:10","Debug","","RETR 0EBB381F:00DB88EC:5CC0874B"
"24\04\2019","08:57:10","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:10","Debug","","Connection closed, received 2066 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:10","Debug","","250 RETR 0EBB381F:00DB88EC:5CC0874B - successful."
"24\04\2019","08:57:10","Trace","","Avstar: Inserting item with title 'ca measles la county' at index 16"
"24\04\2019","08:57:10","Debug","","PASV"
"24\04\2019","08:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:10","Debug","","RETR 0DBB381F:00DB892E:5CC0874B"
"24\04\2019","08:57:10","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:10","Debug","","Connection closed, received 1953 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:11","Debug","","250 RETR 0DBB381F:00DB892E:5CC0874B - successful."
"24\04\2019","08:57:11","Trace","","Avstar: Inserting item with title 'ca measles la sot' at index 17"
"24\04\2019","08:57:11","Debug","","PASV"
"24\04\2019","08:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:11","Debug","","RETR 0CBB381F:00DB89A6:5CC0874B"
"24\04\2019","08:57:11","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:11","Debug","","Connection closed, received 2765 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:11","Debug","","250 RETR 0CBB381F:00DB89A6:5CC0874B - successful."
"24\04\2019","08:57:11","Trace","","Avstar: Inserting item with title 'ca amputee leg lost' at index 18"
"24\04\2019","08:57:11","Debug","","PASV"
"24\04\2019","08:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:11","Debug","","RETR 0BBB381F:00DB8927:5CC0874B"
"24\04\2019","08:57:11","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:11","Debug","","Connection closed, received 1958 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:11","Debug","","250 RETR 0BBB381F:00DB8927:5CC0874B - successful."
"24\04\2019","08:57:11","Trace","","Avstar: Inserting item with title 'mancebo dairy prvw' at index 19"
"24\04\2019","08:57:11","Debug","","PASV"
"24\04\2019","08:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:11","Debug","","RETR 0ABB381F:00DB8862:5CC0874B"
"24\04\2019","08:57:11","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:11","Debug","","Connection closed, received 2370 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:12","Debug","","250 RETR 0ABB381F:00DB8862:5CC0874B - successful."
"24\04\2019","08:57:12","Trace","","Avstar: Inserting item with title 'big check' at index 20"
"24\04\2019","08:57:12","Debug","","PASV"
"24\04\2019","08:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:12","Debug","","RETR 0FBB3569:00DB8502:5CC079F2"
"24\04\2019","08:57:12","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:12","Debug","","Connection closed, received 1957 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:12","Debug","","250 RETR 0FBB3569:00DB8502:5CC079F2 - successful."
"24\04\2019","08:57:12","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 21"
"24\04\2019","08:57:12","Debug","","PASV"
"24\04\2019","08:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:12","Debug","","RETR 0EBB3569:00DB8B71:5CC07F41"
"24\04\2019","08:57:12","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:12","Debug","","Connection closed, received 1796 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:12","Debug","","250 RETR 0EBB3569:00DB8B71:5CC07F41 - successful."
"24\04\2019","08:57:12","Trace","","Avstar: Inserting item with title 'michael live 1' at index 22"
"24\04\2019","08:57:12","Debug","","PASV"
"24\04\2019","08:57:12","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:12","Debug","","RETR 0DBB3569:00DB8763:5CC0874B"
"24\04\2019","08:57:12","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:12","Debug","","Connection closed, received 1716 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:13","Debug","","250 RETR 0DBB3569:00DB8763:5CC0874B - successful."
"24\04\2019","08:57:13","Trace","","Avstar: Inserting item with title 'tz 1 az teen church' at index 23"
"24\04\2019","08:57:13","Debug","","PASV"
"24\04\2019","08:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:13","Debug","","RETR 0CBB3569:00DB87B0:5CC079F2"
"24\04\2019","08:57:13","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:13","Debug","","Connection closed, received 1308 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:13","Debug","","250 RETR 0CBB3569:00DB87B0:5CC079F2 - successful."
"24\04\2019","08:57:13","Trace","","Avstar: Inserting item with title 'tz 2 wx tease' at index 24"
"24\04\2019","08:57:13","Debug","","PASV"
"24\04\2019","08:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:13","Debug","","RETR 18BB37ED:00DB87B8:5CC0874B"
"24\04\2019","08:57:13","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:13","Debug","","Connection closed, received 1473 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:13","Debug","","250 RETR 18BB37ED:00DB87B8:5CC0874B - successful."
"24\04\2019","08:57:13","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 25"
"24\04\2019","08:57:13","Debug","","PASV"
"24\04\2019","08:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:13","Debug","","RETR 0BBB3569:00DB87F2:5CC079F2"
"24\04\2019","08:57:13","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:13","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (1233000 bytes/second)"
"24\04\2019","08:57:13","Debug","","250 RETR 0BBB3569:00DB87F2:5CC079F2 - successful."
"24\04\2019","08:57:13","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 26"
"24\04\2019","08:57:13","Debug","","PASV"
"24\04\2019","08:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:13","Debug","","RETR 0ABB3569:00DAFB35:5CBF6633"
"24\04\2019","08:57:13","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:13","Debug","","Connection closed, received 1019 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:14","Debug","","250 RETR 0ABB3569:00DAFB35:5CBF6633 - successful."
"24\04\2019","08:57:14","Trace","","Avstar: Inserting item with title 'break-1 (9:10:00)' at index 27"
"24\04\2019","08:57:14","Debug","","PASV"
"24\04\2019","08:57:14","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:14","Debug","","RETR 09BB3569:00DB7944:5CC057C9"
"24\04\2019","08:57:14","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:14","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:14","Debug","","250 RETR 09BB3569:00DB7944:5CC057C9 - successful."
"24\04\2019","08:57:14","Trace","","Avstar: Inserting item with title 'wx stinger' at index 28"
"24\04\2019","08:57:14","Debug","","PASV"
"24\04\2019","08:57:14","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:14","Debug","","RETR 08BB3569:00DB899F:5CC07976"
"24\04\2019","08:57:14","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:14","Debug","","Connection closed, received 1684 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:14","Debug","","250 RETR 08BB3569:00DB899F:5CC07976 - successful."
"24\04\2019","08:57:14","Trace","","Avstar: Inserting item with title '9:10 wx hit (:40)' at index 29"
"24\04\2019","08:57:14","Debug","","PASV"
"24\04\2019","08:57:14","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:14","Debug","","RETR 07BB3569:00DB793E:5CC057C9"
"24\04\2019","08:57:14","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:14","Debug","","Connection closed, received 1212 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:14","Debug","","250 RETR 07BB3569:00DB793E:5CC057C9 - successful."
"24\04\2019","08:57:14","Trace","","Avstar: Inserting item with title 'happening now stinge' at index 30"
"24\04\2019","08:57:14","Debug","","PASV"
"24\04\2019","08:57:14","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:14","Debug","","RETR 06BB3569:00DB793C:5CC057C9"
"24\04\2019","08:57:14","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:14","Debug","","Connection closed, received 1987 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:15","Debug","","250 RETR 06BB3569:00DB793C:5CC057C9 - successful."
"24\04\2019","08:57:15","Trace","","Avstar: Inserting item with title 'anchor l3s' at index 31"
"24\04\2019","08:57:15","Debug","","PASV"
"24\04\2019","08:57:15","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:15","Debug","","RETR 0EBB3821:00DAFF36:5CC057C9"
"24\04\2019","08:57:15","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:15","Debug","","Connection closed, received 5194 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:15","Debug","","250 RETR 0EBB3821:00DAFF36:5CC057C9 - successful."
"24\04\2019","08:57:15","Trace","","Avstar: Inserting item with title 'rafferty sri lanka t' at index 32"
"24\04\2019","08:57:15","Debug","","PASV"
"24\04\2019","08:57:15","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:15","Debug","","RETR 0DBB3821:00DB885B:5CC08027"
"24\04\2019","08:57:15","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:15","Debug","","Connection closed, received 1639 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:15","Debug","","250 RETR 0DBB3821:00DB885B:5CC08027 - successful."
"24\04\2019","08:57:15","Trace","","Avstar: Inserting item with title 'rafferty sri lanka t' at index 33"
"24\04\2019","08:57:15","Debug","","PASV"
"24\04\2019","08:57:15","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:15","Debug","","RETR 0CBB3821:00DB17CF:5CC057C9"
"24\04\2019","08:57:15","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:15","Debug","","Connection closed, received 1197 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:16","Debug","","250 RETR 0CBB3821:00DB17CF:5CC057C9 - successful."
"24\04\2019","08:57:16","Trace","","Avstar: Inserting item with title 'new on gd stinger' at index 34"
"24\04\2019","08:57:16","Debug","","PASV"
"24\04\2019","08:57:16","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:16","Debug","","RETR 0BBB3821:00DB8A80:5CC0803D"
"24\04\2019","08:57:16","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:16","Debug","","Connection closed, received 1869 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:16","Debug","","250 RETR 0BBB3821:00DB8A80:5CC0803D - successful."
"24\04\2019","08:57:16","Trace","","Avstar: Inserting item with title 'malaria vacc to afri' at index 35"
"24\04\2019","08:57:16","Debug","","PASV"
"24\04\2019","08:57:16","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
"24\04\2019","08:57:16","Debug","","RETR 0ABB3821:00DB8AA2:5CC08047"
"24\04\2019","08:57:16","Debug","","150 Opening data connection (10,135,2,78,220,185) for RETR."
"24\04\2019","08:57:16","Debug","","Connection closed, received 2167 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","08:57:16","Debug","","250 RETR 0ABB3821:00DB8AA2:5CC08047 - successful."
"24\04\2019","08:57:16","Trace","","Avstar: Inserting item with title 'notre dame tarps' at index 36"
"24\04\2019","08:57:16","Debug","","PASV"
"24\04\2019","08:57:16","Debug","","227 Entering Passive Mode. (10,135,2,78,220,185)"
"24\04\2019","08:57:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 56505"
