"23\04\2019","21:55:31","Information","","Log file has been opened."
"23\04\2019","21:55:31","Information","","Version 1.30 (Build 823)"
"23\04\2019","21:55:31","Debug","","Connecting to host "kmph-a.sbgnet.int""
"23\04\2019","21:55:31","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"23\04\2019","21:55:31","Debug","","USER Prompter"
"23\04\2019","21:55:31","Debug","","331 Password required for Prompter."
"23\04\2019","21:55:31","Debug","","PASS prompt"
"23\04\2019","21:55:31","Debug","","230 User prompter logged in."
"23\04\2019","21:55:31","Debug","","SITE LISTSZ=5000"
"23\04\2019","21:55:31","Debug","","200 SITE LISTSZ=5000."
"23\04\2019","21:55:31","Debug","","CWD /"
"23\04\2019","21:55:31","Debug","","250 "" is the current directory."
"23\04\2019","21:55:31","Debug","","CWD .KMPH.SHOW.10PM.RUNDOWN"
"23\04\2019","21:55:31","Debug","","250 "KMPH.SHOW.10PM.RUNDOWN" is the current directory."
"23\04\2019","21:55:31","Debug","","PASV"
"23\04\2019","21:55:31","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:31","Debug","","LIST"
"23\04\2019","21:55:31","Debug","","150 Opening data connection (10,135,2,78,214,186) for LIST."
"23\04\2019","21:55:31","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","21:55:31","Debug","","PASV"
"23\04\2019","21:55:31","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:31","Debug","","RETR 17BB33C9:00DAFD5B:5CBEFCBC"
"23\04\2019","21:55:31","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:31","Debug","","Connection closed, received 942 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:31","Debug","","250 RETR 17BB33C9:00DAFD5B:5CBEFCBC - successful."
"23\04\2019","21:55:31","Trace","","Avstar: Inserting item with title '10pm m-f' at index 0"
"23\04\2019","21:55:31","Debug","","PASV"
"23\04\2019","21:55:31","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:31","Debug","","RETR 16BB33C9:00DAFD5C:5CBEFCBC"
"23\04\2019","21:55:31","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:31","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:31","Debug","","250 RETR 16BB33C9:00DAFD5C:5CBEFCBC - successful."
"23\04\2019","21:55:31","Trace","","Avstar: Inserting item with title 'producer: ryan wells' at index 1"
"23\04\2019","21:55:31","Debug","","PASV"
"23\04\2019","21:55:31","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:31","Debug","","RETR 15BB33C9:00DB46CA:5CBFC217"
"23\04\2019","21:55:31","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:31","Debug","","Connection closed, received 986 bytes in 0.00 seconds (986000 bytes/second)"
"23\04\2019","21:55:32","Debug","","250 RETR 15BB33C9:00DB46CA:5CBFC217 - successful."
"23\04\2019","21:55:32","Trace","","Avstar: Inserting item with title 'date: tuesday 04/23/' at index 2"
"23\04\2019","21:55:32","Debug","","PASV"
"23\04\2019","21:55:32","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:32","Debug","","RETR 14BB33C9:00DAFD5E:5CBEFCBC"
"23\04\2019","21:55:32","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:32","Debug","","Connection closed, received 858 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:32","Debug","","250 RETR 14BB33C9:00DAFD5E:5CBEFCBC - successful."
"23\04\2019","21:55:32","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"23\04\2019","21:55:32","Debug","","PASV"
"23\04\2019","21:55:32","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:32","Debug","","RETR 13BB33C9:00DB55D9:5CBFEC28"
"23\04\2019","21:55:32","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:32","Debug","","Connection closed, received 2186 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:32","Debug","","250 RETR 13BB33C9:00DB55D9:5CBFEC28 - successful."
"23\04\2019","21:55:32","Trace","","Avstar: Inserting item with title 'top of the show' at index 4"
"23\04\2019","21:55:32","Debug","","PASV"
"23\04\2019","21:55:32","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:32","Debug","","RETR 12BB33C9:00DB55D4:5CBFEC29"
"23\04\2019","21:55:32","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:32","Debug","","Connection closed, received 1263 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:32","Debug","","250 RETR 12BB33C9:00DB55D4:5CBFEC29 - successful."
"23\04\2019","21:55:32","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"23\04\2019","21:55:32","Debug","","PASV"
"23\04\2019","21:55:32","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:32","Debug","","RETR 11BB33C9:00DB55D2:5CBFEC29"
"23\04\2019","21:55:32","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:32","Debug","","Connection closed, received 2058 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:32","Debug","","250 RETR 11BB33C9:00DB55D2:5CBFEC29 - successful."
"23\04\2019","21:55:32","Trace","","Avstar: Inserting item with title 'cold open' at index 6"
"23\04\2019","21:55:32","Debug","","PASV"
"23\04\2019","21:55:32","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:32","Debug","","RETR 1ABB33C8:00DB55CD:5CBFEB36"
"23\04\2019","21:55:32","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:32","Debug","","Connection closed, received 1650 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:33","Debug","","250 RETR 1ABB33C8:00DB55CD:5CBFEB36 - successful."
"23\04\2019","21:55:33","Trace","","Avstar: Inserting item with title 'toss to wx "a"' at index 7"
"23\04\2019","21:55:33","Debug","","PASV"
"23\04\2019","21:55:33","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:33","Debug","","RETR 19BB33C8:00DB55CB:5CBFEB36"
"23\04\2019","21:55:33","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:33","Debug","","Connection closed, received 1421 bytes in 0.00 seconds (1421000 bytes/second)"
"23\04\2019","21:55:33","Debug","","250 RETR 19BB33C8:00DB55CB:5CBFEB36 - successful."
"23\04\2019","21:55:33","Trace","","Avstar: Inserting item with title 'wx tidbit, tz air qu' at index 8"
"23\04\2019","21:55:33","Debug","","PASV"
"23\04\2019","21:55:33","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:33","Debug","","RETR 05BB36D2:00DB55C9:5CBFEC29"
"23\04\2019","21:55:33","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:33","Debug","","Connection closed, received 1036 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:33","Debug","","250 RETR 05BB36D2:00DB55C9:5CBFEC29 - successful."
"23\04\2019","21:55:33","Trace","","Avstar: Inserting item with title 'new at 10:00' at index 9"
"23\04\2019","21:55:33","Debug","","PASV"
"23\04\2019","21:55:33","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:33","Debug","","RETR 04BB36D2:00DB55C7:5CBFEB36"
"23\04\2019","21:55:33","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:33","Debug","","Connection closed, received 2307 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:33","Debug","","250 RETR 04BB36D2:00DB55C7:5CBFEB36 - successful."
"23\04\2019","21:55:33","Trace","","Avstar: Inserting item with title 'church vandal arrest' at index 10"
"23\04\2019","21:55:33","Debug","","PASV"
"23\04\2019","21:55:33","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:33","Debug","","RETR 12BB36DE:00DB560A:5CBFEB36"
"23\04\2019","21:55:33","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:33","Debug","","Connection closed, received 1036 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:33","Debug","","250 RETR 12BB36DE:00DB560A:5CBFEB36 - successful."
"23\04\2019","21:55:33","Trace","","Avstar: Inserting item with title 'happening now open' at index 11"
"23\04\2019","21:55:33","Debug","","PASV"
"23\04\2019","21:55:33","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:33","Debug","","RETR 09BB33C9:00DB56DD:5CBFEBE2"
"23\04\2019","21:55:33","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:33","Debug","","Connection closed, received 2066 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:34","Debug","","250 RETR 09BB33C9:00DB56DD:5CBFEBE2 - successful."
"23\04\2019","21:55:34","Trace","","Avstar: Inserting item with title 'toss to amicia' at index 12"
"23\04\2019","21:55:34","Debug","","PASV"
"23\04\2019","21:55:34","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:34","Debug","","RETR 08BB33C9:00DB5605:5CBFEB36"
"23\04\2019","21:55:34","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:34","Debug","","Connection closed, received 1414 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:34","Debug","","250 RETR 08BB33C9:00DB5605:5CBFEB36 - successful."
"23\04\2019","21:55:34","Trace","","Avstar: Inserting item with title 'no liquor store intr' at index 13"
"23\04\2019","21:55:34","Debug","","PASV"
"23\04\2019","21:55:34","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:34","Debug","","RETR 07BB33C9:00DB5603:5CBFEC27"
"23\04\2019","21:55:34","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:34","Debug","","Connection closed, received 3997 bytes in 0.00 seconds (3997000 bytes/second)"
"23\04\2019","21:55:34","Debug","","250 RETR 07BB33C9:00DB5603:5CBFEC27 - successful."
"23\04\2019","21:55:34","Trace","","Avstar: Inserting item with title 'no liquor store' at index 14"
"23\04\2019","21:55:34","Debug","","PASV"
"23\04\2019","21:55:34","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:34","Debug","","RETR 06BB33C9:00DB55F8:5CBFEB36"
"23\04\2019","21:55:34","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:34","Debug","","Connection closed, received 1647 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:34","Debug","","250 RETR 06BB33C9:00DB55F8:5CBFEB36 - successful."
"23\04\2019","21:55:34","Trace","","Avstar: Inserting item with title 'no liquor store outr' at index 15"
"23\04\2019","21:55:34","Debug","","PASV"
"23\04\2019","21:55:34","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:34","Debug","","RETR 05BB33C9:00DB55F6:5CBFEC27"
"23\04\2019","21:55:34","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:34","Debug","","Connection closed, received 1356 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:34","Debug","","250 RETR 05BB33C9:00DB55F6:5CBFEC27 - successful."
"23\04\2019","21:55:34","Trace","","Avstar: Inserting item with title 'no liquor store tag' at index 16"
"23\04\2019","21:55:34","Debug","","PASV"
"23\04\2019","21:55:34","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:34","Debug","","RETR 13BB36E0:00DB55F4:5CBFEC27"
"23\04\2019","21:55:34","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:34","Debug","","Connection closed, received 1029 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:35","Debug","","250 RETR 13BB36E0:00DB55F4:5CBFEC27 - successful."
"23\04\2019","21:55:35","Trace","","Avstar: Inserting item with title 'right now open' at index 17"
"23\04\2019","21:55:35","Debug","","PASV"
"23\04\2019","21:55:35","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:35","Debug","","RETR 0FBB33C8:00DB55F2:5CBFEB36"
"23\04\2019","21:55:35","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:35","Debug","","Connection closed, received 2379 bytes in 0.00 seconds (2379000 bytes/second)"
"23\04\2019","21:55:35","Debug","","250 RETR 0FBB33C8:00DB55F2:5CBFEB36 - successful."
"23\04\2019","21:55:35","Trace","","Avstar: Inserting item with title 'ace theft' at index 18"
"23\04\2019","21:55:35","Debug","","PASV"
"23\04\2019","21:55:35","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:35","Debug","","RETR 10BB33C8:00DB30D0:5CBFEB36"
"23\04\2019","21:55:35","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:35","Debug","","Connection closed, received 2163 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:35","Debug","","250 RETR 10BB33C8:00DB30D0:5CBFEB36 - successful."
"23\04\2019","21:55:35","Trace","","Avstar: Inserting item with title 'lottery tickets take' at index 19"
"23\04\2019","21:55:35","Debug","","PASV"
"23\04\2019","21:55:35","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:35","Debug","","RETR 13BB33C8:00DB5681:5CBFEC1E"
"23\04\2019","21:55:35","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:35","Debug","","Connection closed, received 3017 bytes in 0.00 seconds (3017000 bytes/second)"
"23\04\2019","21:55:35","Debug","","250 RETR 13BB33C8:00DB5681:5CBFEC1E - successful."
"23\04\2019","21:55:35","Trace","","Avstar: Inserting item with title 'd.a. op-ed death' at index 20"
"23\04\2019","21:55:35","Debug","","PASV"
"23\04\2019","21:55:35","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:35","Debug","","RETR 15BB33C8:00DB56BB:5CBFEC3B"
"23\04\2019","21:55:35","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:35","Debug","","Connection closed, received 2210 bytes in 0.00 seconds (2210000 bytes/second)"
"23\04\2019","21:55:35","Debug","","250 RETR 15BB33C8:00DB56BB:5CBFEC3B - successful."
"23\04\2019","21:55:35","Trace","","Avstar: Inserting item with title 'arambula court' at index 21"
"23\04\2019","21:55:35","Debug","","PASV"
"23\04\2019","21:55:35","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:35","Debug","","RETR 0DBB33C8:00DB51BF:5CBFEC27"
"23\04\2019","21:55:35","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:35","Debug","","Connection closed, received 4256 bytes in 0.00 seconds (4256000 bytes/second)"
"23\04\2019","21:55:36","Debug","","250 RETR 0DBB33C8:00DB51BF:5CBFEC27 - successful."
"23\04\2019","21:55:36","Trace","","Avstar: Inserting item with title 'police chief search' at index 22"
"23\04\2019","21:55:36","Debug","","PASV"
"23\04\2019","21:55:36","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:36","Debug","","RETR 11BB33C8:00DB51DD:5CBFEB36"
"23\04\2019","21:55:36","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:36","Debug","","Connection closed, received 1652 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:36","Debug","","250 RETR 11BB33C8:00DB51DD:5CBFEB36 - successful."
"23\04\2019","21:55:36","Trace","","Avstar: Inserting item with title 'tax preparer fraud' at index 23"
"23\04\2019","21:55:36","Debug","","PASV"
"23\04\2019","21:55:36","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:36","Debug","","RETR 14BB33C8:00DB51DC:5CBFEB36"
"23\04\2019","21:55:36","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:36","Debug","","Connection closed, received 2133 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:36","Debug","","250 RETR 14BB33C8:00DB51DC:5CBFEB36 - successful."
"23\04\2019","21:55:36","Trace","","Avstar: Inserting item with title 'child molester' at index 24"
"23\04\2019","21:55:36","Debug","","PASV"
"23\04\2019","21:55:36","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:36","Debug","","RETR 19BB33C7:00DB51E3:5CBFEC27"
"23\04\2019","21:55:36","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:36","Debug","","Connection closed, received 1692 bytes in 0.00 seconds (1692000 bytes/second)"
"23\04\2019","21:55:36","Debug","","250 RETR 19BB33C7:00DB51E3:5CBFEC27 - successful."
"23\04\2019","21:55:36","Trace","","Avstar: Inserting item with title 'tz 1 (targeting chr.' at index 25"
"23\04\2019","21:55:36","Debug","","PASV"
"23\04\2019","21:55:36","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:36","Debug","","RETR 18BB33C7:00DB527C:5CBFEC27"
"23\04\2019","21:55:36","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:36","Debug","","Connection closed, received 1541 bytes in 0.00 seconds (1541000 bytes/second)"
"23\04\2019","21:55:36","Debug","","250 RETR 18BB33C7:00DB527C:5CBFEC27 - successful."
"23\04\2019","21:55:36","Trace","","Avstar: Inserting item with title 'tz 2 (bsa sex abuse)' at index 26"
"23\04\2019","21:55:36","Debug","","PASV"
"23\04\2019","21:55:36","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:36","Debug","","RETR 17BB33C7:00DB52BC:5CBFEB36"
"23\04\2019","21:55:36","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:36","Debug","","Connection closed, received 1760 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:37","Debug","","250 RETR 17BB33C7:00DB52BC:5CBFEB36 - successful."
"23\04\2019","21:55:37","Trace","","Avstar: Inserting item with title 'tz 3 (...protecting.' at index 27"
"23\04\2019","21:55:37","Debug","","PASV"
"23\04\2019","21:55:37","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:37","Debug","","RETR 14BB33C7:00DB5321:5CBFEB36"
"23\04\2019","21:55:37","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:37","Debug","","Connection closed, received 1727 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:37","Debug","","250 RETR 14BB33C7:00DB5321:5CBFEB36 - successful."
"23\04\2019","21:55:37","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 28"
"23\04\2019","21:55:37","Debug","","PASV"
"23\04\2019","21:55:37","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:37","Debug","","RETR 13BB33C7:00DB5338:5CBFEC27"
"23\04\2019","21:55:37","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:37","Debug","","Connection closed, received 1438 bytes in 0.00 seconds (1438000 bytes/second)"
"23\04\2019","21:55:37","Debug","","250 RETR 13BB33C7:00DB5338:5CBFEC27 - successful."
"23\04\2019","21:55:37","Trace","","Avstar: Inserting item with title '10pm will continue' at index 29"
"23\04\2019","21:55:37","Debug","","PASV"
"23\04\2019","21:55:37","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:37","Debug","","RETR 12BB33C7:00DAFD2C:5CBEFCBC"
"23\04\2019","21:55:37","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:37","Debug","","Connection closed, received 1049 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:37","Debug","","250 RETR 12BB33C7:00DAFD2C:5CBEFCBC - successful."
"23\04\2019","21:55:37","Trace","","Avstar: Inserting item with title 'break 1 (22:10:30)' at index 30"
"23\04\2019","21:55:37","Debug","","PASV"
"23\04\2019","21:55:37","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:37","Debug","","RETR 01BB36A2:00DB533D:5CBFEB36"
"23\04\2019","21:55:37","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:37","Debug","","Connection closed, received 1974 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:37","Debug","","250 RETR 01BB36A2:00DB533D:5CBFEB36 - successful."
"23\04\2019","21:55:37","Trace","","Avstar: Inserting item with title 'protecting the elect' at index 31"
"23\04\2019","21:55:37","Debug","","PASV"
"23\04\2019","21:55:37","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:37","Debug","","RETR 00BB36A2:00DB5409:5CBFEB36"
"23\04\2019","21:55:37","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:37","Debug","","Connection closed, received 4531 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:38","Debug","","250 RETR 00BB36A2:00DB5409:5CBFEB36 - successful."
"23\04\2019","21:55:38","Trace","","Avstar: Inserting item with title 'protecting the elect' at index 32"
"23\04\2019","21:55:38","Debug","","PASV"
"23\04\2019","21:55:38","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:38","Debug","","RETR 1FBB36A1:00DB54A8:5CBFEB36"
"23\04\2019","21:55:38","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:38","Debug","","Connection closed, received 1347 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:38","Debug","","250 RETR 1FBB36A1:00DB54A8:5CBFEB36 - successful."
"23\04\2019","21:55:38","Trace","","Avstar: Inserting item with title 'protecting the elect' at index 33"
"23\04\2019","21:55:38","Debug","","PASV"
"23\04\2019","21:55:38","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:38","Debug","","RETR 1FBB36AB:00DB54DE:5CBFEC27"
"23\04\2019","21:55:38","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:38","Debug","","Connection closed, received 1973 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:38","Debug","","250 RETR 1FBB36AB:00DB54DE:5CBFEC27 - successful."
"23\04\2019","21:55:38","Trace","","Avstar: Inserting item with title 'longest flu season' at index 34"
"23\04\2019","21:55:38","Debug","","PASV"
"23\04\2019","21:55:38","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:38","Debug","","RETR 11BB36AB:00DB54E4:5CBFEC27"
"23\04\2019","21:55:38","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:38","Debug","","Connection closed, received 1985 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:38","Debug","","250 RETR 11BB36AB:00DB54E4:5CBFEC27 - successful."
"23\04\2019","21:55:38","Trace","","Avstar: Inserting item with title 'measles update' at index 35"
"23\04\2019","21:55:38","Debug","","PASV"
"23\04\2019","21:55:38","Debug","","227 Entering Passive Mode. (10,135,2,78,214,186)"
"23\04\2019","21:55:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 54970"
"23\04\2019","21:55:38","Debug","","RETR 17BB33C8:00DB550D:5CBFEB36"
"23\04\2019","21:55:38","Debug","","150 Opening data connection (10,135,2,78,214,186) for RETR."
"23\04\2019","21:55:38","Debug","","Connection closed, received 1536 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","21:55:39","Debug","","250 RETR 17BB33C8:00DB550D:5CBFEB36 - successful."
