"19\04\2019","18:55:19","Information","","Log file has been opened."
"19\04\2019","18:55:19","Information","","Version 1.30 (Build 823)"
"19\04\2019","18:55:19","Debug","","Connecting to host "kmph-a.sbgnet.int""
"19\04\2019","18:55:19","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"19\04\2019","18:55:19","Debug","","USER Prompter"
"19\04\2019","18:55:19","Debug","","331 Password required for Prompter."
"19\04\2019","18:55:19","Debug","","PASS prompt"
"19\04\2019","18:55:19","Debug","","230 User prompter logged in."
"19\04\2019","18:55:19","Debug","","SITE LISTSZ=5000"
"19\04\2019","18:55:19","Debug","","200 SITE LISTSZ=5000."
"19\04\2019","18:55:19","Debug","","CWD /"
"19\04\2019","18:55:19","Debug","","250 "" is the current directory."
"19\04\2019","18:55:19","Debug","","CWD .KPTM.SHOW.9PM.RUNDOWN"
"19\04\2019","18:55:19","Debug","","250 "KPTM.SHOW.9PM.RUNDOWN" is the current directory."
"19\04\2019","18:55:19","Debug","","PASV"
"19\04\2019","18:55:19","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:19","Debug","","LIST"
"19\04\2019","18:55:19","Debug","","150 Opening data connection (10,135,2,78,172,236) for LIST."
"19\04\2019","18:55:19","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","18:55:19","Debug","","PASV"
"19\04\2019","18:55:19","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:19","Debug","","RETR 03A5401A:00D9B457:5CB9705D"
"19\04\2019","18:55:19","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:19","Debug","","Connection closed, received 982 bytes in 0.00 seconds (982000 bytes/second)"
"19\04\2019","18:55:19","Debug","","250 RETR 03A5401A:00D9B457:5CB9705D - successful."
"19\04\2019","18:55:19","Trace","","Avstar: Inserting item with title '7pm kptm' at index 0"
"19\04\2019","18:55:19","Debug","","PASV"
"19\04\2019","18:55:19","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:19","Debug","","RETR 02A5401A:00D9B458:5CB9705D"
"19\04\2019","18:55:19","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:19","Debug","","Connection closed, received 1001 bytes in 0.00 seconds (1001000 bytes/second)"
"19\04\2019","18:55:20","Debug","","250 RETR 02A5401A:00D9B458:5CB9705D - successful."
"19\04\2019","18:55:20","Trace","","Avstar: Inserting item with title 'producer: hannah and' at index 1"
"19\04\2019","18:55:20","Debug","","PASV"
"19\04\2019","18:55:20","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:20","Debug","","RETR 01A5401A:00D9EB59:5CBA2040"
"19\04\2019","18:55:20","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:20","Debug","","Connection closed, received 978 bytes in 0.00 seconds (978000 bytes/second)"
"19\04\2019","18:55:20","Debug","","250 RETR 01A5401A:00D9EB59:5CBA2040 - successful."
"19\04\2019","18:55:20","Trace","","Avstar: Inserting item with title 'date: 04/19/2019' at index 2"
"19\04\2019","18:55:20","Debug","","PASV"
"19\04\2019","18:55:20","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:20","Debug","","RETR 00A5401A:00D9B45A:5CB9705D"
"19\04\2019","18:55:20","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:20","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:20","Debug","","250 RETR 00A5401A:00D9B45A:5CB9705D - successful."
"19\04\2019","18:55:20","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"19\04\2019","18:55:20","Debug","","PASV"
"19\04\2019","18:55:20","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:20","Debug","","RETR 1FA54019:00DA0378:5CBA7B39"
"19\04\2019","18:55:20","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:20","Debug","","Connection closed, received 3109 bytes in 0.00 seconds (3109000 bytes/second)"
"19\04\2019","18:55:20","Debug","","250 RETR 1FA54019:00DA0378:5CBA7B39 - successful."
"19\04\2019","18:55:20","Trace","","Avstar: Inserting item with title 'top of show' at index 4"
"19\04\2019","18:55:20","Debug","","PASV"
"19\04\2019","18:55:20","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:20","Debug","","RETR 1EA54019:00DA0370:5CBA7B39"
"19\04\2019","18:55:20","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:20","Debug","","Connection closed, received 1387 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:20","Debug","","250 RETR 1EA54019:00DA0370:5CBA7B39 - successful."
"19\04\2019","18:55:20","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"19\04\2019","18:55:20","Debug","","PASV"
"19\04\2019","18:55:20","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:20","Debug","","RETR 1DA54019:00D9B1E3:5CBA7B39"
"19\04\2019","18:55:20","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:20","Debug","","Connection closed, received 2289 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:21","Debug","","250 RETR 1DA54019:00D9B1E3:5CBA7B39 - successful."
"19\04\2019","18:55:21","Trace","","Avstar: Inserting item with title 'cold open' at index 6"
"19\04\2019","18:55:21","Debug","","PASV"
"19\04\2019","18:55:21","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:21","Debug","","RETR 1CA54019:00D9F84B:5CBA7B39"
"19\04\2019","18:55:21","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:21","Debug","","Connection closed, received 998 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:21","Debug","","250 RETR 1CA54019:00D9F84B:5CBA7B39 - successful."
"19\04\2019","18:55:21","Trace","","Avstar: Inserting item with title '...first on fox anim' at index 7"
"19\04\2019","18:55:21","Debug","","PASV"
"19\04\2019","18:55:21","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:21","Debug","","RETR 1BA54019:00D9F8EA:5CBA7B39"
"19\04\2019","18:55:21","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:21","Debug","","Connection closed, received 1323 bytes in 0.00 seconds (1323000 bytes/second)"
"19\04\2019","18:55:21","Debug","","250 RETR 1BA54019:00D9F8EA:5CBA7B39 - successful."
"19\04\2019","18:55:21","Trace","","Avstar: Inserting item with title 'riverside businesses' at index 8"
"19\04\2019","18:55:21","Debug","","PASV"
"19\04\2019","18:55:21","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:21","Debug","","RETR 19A54019:00D9FEC7:5CBA7B6B"
"19\04\2019","18:55:21","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:21","Debug","","Connection closed, received 3933 bytes in 0.00 seconds (3933000 bytes/second)"
"19\04\2019","18:55:21","Debug","","250 RETR 19A54019:00D9FEC7:5CBA7B6B - successful."
"19\04\2019","18:55:21","Trace","","Avstar: Inserting item with title 'riverside businesses' at index 9"
"19\04\2019","18:55:22","Debug","","PASV"
"19\04\2019","18:55:22","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:22","Debug","","RETR 17A54019:00D9FB8E:5CBA7B39"
"19\04\2019","18:55:22","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:22","Debug","","Connection closed, received 1274 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:22","Debug","","250 RETR 17A54019:00D9FB8E:5CBA7B39 - successful."
"19\04\2019","18:55:22","Trace","","Avstar: Inserting item with title 'riverside businesses' at index 10"
"19\04\2019","18:55:22","Debug","","PASV"
"19\04\2019","18:55:22","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:22","Debug","","RETR 0AA54019:00D9FB8D:5CBA7B39"
"19\04\2019","18:55:22","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:22","Debug","","Connection closed, received 2440 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:23","Debug","","250 RETR 0AA54019:00D9FB8D:5CBA7B39 - successful."
"19\04\2019","18:55:23","Trace","","Avstar: Inserting item with title 'i29 repairs' at index 11"
"19\04\2019","18:55:23","Debug","","PASV"
"19\04\2019","18:55:23","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:23","Debug","","RETR 0BA54019:00D9FE7A:5CBA7B39"
"19\04\2019","18:55:23","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:23","Debug","","Connection closed, received 2053 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:23","Debug","","250 RETR 0BA54019:00D9FE7A:5CBA7B39 - successful."
"19\04\2019","18:55:23","Trace","","Avstar: Inserting item with title 'sal army donation vo' at index 12"
"19\04\2019","18:55:23","Debug","","PASV"
"19\04\2019","18:55:23","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:23","Debug","","RETR 1AA54018:00DA0087:5CBA7B39"
"19\04\2019","18:55:23","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:23","Debug","","Connection closed, received 2149 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:23","Debug","","250 RETR 1AA54018:00DA0087:5CBA7B39 - successful."
"19\04\2019","18:55:23","Trace","","Avstar: Inserting item with title 'sot sal army donatio' at index 13"
"19\04\2019","18:55:23","Debug","","PASV"
"19\04\2019","18:55:23","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:23","Debug","","RETR 09A54019:00DA0142:5CBA7B39"
"19\04\2019","18:55:23","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:23","Debug","","Connection closed, received 1992 bytes in 0.00 seconds (1992000 bytes/second)"
"19\04\2019","18:55:23","Debug","","250 RETR 09A54019:00DA0142:5CBA7B39 - successful."
"19\04\2019","18:55:23","Trace","","Avstar: Inserting item with title 'dloc converting' at index 14"
"19\04\2019","18:55:23","Debug","","PASV"
"19\04\2019","18:55:23","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:23","Debug","","RETR 08A54019:00DA019E:5CBA7B39"
"19\04\2019","18:55:23","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:23","Debug","","Connection closed, received 2037 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:23","Debug","","250 RETR 08A54019:00DA019E:5CBA7B39 - successful."
"19\04\2019","18:55:24","Trace","","Avstar: Inserting item with title 'pott co teams' at index 15"
"19\04\2019","18:55:24","Debug","","PASV"
"19\04\2019","18:55:24","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:24","Debug","","RETR 16A54017:00DA01A2:5CBA7B39"
"19\04\2019","18:55:24","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:24","Debug","","Connection closed, received 1171 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:24","Debug","","250 RETR 16A54017:00DA01A2:5CBA7B39 - successful."
"19\04\2019","18:55:24","Trace","","Avstar: Inserting item with title 'weather open' at index 16"
"19\04\2019","18:55:24","Debug","","PASV"
"19\04\2019","18:55:24","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:24","Debug","","RETR 15A54017:00DA022B:5CBA7B39"
"19\04\2019","18:55:24","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:24","Debug","","Connection closed, received 1374 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:24","Debug","","250 RETR 15A54017:00DA022B:5CBA7B39 - successful."
"19\04\2019","18:55:24","Trace","","Avstar: Inserting item with title 'first weather' at index 17"
"19\04\2019","18:55:24","Debug","","PASV"
"19\04\2019","18:55:24","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:24","Debug","","RETR 1EA54018:00DA026F:5CBA7B39"
"19\04\2019","18:55:24","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:24","Debug","","Connection closed, received 4930 bytes in 0.00 seconds (4930000 bytes/second)"
"19\04\2019","18:55:24","Debug","","250 RETR 1EA54018:00DA026F:5CBA7B39 - successful."
"19\04\2019","18:55:24","Trace","","Avstar: Inserting item with title 'seth rich' at index 18"
"19\04\2019","18:55:24","Debug","","PASV"
"19\04\2019","18:55:24","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:24","Debug","","RETR 14A54018:00DA029B:5CBA7B3A"
"19\04\2019","18:55:24","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:24","Debug","","Connection closed, received 1594 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:24","Debug","","250 RETR 14A54018:00DA029B:5CBA7B3A - successful."
"19\04\2019","18:55:24","Trace","","Avstar: Inserting item with title 'report - what's next' at index 19"
"19\04\2019","18:55:24","Debug","","PASV"
"19\04\2019","18:55:24","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:24","Debug","","RETR 13A54018:00DA02CC:5CBA7B3A"
"19\04\2019","18:55:24","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:24","Debug","","Connection closed, received 4696 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:25","Debug","","250 RETR 13A54018:00DA02CC:5CBA7B3A - successful."
"19\04\2019","18:55:25","Trace","","Avstar: Inserting item with title 'report - what's next' at index 20"
"19\04\2019","18:55:25","Debug","","PASV"
"19\04\2019","18:55:25","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:25","Debug","","RETR 12A54018:00DA02FA:5CBA7B3A"
"19\04\2019","18:55:25","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:25","Debug","","Connection closed, received 1411 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:25","Debug","","250 RETR 12A54018:00DA02FA:5CBA7B3A - successful."
"19\04\2019","18:55:25","Trace","","Avstar: Inserting item with title 'report - what's next' at index 21"
"19\04\2019","18:55:25","Debug","","PASV"
"19\04\2019","18:55:25","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:25","Debug","","RETR 00A54019:00DA02F9:5CBA7B3A"
"19\04\2019","18:55:25","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:25","Debug","","Connection closed, received 2002 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:25","Debug","","250 RETR 00A54019:00DA02F9:5CBA7B3A - successful."
"19\04\2019","18:55:25","Trace","","Avstar: Inserting item with title 'skatedaze auction vo' at index 22"
"19\04\2019","18:55:25","Debug","","PASV"
"19\04\2019","18:55:25","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:25","Debug","","RETR 19A54018:00DA0324:5CBA7B3A"
"19\04\2019","18:55:25","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:25","Debug","","Connection closed, received 2056 bytes in 0.00 seconds (2056000 bytes/second)"
"19\04\2019","18:55:26","Debug","","250 RETR 19A54018:00DA0324:5CBA7B3A - successful."
"19\04\2019","18:55:26","Trace","","Avstar: Inserting item with title 'sot skatedaze auctio' at index 23"
"19\04\2019","18:55:26","Debug","","PASV"
"19\04\2019","18:55:26","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:26","Debug","","RETR 14A54017:00DA00C6:5CBA7B92"
"19\04\2019","18:55:26","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:26","Debug","","Connection closed, received 1660 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:26","Debug","","250 RETR 14A54017:00DA00C6:5CBA7B92 - successful."
"19\04\2019","18:55:26","Trace","","Avstar: Inserting item with title 'contact us' at index 24"
"19\04\2019","18:55:26","Debug","","PASV"
"19\04\2019","18:55:26","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:26","Debug","","RETR 13A54017:00DA036D:5CBA7B3A"
"19\04\2019","18:55:26","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:26","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:26","Debug","","250 RETR 13A54017:00DA036D:5CBA7B3A - successful."
"19\04\2019","18:55:26","Trace","","Avstar: Inserting item with title 'coming up animation' at index 25"
"19\04\2019","18:55:26","Debug","","PASV"
"19\04\2019","18:55:26","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:26","Debug","","RETR 12A54017:00DA036B:5CBA7B3A"
"19\04\2019","18:55:26","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:26","Debug","","Connection closed, received 1531 bytes in 0.00 seconds (1531000 bytes/second)"
"19\04\2019","18:55:26","Debug","","250 RETR 12A54017:00DA036B:5CBA7B3A - successful."
"19\04\2019","18:55:26","Trace","","Avstar: Inserting item with title 'tz 1 (social securit' at index 26"
"19\04\2019","18:55:26","Debug","","PASV"
"19\04\2019","18:55:26","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:26","Debug","","RETR 11A54017:00DA041F:5CBA7BF1"
"19\04\2019","18:55:26","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:26","Debug","","Connection closed, received 1380 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:26","Debug","","250 RETR 11A54017:00DA041F:5CBA7BF1 - successful."
"19\04\2019","18:55:26","Trace","","Avstar: Inserting item with title 'tz 2 (wx)' at index 27"
"19\04\2019","18:55:26","Debug","","PASV"
"19\04\2019","18:55:26","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:26","Debug","","RETR 10A54017:00DA0366:5CBA7B3A"
"19\04\2019","18:55:26","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:26","Debug","","Connection closed, received 1596 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:27","Debug","","250 RETR 10A54017:00DA0366:5CBA7B3A - successful."
"19\04\2019","18:55:27","Trace","","Avstar: Inserting item with title 'tz 3 (becka's beat s' at index 28"
"19\04\2019","18:55:27","Debug","","PASV"
"19\04\2019","18:55:27","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:27","Debug","","RETR 0FA54017:00D9F36D:5CBA4319"
"19\04\2019","18:55:27","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:27","Debug","","Connection closed, received 1048 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:27","Debug","","250 RETR 0FA54017:00D9F36D:5CBA4319 - successful."
"19\04\2019","18:55:27","Trace","","Avstar: Inserting item with title 'break 1 (21:11:00)' at index 29"
"19\04\2019","18:55:27","Debug","","PASV"
"19\04\2019","18:55:27","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:27","Debug","","RETR 0EA54017:00DA0363:5CBA7B3A"
"19\04\2019","18:55:27","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:27","Debug","","Connection closed, received 3903 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:27","Debug","","250 RETR 0EA54017:00DA0363:5CBA7B3A - successful."
"19\04\2019","18:55:27","Trace","","Avstar: Inserting item with title 'becka's beat' at index 30"
"19\04\2019","18:55:27","Debug","","PASV"
"19\04\2019","18:55:27","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:27","Debug","","RETR 0DA54017:00DA035F:5CBA7B3A"
"19\04\2019","18:55:27","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:27","Debug","","Connection closed, received 1263 bytes in 0.00 seconds (1263000 bytes/second)"
"19\04\2019","18:55:27","Debug","","250 RETR 0DA54017:00DA035F:5CBA7B3A - successful."
"19\04\2019","18:55:27","Trace","","Avstar: Inserting item with title '----block re-open---' at index 31"
"19\04\2019","18:55:27","Debug","","PASV"
"19\04\2019","18:55:27","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:27","Debug","","RETR 0CA54017:00DA035D:5CBA7B3A"
"19\04\2019","18:55:27","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:27","Debug","","Connection closed, received 1509 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:28","Debug","","250 RETR 0CA54017:00DA035D:5CBA7B3A - successful."
"19\04\2019","18:55:28","Trace","","Avstar: Inserting item with title 'social security scam' at index 32"
"19\04\2019","18:55:28","Debug","","PASV"
"19\04\2019","18:55:28","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:28","Debug","","RETR 0BA54017:00DA035C:5CBA7B3A"
"19\04\2019","18:55:28","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:28","Debug","","Connection closed, received 5908 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:28","Debug","","250 RETR 0BA54017:00DA035C:5CBA7B3A - successful."
"19\04\2019","18:55:28","Trace","","Avstar: Inserting item with title 'social security scam' at index 33"
"19\04\2019","18:55:28","Debug","","PASV"
"19\04\2019","18:55:28","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:28","Debug","","RETR 0AA54017:00DA039B:5CBA7B3A"
"19\04\2019","18:55:28","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:28","Debug","","Connection closed, received 1298 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:28","Debug","","250 RETR 0AA54017:00DA039B:5CBA7B3A - successful."
"19\04\2019","18:55:28","Trace","","Avstar: Inserting item with title 'social security scam' at index 34"
"19\04\2019","18:55:28","Debug","","PASV"
"19\04\2019","18:55:28","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:28","Debug","","RETR 06A54019:00DA039A:5CBA7B3A"
"19\04\2019","18:55:28","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:28","Debug","","Connection closed, received 2196 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:29","Debug","","250 RETR 06A54019:00DA039A:5CBA7B3A - successful."
"19\04\2019","18:55:29","Trace","","Avstar: Inserting item with title 'basketball coach' at index 35"
"19\04\2019","18:55:29","Debug","","PASV"
"19\04\2019","18:55:29","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
"19\04\2019","18:55:29","Debug","","RETR 09A54017:00DA0396:5CBA7B3A"
"19\04\2019","18:55:29","Debug","","150 Opening data connection (10,135,2,78,172,236) for RETR."
"19\04\2019","18:55:29","Debug","","Connection closed, received 1171 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","18:55:29","Debug","","250 RETR 09A54017:00DA0396:5CBA7B3A - successful."
"19\04\2019","18:55:29","Trace","","Avstar: Inserting item with title 'weather open' at index 36"
"19\04\2019","18:55:29","Debug","","PASV"
"19\04\2019","18:55:29","Debug","","227 Entering Passive Mode. (10,135,2,78,172,236)"
"19\04\2019","18:55:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 44268"
