"24\04\2019","04:56:12","Information","System","Log file has been opened."
"24\04\2019","04:56:12","Information","System","Version 1.30 (Build 823)"
"24\04\2019","04:56:14","Information","System","PromptEngineQBoxV2 - Initialised Successfully"
"24\04\2019","10:01:30","Information","System","Log file closed"
"24\04\2019","11:20:08","Information","System","Log file has been opened."
"24\04\2019","11:20:08","Information","System","Version 1.30 (Build 823)"
"24\04\2019","11:20:10","Information","System","PromptEngineQBoxV2 - Initialised Successfully"
"24\04\2019","11:57:43","Information","System","Log file closed"
"24\04\2019","18:12:45","Information","System","Log file has been opened."
"24\04\2019","18:12:45","Information","System","Version 1.30 (Build 823)"
"24\04\2019","18:12:47","Information","System","PromptEngineQBoxV2 - Initialised Successfully"
"25\04\2019","04:42:05","Information","System","Log file closed"
