"25\04\2019","04:43:35","Information","","Log file has been opened."
"25\04\2019","04:43:35","Information","","Version 1.30 (Build 823)"
"25\04\2019","04:43:35","Debug","","Connecting to host "kmph-a.sbgnet.int""
"25\04\2019","04:43:35","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"25\04\2019","04:43:35","Debug","","USER Prompter"
"25\04\2019","04:43:35","Debug","","331 Password required for Prompter."
"25\04\2019","04:43:35","Debug","","PASS prompt"
"25\04\2019","04:43:35","Debug","","230 User prompter logged in."
"25\04\2019","04:43:35","Debug","","SITE LISTSZ=5000"
"25\04\2019","04:43:35","Debug","","200 SITE LISTSZ=5000."
"25\04\2019","04:43:35","Debug","","CWD /"
"25\04\2019","04:43:35","Debug","","250 "" is the current directory."
"25\04\2019","04:43:35","Debug","","CWD .KMPH.SHOW.5AM.RUNDOWN"
"25\04\2019","04:43:35","Debug","","250 "KMPH.SHOW.5AM.RUNDOWN" is the current directory."
"25\04\2019","04:43:35","Debug","","PASV"
"25\04\2019","04:43:35","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:35","Debug","","LIST"
"25\04\2019","04:43:35","Debug","","150 Opening data connection (10,135,2,78,225,14) for LIST."
"25\04\2019","04:43:35","Debug","","226 Closing data connection; LIST successful."
"25\04\2019","04:43:35","Debug","","PASV"
"25\04\2019","04:43:35","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:35","Debug","","RETR 08BB3976:00DB9AF4:5CC0B304"
"25\04\2019","04:43:35","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:35","Debug","","Connection closed, received 841 bytes in 0.00 seconds (841000 bytes/second)"
"25\04\2019","04:43:36","Debug","","250 RETR 08BB3976:00DB9AF4:5CC0B304 - successful."
"25\04\2019","04:43:36","Trace","","Avstar: Inserting item with title '5am' at index 0"
"25\04\2019","04:43:36","Debug","","PASV"
"25\04\2019","04:43:36","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:36","Debug","","RETR 07BB3976:00DB9AAF:5CC0B304"
"25\04\2019","04:43:36","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:36","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:36","Debug","","250 RETR 07BB3976:00DB9AAF:5CC0B304 - successful."
"25\04\2019","04:43:36","Trace","","Avstar: Inserting item with title 'producer: ryan mabe' at index 1"
"25\04\2019","04:43:36","Debug","","PASV"
"25\04\2019","04:43:36","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:36","Debug","","RETR 06BB3976:00DB7E7D:5CC15D3D"
"25\04\2019","04:43:36","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:36","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:36","Debug","","250 RETR 06BB3976:00DB7E7D:5CC15D3D - successful."
"25\04\2019","04:43:36","Trace","","Avstar: Inserting item with title 'date: 04/25/19' at index 2"
"25\04\2019","04:43:36","Debug","","PASV"
"25\04\2019","04:43:36","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:36","Debug","","RETR 05BB3976:00DB9AB1:5CC0B304"
"25\04\2019","04:43:36","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:36","Debug","","Connection closed, received 993 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:36","Debug","","250 RETR 05BB3976:00DB9AB1:5CC0B304 - successful."
"25\04\2019","04:43:36","Trace","","Avstar: Inserting item with title 'start of show' at index 3"
"25\04\2019","04:43:36","Debug","","PASV"
"25\04\2019","04:43:36","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:36","Debug","","RETR 04BB3976:00DBE99C:5CC198BC"
"25\04\2019","04:43:36","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:36","Debug","","Connection closed, received 2527 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:36","Debug","","250 RETR 04BB3976:00DBE99C:5CC198BC - successful."
"25\04\2019","04:43:36","Trace","","Avstar: Inserting item with title 'hl 1 sot ca car atta' at index 4"
"25\04\2019","04:43:36","Debug","","PASV"
"25\04\2019","04:43:36","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:36","Debug","","RETR 03BB3976:00DBE997:5CC198BC"
"25\04\2019","04:43:36","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:36","Debug","","Connection closed, received 1463 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:37","Debug","","250 RETR 03BB3976:00DBE997:5CC198BC - successful."
"25\04\2019","04:43:37","Trace","","Avstar: Inserting item with title 'hl 2 michael live' at index 5"
"25\04\2019","04:43:37","Debug","","PASV"
"25\04\2019","04:43:37","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:37","Debug","","RETR 02BB3976:00DBE996:5CC198BC"
"25\04\2019","04:43:37","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:37","Debug","","Connection closed, received 1303 bytes in 0.00 seconds (1303000 bytes/second)"
"25\04\2019","04:43:37","Debug","","250 RETR 02BB3976:00DBE996:5CC198BC - successful."
"25\04\2019","04:43:37","Trace","","Avstar: Inserting item with title 'hl 3 jim wx' at index 6"
"25\04\2019","04:43:37","Debug","","PASV"
"25\04\2019","04:43:37","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:37","Debug","","RETR 01BB3976:00DB9AB7:5CC15D34"
"25\04\2019","04:43:37","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:37","Debug","","Connection closed, received 1363 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:37","Debug","","250 RETR 01BB3976:00DB9AB7:5CC15D34 - successful."
"25\04\2019","04:43:37","Trace","","Avstar: Inserting item with title 'show open 5:00:00' at index 7"
"25\04\2019","04:43:37","Debug","","PASV"
"25\04\2019","04:43:37","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:37","Debug","","RETR 00BB3976:00DBE994:5CC198BC"
"25\04\2019","04:43:37","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:37","Debug","","Connection closed, received 1166 bytes in 0.00 seconds (1166000 bytes/second)"
"25\04\2019","04:43:37","Debug","","250 RETR 00BB3976:00DBE994:5CC198BC - successful."
"25\04\2019","04:43:37","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 8"
"25\04\2019","04:43:37","Debug","","PASV"
"25\04\2019","04:43:37","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:37","Debug","","RETR 1FBB3975:00DBE993:5CC198BC"
"25\04\2019","04:43:37","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:37","Debug","","Connection closed, received 1509 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:37","Debug","","250 RETR 1FBB3975:00DBE993:5CC198BC - successful."
"25\04\2019","04:43:37","Trace","","Avstar: Inserting item with title '5:00 welcome' at index 9"
"25\04\2019","04:43:37","Debug","","PASV"
"25\04\2019","04:43:37","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:37","Debug","","RETR 18BB3975:00DBEB57:5CC19A6C"
"25\04\2019","04:43:37","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:37","Debug","","Connection closed, received 2222 bytes in 0.00 seconds (2222000 bytes/second)"
"25\04\2019","04:43:38","Debug","","250 RETR 18BB3975:00DBEB57:5CC19A6C - successful."
"25\04\2019","04:43:38","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 10"
"25\04\2019","04:43:38","Debug","","PASV"
"25\04\2019","04:43:38","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:38","Debug","","RETR 17BB3975:00DBE98F:5CC198BC"
"25\04\2019","04:43:38","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:38","Debug","","Connection closed, received 2721 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:38","Debug","","250 RETR 17BB3975:00DBE98F:5CC198BC - successful."
"25\04\2019","04:43:38","Trace","","Avstar: Inserting item with title 'michael live 1' at index 11"
"25\04\2019","04:43:38","Debug","","PASV"
"25\04\2019","04:43:38","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:38","Debug","","RETR 16BB3975:00DBE987:5CC198BC"
"25\04\2019","04:43:38","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:38","Debug","","Connection closed, received 2756 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:38","Debug","","250 RETR 16BB3975:00DBE987:5CC198BC - successful."
"25\04\2019","04:43:38","Trace","","Avstar: Inserting item with title 'michael sot 1' at index 12"
"25\04\2019","04:43:38","Debug","","PASV"
"25\04\2019","04:43:38","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:38","Debug","","RETR 1CBB3BE8:00DBE717:5CC19205"
"25\04\2019","04:43:38","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:38","Debug","","Connection closed, received 977 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:38","Debug","","250 RETR 1CBB3BE8:00DBE717:5CC19205 - successful."
"25\04\2019","04:43:38","Trace","","Avstar: Inserting item with title '' at index 13"
"25\04\2019","04:43:38","Debug","","PASV"
"25\04\2019","04:43:38","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:38","Debug","","RETR 1EBB3975:00DBE985:5CC198BC"
"25\04\2019","04:43:38","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:38","Debug","","Connection closed, received 1695 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:38","Debug","","250 RETR 1EBB3975:00DBE985:5CC198BC - successful."
"25\04\2019","04:43:38","Trace","","Avstar: Inserting item with title 'weather hit' at index 14"
"25\04\2019","04:43:38","Debug","","PASV"
"25\04\2019","04:43:38","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:38","Debug","","RETR 1DBB3975:00DBE983:5CC198BC"
"25\04\2019","04:43:38","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:38","Debug","","Connection closed, received 1587 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:39","Debug","","250 RETR 1DBB3975:00DBE983:5CC198BC - successful."
"25\04\2019","04:43:39","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 15"
"25\04\2019","04:43:39","Debug","","PASV"
"25\04\2019","04:43:39","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:39","Debug","","RETR 1CBB3975:00DBE9C6:5CC198BC"
"25\04\2019","04:43:39","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:39","Debug","","Connection closed, received 1223 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:39","Debug","","250 RETR 1CBB3975:00DBE9C6:5CC198BC - successful."
"25\04\2019","04:43:39","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 16"
"25\04\2019","04:43:39","Debug","","PASV"
"25\04\2019","04:43:39","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:39","Debug","","RETR 1BBB3975:00DBE9C5:5CC198BC"
"25\04\2019","04:43:39","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:39","Debug","","Connection closed, received 1150 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:39","Debug","","250 RETR 1BBB3975:00DBE9C5:5CC198BC - successful."
"25\04\2019","04:43:39","Trace","","Avstar: Inserting item with title ':30 traffic' at index 17"
"25\04\2019","04:43:39","Debug","","PASV"
"25\04\2019","04:43:39","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:39","Debug","","RETR 13BB3BBF:00DBE712:5CC19207"
"25\04\2019","04:43:39","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:39","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:39","Debug","","250 RETR 13BB3BBF:00DBE712:5CC19207 - successful."
"25\04\2019","04:43:39","Trace","","Avstar: Inserting item with title '' at index 18"
"25\04\2019","04:43:39","Debug","","PASV"
"25\04\2019","04:43:39","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:39","Debug","","RETR 07BB3C21:00DBE9C3:5CC198BC"
"25\04\2019","04:43:39","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:39","Debug","","Connection closed, received 1162 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:39","Debug","","250 RETR 07BB3C21:00DBE9C3:5CC198BC - successful."
"25\04\2019","04:43:39","Trace","","Avstar: Inserting item with title 'stinger campaign 202' at index 19"
"25\04\2019","04:43:39","Debug","","PASV"
"25\04\2019","04:43:39","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:39","Debug","","RETR 19BB3C20:00DBEB41:5CC19A8F"
"25\04\2019","04:43:39","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:39","Debug","","Connection closed, received 2560 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:40","Debug","","250 RETR 19BB3C20:00DBEB41:5CC19A8F - successful."
"25\04\2019","04:43:40","Trace","","Avstar: Inserting item with title 'biden 2020 announcem' at index 20"
"25\04\2019","04:43:40","Debug","","PASV"
"25\04\2019","04:43:40","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:40","Debug","","RETR 18BB3C20:00DBE73C:5CC19208"
"25\04\2019","04:43:40","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:40","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:40","Debug","","250 RETR 18BB3C20:00DBE73C:5CC19208 - successful."
"25\04\2019","04:43:40","Trace","","Avstar: Inserting item with title '' at index 21"
"25\04\2019","04:43:40","Debug","","PASV"
"25\04\2019","04:43:40","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:40","Debug","","RETR 1ABB3975:00DBE9C0:5CC198BC"
"25\04\2019","04:43:40","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:40","Debug","","Connection closed, received 1372 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:40","Debug","","250 RETR 1ABB3975:00DBE9C0:5CC198BC - successful."
"25\04\2019","04:43:40","Trace","","Avstar: Inserting item with title 'new at 5 stinger' at index 22"
"25\04\2019","04:43:40","Debug","","PASV"
"25\04\2019","04:43:40","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:40","Debug","","RETR 19BB3975:00DBE9BD:5CC198BC"
"25\04\2019","04:43:40","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:40","Debug","","Connection closed, received 1188 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:40","Debug","","250 RETR 19BB3975:00DBE9BD:5CC198BC - successful."
"25\04\2019","04:43:40","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 23"
"25\04\2019","04:43:40","Debug","","PASV"
"25\04\2019","04:43:40","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:40","Debug","","RETR 03BB3C51:00DBE9D8:5CC19CDB"
"25\04\2019","04:43:40","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:40","Debug","","Connection closed, received 960 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:40","Debug","","250 RETR 03BB3C51:00DBE9D8:5CC19CDB - successful."
"25\04\2019","04:43:40","Trace","","Avstar: Inserting item with title '' at index 24"
"25\04\2019","04:43:40","Debug","","PASV"
"25\04\2019","04:43:40","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:40","Debug","","RETR 1DBB3C2D:00DBEB30:5CC19ACA"
"25\04\2019","04:43:40","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:40","Debug","","Connection closed, received 2152 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:41","Debug","","250 RETR 1DBB3C2D:00DBEB30:5CC19ACA - successful."
"25\04\2019","04:43:41","Trace","","Avstar: Inserting item with title 'thorne rv fire' at index 25"
"25\04\2019","04:43:41","Debug","","PASV"
"25\04\2019","04:43:41","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:41","Debug","","RETR 01BB3BB5:00DBEB68:5CC19AD1"
"25\04\2019","04:43:41","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:41","Debug","","Connection closed, received 1670 bytes in 0.00 seconds (1670000 bytes/second)"
"25\04\2019","04:43:41","Debug","","250 RETR 01BB3BB5:00DBEB68:5CC19AD1 - successful."
"25\04\2019","04:43:41","Trace","","Avstar: Inserting item with title 'ca car attack arrest' at index 26"
"25\04\2019","04:43:41","Debug","","PASV"
"25\04\2019","04:43:41","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:41","Debug","","RETR 0DBB3BDD:00DBEB66:5CC19AD5"
"25\04\2019","04:43:41","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:41","Debug","","Connection closed, received 2704 bytes in 0.00 seconds (2704000 bytes/second)"
"25\04\2019","04:43:41","Debug","","250 RETR 0DBB3BDD:00DBEB66:5CC19AD5 - successful."
"25\04\2019","04:43:41","Trace","","Avstar: Inserting item with title 'ca car attack sot 1' at index 27"
"25\04\2019","04:43:41","Debug","","PASV"
"25\04\2019","04:43:41","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:41","Debug","","RETR 0FBB3BDD:00DBEB87:5CC19AF8"
"25\04\2019","04:43:41","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:41","Debug","","Connection closed, received 1994 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:41","Debug","","250 RETR 0FBB3BDD:00DBEB87:5CC19AF8 - successful."
"25\04\2019","04:43:41","Trace","","Avstar: Inserting item with title 'ca car attack sot 2' at index 28"
"25\04\2019","04:43:41","Debug","","PASV"
"25\04\2019","04:43:41","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:41","Debug","","RETR 19BB3BB9:00DBEB84:5CC19B0D"
"25\04\2019","04:43:41","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:41","Debug","","Connection closed, received 2160 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:42","Debug","","250 RETR 19BB3BB9:00DBEB84:5CC19B0D - successful."
"25\04\2019","04:43:42","Trace","","Avstar: Inserting item with title 'ca manson parole inm' at index 29"
"25\04\2019","04:43:42","Debug","","PASV"
"25\04\2019","04:43:42","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:42","Debug","","RETR 1ABB3BE1:00DBE9F6:5CC198BC"
"25\04\2019","04:43:42","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:42","Debug","","Connection closed, received 2847 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:42","Debug","","250 RETR 1ABB3BE1:00DBE9F6:5CC198BC - successful."
"25\04\2019","04:43:42","Trace","","Avstar: Inserting item with title 'ca manson parole sot' at index 30"
"25\04\2019","04:43:42","Debug","","PASV"
"25\04\2019","04:43:42","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:42","Debug","","RETR 12BB3BBF:00DBE744:5CC1920C"
"25\04\2019","04:43:42","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:42","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:42","Debug","","250 RETR 12BB3BBF:00DBE744:5CC1920C - successful."
"25\04\2019","04:43:42","Trace","","Avstar: Inserting item with title '' at index 31"
"25\04\2019","04:43:42","Debug","","PASV"
"25\04\2019","04:43:42","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:42","Debug","","RETR 04BB3BB0:00DBEB72:5CC19B2A"
"25\04\2019","04:43:42","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:42","Debug","","Connection closed, received 2022 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:42","Debug","","250 RETR 04BB3BB0:00DBEB72:5CC19B2A - successful."
"25\04\2019","04:43:42","Trace","","Avstar: Inserting item with title 'grass fire in fresno' at index 32"
"25\04\2019","04:43:42","Debug","","PASV"
"25\04\2019","04:43:42","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:42","Debug","","RETR 08BB3BB0:00DBE9EE:5CC198BC"
"25\04\2019","04:43:42","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:42","Debug","","Connection closed, received 2674 bytes in 0.00 seconds (2674000 bytes/second)"
"25\04\2019","04:43:42","Debug","","250 RETR 08BB3BB0:00DBE9EE:5CC198BC - successful."
"25\04\2019","04:43:42","Trace","","Avstar: Inserting item with title 'home invasion' at index 33"
"25\04\2019","04:43:43","Debug","","PASV"
"25\04\2019","04:43:43","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:43","Debug","","RETR 07BB3BB0:00DBEBA2:5CC19B52"
"25\04\2019","04:43:43","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:43","Debug","","Connection closed, received 2500 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:43","Debug","","250 RETR 07BB3BB0:00DBEBA2:5CC19B52 - successful."
"25\04\2019","04:43:43","Trace","","Avstar: Inserting item with title 'gas skimmers pics' at index 34"
"25\04\2019","04:43:43","Debug","","PASV"
"25\04\2019","04:43:43","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:43","Debug","","RETR 02BB3BB1:00DBE9E5:5CC19B9A"
"25\04\2019","04:43:43","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:43","Debug","","Connection closed, received 2340 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:43","Debug","","250 RETR 02BB3BB1:00DBE9E5:5CC19B9A - successful."
"25\04\2019","04:43:43","Trace","","Avstar: Inserting item with title 'kai convicted murder' at index 35"
"25\04\2019","04:43:43","Debug","","PASV"
"25\04\2019","04:43:43","Debug","","227 Entering Passive Mode. (10,135,2,78,225,14)"
"25\04\2019","04:43:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 57614"
"25\04\2019","04:43:43","Debug","","RETR 07BB3BB1:00DBEBAE:5CC19B4D"
"25\04\2019","04:43:43","Debug","","150 Opening data connection (10,135,2,78,225,14) for RETR."
"25\04\2019","04:43:43","Debug","","Connection closed, received 2015 bytes in 0.00 seconds (-1 bytes/second)"
"25\04\2019","04:43:43","Debug","","250 RETR 07BB3BB1:00DBEBAE:5CC19B4D - successful."
"25\04\2019","04:43:43","Trace","","Avstar: Inserting item with title 'valley fever prvw' at index 36"
"25\04\2019","04:43:43","Debug","","PASV"
