"19\04\2019","21:54:12","Information","","Log file has been opened."
"19\04\2019","21:54:12","Information","","Version 1.30 (Build 823)"
"19\04\2019","21:54:12","Debug","","Connecting to host "kmph-a.sbgnet.int""
"19\04\2019","21:54:12","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"19\04\2019","21:54:12","Debug","","USER Prompter"
"19\04\2019","21:54:12","Debug","","331 Password required for Prompter."
"19\04\2019","21:54:12","Debug","","PASS prompt"
"19\04\2019","21:54:12","Debug","","230 User prompter logged in."
"19\04\2019","21:54:12","Debug","","SITE LISTSZ=5000"
"19\04\2019","21:54:12","Debug","","200 SITE LISTSZ=5000."
"19\04\2019","21:54:12","Debug","","CWD /"
"19\04\2019","21:54:12","Debug","","250 "" is the current directory."
"19\04\2019","21:54:12","Debug","","CWD .KMPH.SHOW.10PM.RUNDOWN"
"19\04\2019","21:54:12","Debug","","250 "KMPH.SHOW.10PM.RUNDOWN" is the current directory."
"19\04\2019","21:54:12","Debug","","PASV"
"19\04\2019","21:54:12","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:12","Debug","","LIST"
"19\04\2019","21:54:12","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","21:54:13","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","21:54:13","Debug","","PASV"
"19\04\2019","21:54:13","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:13","Debug","","RETR 13A540BC:00DA12EA:5CBAA57E"
"19\04\2019","21:54:13","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:13","Debug","","Connection closed, received 1854 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:13","Debug","","250 RETR 13A540BC:00DA12EA:5CBAA57E - successful."
"19\04\2019","21:54:13","Trace","","Avstar: Inserting item with title 'fcc report 04/19/201' at index 0"
"19\04\2019","21:54:13","Debug","","PASV"
"19\04\2019","21:54:13","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:13","Debug","","RETR 1FA540C0:00D9C4EF:5CB9B6AF"
"19\04\2019","21:54:13","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:13","Debug","","Connection closed, received 942 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:13","Debug","","250 RETR 1FA540C0:00D9C4EF:5CB9B6AF - successful."
"19\04\2019","21:54:13","Trace","","Avstar: Inserting item with title '10pm m-f' at index 1"
"19\04\2019","21:54:13","Debug","","PASV"
"19\04\2019","21:54:13","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:13","Debug","","RETR 1EA540C0:00D9C4F0:5CB9B6AF"
"19\04\2019","21:54:13","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:13","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (1004000 bytes/second)"
"19\04\2019","21:54:13","Debug","","250 RETR 1EA540C0:00D9C4F0:5CB9B6AF - successful."
"19\04\2019","21:54:13","Trace","","Avstar: Inserting item with title 'producer: ryan wells' at index 2"
"19\04\2019","21:54:13","Debug","","PASV"
"19\04\2019","21:54:13","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:13","Debug","","RETR 1DA540C0:00D9FE97:5CBA68A5"
"19\04\2019","21:54:13","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:13","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:14","Debug","","250 RETR 1DA540C0:00D9FE97:5CBA68A5 - successful."
"19\04\2019","21:54:14","Trace","","Avstar: Inserting item with title 'date: 04/19/2019 fri' at index 3"
"19\04\2019","21:54:14","Debug","","PASV"
"19\04\2019","21:54:14","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:14","Debug","","RETR 1CA540C0:00D9C4F3:5CB9B6AF"
"19\04\2019","21:54:14","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:14","Debug","","Connection closed, received 858 bytes in 0.00 seconds (858000 bytes/second)"
"19\04\2019","21:54:14","Debug","","250 RETR 1CA540C0:00D9C4F3:5CB9B6AF - successful."
"19\04\2019","21:54:14","Trace","","Avstar: Inserting item with title 'start of show' at index 4"
"19\04\2019","21:54:14","Debug","","PASV"
"19\04\2019","21:54:14","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:14","Debug","","RETR 1BA540C0:00DA1304:5CBAA5BA"
"19\04\2019","21:54:14","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:14","Debug","","Connection closed, received 5046 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:14","Debug","","250 RETR 1BA540C0:00DA1304:5CBAA5BA - successful."
"19\04\2019","21:54:14","Trace","","Avstar: Inserting item with title 'top of the show' at index 5"
"19\04\2019","21:54:14","Debug","","PASV"
"19\04\2019","21:54:14","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:14","Debug","","RETR 1AA540C0:00DA119C:5CBAA46E"
"19\04\2019","21:54:14","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:14","Debug","","Connection closed, received 1255 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:14","Debug","","250 RETR 1AA540C0:00DA119C:5CBAA46E - successful."
"19\04\2019","21:54:14","Trace","","Avstar: Inserting item with title 'show open' at index 6"
"19\04\2019","21:54:14","Debug","","PASV"
"19\04\2019","21:54:14","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:14","Debug","","RETR 19A540C0:00DA119A:5CBAA46E"
"19\04\2019","21:54:14","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:14","Debug","","Connection closed, received 2159 bytes in 0.00 seconds (2159000 bytes/second)"
"19\04\2019","21:54:14","Debug","","250 RETR 19A540C0:00DA119A:5CBAA46E - successful."
"19\04\2019","21:54:14","Trace","","Avstar: Inserting item with title 'cold open' at index 7"
"19\04\2019","21:54:14","Debug","","PASV"
"19\04\2019","21:54:14","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:14","Debug","","RETR 0CA540C0:00DA1198:5CBAA46E"
"19\04\2019","21:54:14","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:14","Debug","","Connection closed, received 1916 bytes in 0.00 seconds (1916000 bytes/second)"
"19\04\2019","21:54:15","Debug","","250 RETR 0CA540C0:00DA1198:5CBAA46E - successful."
"19\04\2019","21:54:15","Trace","","Avstar: Inserting item with title 'toss to marie' at index 8"
"19\04\2019","21:54:15","Debug","","PASV"
"19\04\2019","21:54:15","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:15","Debug","","RETR 0BA540C0:00DA1196:5CBAA46E"
"19\04\2019","21:54:15","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:15","Debug","","Connection closed, received 1666 bytes in 0.00 seconds (1666000 bytes/second)"
"19\04\2019","21:54:15","Debug","","250 RETR 0BA540C0:00DA1196:5CBAA46E - successful."
"19\04\2019","21:54:15","Trace","","Avstar: Inserting item with title 'no beggars intro' at index 9"
"19\04\2019","21:54:15","Debug","","PASV"
"19\04\2019","21:54:15","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:15","Debug","","RETR 0AA540C0:00DA12E9:5CBAA584"
"19\04\2019","21:54:15","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:15","Debug","","Connection closed, received 4631 bytes in 0.00 seconds (4631000 bytes/second)"
"19\04\2019","21:54:15","Debug","","250 RETR 0AA540C0:00DA12E9:5CBAA584 - successful."
"19\04\2019","21:54:15","Trace","","Avstar: Inserting item with title 'no beggars' at index 10"
"19\04\2019","21:54:15","Debug","","PASV"
"19\04\2019","21:54:15","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:15","Debug","","RETR 09A540C0:00DA1191:5CBAA46E"
"19\04\2019","21:54:15","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:15","Debug","","Connection closed, received 1983 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:15","Debug","","250 RETR 09A540C0:00DA1191:5CBAA46E - successful."
"19\04\2019","21:54:15","Trace","","Avstar: Inserting item with title 'no beggars outro' at index 11"
"19\04\2019","21:54:15","Debug","","PASV"
"19\04\2019","21:54:15","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:15","Debug","","RETR 08A540C0:00DA11D2:5CBAA46E"
"19\04\2019","21:54:15","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:15","Debug","","Connection closed, received 1536 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:15","Debug","","250 RETR 08A540C0:00DA11D2:5CBAA46E - successful."
"19\04\2019","21:54:15","Trace","","Avstar: Inserting item with title 'no beggars tag' at index 12"
"19\04\2019","21:54:16","Debug","","PASV"
"19\04\2019","21:54:16","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:16","Debug","","RETR 11A540BF:00DA095B:5CBAA46E"
"19\04\2019","21:54:16","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:16","Debug","","Connection closed, received 1944 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:16","Debug","","250 RETR 11A540BF:00DA095B:5CBAA46E - successful."
"19\04\2019","21:54:16","Trace","","Avstar: Inserting item with title 'pg&e power outage' at index 13"
"19\04\2019","21:54:16","Debug","","PASV"
"19\04\2019","21:54:16","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:16","Debug","","RETR 11A540C0:00DA09FA:5CBAA46E"
"19\04\2019","21:54:16","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:16","Debug","","Connection closed, received 1496 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:16","Debug","","250 RETR 11A540C0:00DA09FA:5CBAA46E - successful."
"19\04\2019","21:54:16","Trace","","Avstar: Inserting item with title 'water break intro' at index 14"
"19\04\2019","21:54:16","Debug","","PASV"
"19\04\2019","21:54:16","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:16","Debug","","RETR 0FA540C0:00DA09F8:5CBAA46E"
"19\04\2019","21:54:16","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:16","Debug","","Connection closed, received 4664 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:16","Debug","","250 RETR 0FA540C0:00DA09F8:5CBAA46E - successful."
"19\04\2019","21:54:16","Trace","","Avstar: Inserting item with title 'water break' at index 15"
"19\04\2019","21:54:16","Debug","","PASV"
"19\04\2019","21:54:16","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:16","Debug","","RETR 0DA540C0:00DA0C94:5CBAA46E"
"19\04\2019","21:54:16","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:16","Debug","","Connection closed, received 1231 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:17","Debug","","250 RETR 0DA540C0:00DA0C94:5CBAA46E - successful."
"19\04\2019","21:54:17","Trace","","Avstar: Inserting item with title 'water break tag' at index 16"
"19\04\2019","21:54:17","Debug","","PASV"
"19\04\2019","21:54:17","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:17","Debug","","RETR 02A540C0:00DA12E2:5CBAA589"
"19\04\2019","21:54:17","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:17","Debug","","Connection closed, received 1644 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:17","Debug","","250 RETR 02A540C0:00DA12E2:5CBAA589 - successful."
"19\04\2019","21:54:17","Trace","","Avstar: Inserting item with title 'toss to wx "a"' at index 17"
"19\04\2019","21:54:17","Debug","","PASV"
"19\04\2019","21:54:17","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:17","Debug","","RETR 01A540C0:00DA0CE8:5CBAA46E"
"19\04\2019","21:54:17","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:17","Debug","","Connection closed, received 1446 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:17","Debug","","250 RETR 01A540C0:00DA0CE8:5CBAA46E - successful."
"19\04\2019","21:54:17","Trace","","Avstar: Inserting item with title 'wx tidbit, tz air qu' at index 18"
"19\04\2019","21:54:17","Debug","","PASV"
"19\04\2019","21:54:17","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:17","Debug","","RETR 1EA540BF:00DA0D9B:5CBAA46E"
"19\04\2019","21:54:17","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:17","Debug","","Connection closed, received 3333 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:17","Debug","","250 RETR 1EA540BF:00DA0D9B:5CBAA46E - successful."
"19\04\2019","21:54:17","Trace","","Avstar: Inserting item with title 'los angeles wanted' at index 19"
"19\04\2019","21:54:17","Debug","","PASV"
"19\04\2019","21:54:17","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:17","Debug","","RETR 1EA5435D:00DA0F7E:5CBAA46E"
"19\04\2019","21:54:17","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:17","Debug","","Connection closed, received 1240 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:17","Debug","","250 RETR 1EA5435D:00DA0F7E:5CBAA46E - successful."
"19\04\2019","21:54:17","Trace","","Avstar: Inserting item with title 'mueller report open' at index 20"
"19\04\2019","21:54:17","Debug","","PASV"
"19\04\2019","21:54:17","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:17","Debug","","RETR 10A5430B:00DA0F95:5CBAA46E"
"19\04\2019","21:54:17","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:17","Debug","","Connection closed, received 1413 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:18","Debug","","250 RETR 10A5430B:00DA0F95:5CBAA46E - successful."
"19\04\2019","21:54:18","Trace","","Avstar: Inserting item with title 'report - what's next' at index 21"
"19\04\2019","21:54:18","Debug","","PASV"
"19\04\2019","21:54:18","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:18","Debug","","RETR 0FA5430B:00DA0F94:5CBAA46E"
"19\04\2019","21:54:18","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:18","Debug","","Connection closed, received 4738 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:18","Debug","","250 RETR 0FA5430B:00DA0F94:5CBAA46E - successful."
"19\04\2019","21:54:18","Trace","","Avstar: Inserting item with title 'report - what's next' at index 22"
"19\04\2019","21:54:18","Debug","","PASV"
"19\04\2019","21:54:18","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:18","Debug","","RETR 0EA5430B:00DA10AA:5CBAA46E"
"19\04\2019","21:54:18","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:18","Debug","","Connection closed, received 1444 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:18","Debug","","250 RETR 0EA5430B:00DA10AA:5CBAA46E - successful."
"19\04\2019","21:54:18","Trace","","Avstar: Inserting item with title 'report - what's next' at index 23"
"19\04\2019","21:54:18","Debug","","PASV"
"19\04\2019","21:54:18","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:18","Debug","","RETR 01A540BF:00DA110D:5CBAA473"
"19\04\2019","21:54:18","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:18","Debug","","Connection closed, received 1694 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:18","Debug","","250 RETR 01A540BF:00DA110D:5CBAA473 - successful."
"19\04\2019","21:54:18","Trace","","Avstar: Inserting item with title 'tz 1 (nj burning car' at index 24"
"19\04\2019","21:54:18","Debug","","PASV"
"19\04\2019","21:54:18","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:18","Debug","","RETR 00A540BF:00DA10E9:5CBAA46E"
"19\04\2019","21:54:18","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:18","Debug","","Connection closed, received 1547 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:19","Debug","","250 RETR 00A540BF:00DA10E9:5CBAA46E - successful."
"19\04\2019","21:54:19","Trace","","Avstar: Inserting item with title 'tz 2 (afgh taliban)' at index 25"
"19\04\2019","21:54:19","Debug","","PASV"
"19\04\2019","21:54:19","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:19","Debug","","RETR 1FA540BE:00DA112F:5CBAA46E"
"19\04\2019","21:54:19","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:19","Debug","","Connection closed, received 1554 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:19","Debug","","250 RETR 1FA540BE:00DA112F:5CBAA46E - successful."
"19\04\2019","21:54:19","Trace","","Avstar: Inserting item with title 'tz 3 (wicked wx)' at index 26"
"19\04\2019","21:54:19","Debug","","PASV"
"19\04\2019","21:54:19","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:19","Debug","","RETR 1BA540BE:00DA1138:5CBAA46E"
"19\04\2019","21:54:19","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:19","Debug","","Connection closed, received 1438 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:19","Debug","","250 RETR 1BA540BE:00DA1138:5CBAA46E - successful."
"19\04\2019","21:54:19","Trace","","Avstar: Inserting item with title '10pm will continue' at index 27"
"19\04\2019","21:54:19","Debug","","PASV"
"19\04\2019","21:54:19","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:19","Debug","","RETR 1AA540BE:00D9C47B:5CB9B6AE"
"19\04\2019","21:54:19","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:19","Debug","","Connection closed, received 1049 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:19","Debug","","250 RETR 1AA540BE:00D9C47B:5CB9B6AE - successful."
"19\04\2019","21:54:19","Trace","","Avstar: Inserting item with title 'break 1 (22:10:30)' at index 28"
"19\04\2019","21:54:19","Debug","","PASV"
"19\04\2019","21:54:19","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:19","Debug","","RETR 16A540BE:00DA113D:5CBAA46E"
"19\04\2019","21:54:19","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:19","Debug","","Connection closed, received 1687 bytes in 0.00 seconds (1687000 bytes/second)"
"19\04\2019","21:54:19","Debug","","250 RETR 16A540BE:00DA113D:5CBAA46E - successful."
"19\04\2019","21:54:19","Trace","","Avstar: Inserting item with title 'wicked wx intro' at index 29"
"19\04\2019","21:54:19","Debug","","PASV"
"19\04\2019","21:54:19","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:19","Debug","","RETR 15A540BE:00DA1179:5CBAA46E"
"19\04\2019","21:54:19","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:19","Debug","","Connection closed, received 3604 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:20","Debug","","250 RETR 15A540BE:00DA1179:5CBAA46E - successful."
"19\04\2019","21:54:20","Trace","","Avstar: Inserting item with title 'wicked wx pkg' at index 30"
"19\04\2019","21:54:20","Debug","","PASV"
"19\04\2019","21:54:20","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:20","Debug","","RETR 14A540BE:00DA1175:5CBAA46E"
"19\04\2019","21:54:20","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:20","Debug","","Connection closed, received 1130 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:20","Debug","","250 RETR 14A540BE:00DA1175:5CBAA46E - successful."
"19\04\2019","21:54:20","Trace","","Avstar: Inserting item with title 'wicked wx tag' at index 31"
"19\04\2019","21:54:20","Debug","","PASV"
"19\04\2019","21:54:20","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:20","Debug","","RETR 08A540BE:00DA12D9:5CBAA58F"
"19\04\2019","21:54:20","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:20","Debug","","Connection closed, received 1665 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:20","Debug","","250 RETR 08A540BE:00DA12D9:5CBAA58F - successful."
"19\04\2019","21:54:20","Trace","","Avstar: Inserting item with title 'toss to wx "b"' at index 32"
"19\04\2019","21:54:20","Debug","","PASV"
"19\04\2019","21:54:20","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:20","Debug","","RETR 07A540BE:00DA1172:5CBAA46E"
"19\04\2019","21:54:20","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:20","Debug","","Connection closed, received 1430 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:20","Debug","","250 RETR 07A540BE:00DA1172:5CBAA46E - successful."
"19\04\2019","21:54:20","Trace","","Avstar: Inserting item with title 'air quality, tz 10 d' at index 33"
"19\04\2019","21:54:20","Debug","","PASV"
"19\04\2019","21:54:20","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:20","Debug","","RETR 0CA540BF:00DA131D:5CBAA593"
"19\04\2019","21:54:20","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:20","Debug","","Connection closed, received 2439 bytes in 0.00 seconds (2439000 bytes/second)"
"19\04\2019","21:54:20","Debug","","250 RETR 0CA540BF:00DA131D:5CBAA593 - successful."
"19\04\2019","21:54:20","Trace","","Avstar: Inserting item with title 'crmc cci $1m donatio' at index 34"
"19\04\2019","21:54:21","Debug","","PASV"
"19\04\2019","21:54:21","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:21","Debug","","RETR 0BA540BF:00DA121F:5CBAA596"
"19\04\2019","21:54:21","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:21","Debug","","Connection closed, received 2753 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:21","Debug","","250 RETR 0BA540BF:00DA121F:5CBAA596 - successful."
"19\04\2019","21:54:21","Trace","","Avstar: Inserting item with title '$1m donation sot' at index 35"
"19\04\2019","21:54:21","Debug","","PASV"
"19\04\2019","21:54:21","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","21:54:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","21:54:21","Debug","","RETR 12A540BE:00DA124F:5CBAA4BC"
"19\04\2019","21:54:21","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","21:54:21","Debug","","Connection closed, received 1759 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","21:54:21","Debug","","250 RETR 12A540BE:00DA124F:5CBAA4BC - successful."
"19\04\2019","21:54:21","Trace","","Avstar: Inserting item with title 'tz 4 (investigate)' at index 36"
"19\04\2019","21:54:21","Debug","","PASV"
