"22\04\2019","05:56:31","Information","","Log file has been opened."
"22\04\2019","05:56:31","Information","","Version 1.30 (Build 823)"
"22\04\2019","05:56:31","Debug","","Connecting to host "kmph-a.sbgnet.int""
"22\04\2019","05:56:31","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"22\04\2019","05:56:31","Debug","","USER Prompter"
"22\04\2019","05:56:31","Debug","","331 Password required for Prompter."
"22\04\2019","05:56:31","Debug","","PASS prompt"
"22\04\2019","05:56:31","Debug","","230 User prompter logged in."
"22\04\2019","05:56:31","Debug","","SITE LISTSZ=5000"
"22\04\2019","05:56:31","Debug","","200 SITE LISTSZ=5000."
"22\04\2019","05:56:31","Debug","","CWD /"
"22\04\2019","05:56:31","Debug","","250 "" is the current directory."
"22\04\2019","05:56:31","Debug","","CWD .KMPH.SHOW.6AM.RUNDOWN"
"22\04\2019","05:56:31","Debug","","250 "KMPH.SHOW.6AM.RUNDOWN" is the current directory."
"22\04\2019","05:56:31","Debug","","PASV"
"22\04\2019","05:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:31","Debug","","LIST"
"22\04\2019","05:56:31","Debug","","150 Opening data connection (10,135,2,78,168,53) for LIST."
"22\04\2019","05:56:31","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","05:56:31","Debug","","PASV"
"22\04\2019","05:56:31","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:31","Debug","","RETR 0AA54205:00DA89D7:5CBDB9D6"
"22\04\2019","05:56:31","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:31","Debug","","Connection closed, received 1154 bytes in 0.00 seconds (1154000 bytes/second)"
"22\04\2019","05:56:32","Debug","","250 RETR 0AA54205:00DA89D7:5CBDB9D6 - successful."
"22\04\2019","05:56:32","Trace","","Avstar: Inserting item with title 'eye in the sky l3' at index 0"
"22\04\2019","05:56:32","Debug","","PASV"
"22\04\2019","05:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:32","Debug","","RETR 09A54205:00D9E8DA:5CBA1CA1"
"22\04\2019","05:56:32","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:32","Debug","","Connection closed, received 969 bytes in 0.00 seconds (969000 bytes/second)"
"22\04\2019","05:56:32","Debug","","250 RETR 09A54205:00D9E8DA:5CBA1CA1 - successful."
"22\04\2019","05:56:32","Trace","","Avstar: Inserting item with title '6am' at index 1"
"22\04\2019","05:56:32","Debug","","PASV"
"22\04\2019","05:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:32","Debug","","RETR 08A54205:00D9E8DB:5CBA1CA1"
"22\04\2019","05:56:32","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:32","Debug","","Connection closed, received 981 bytes in 0.00 seconds (981000 bytes/second)"
"22\04\2019","05:56:32","Debug","","250 RETR 08A54205:00D9E8DB:5CBA1CA1 - successful."
"22\04\2019","05:56:32","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 2"
"22\04\2019","05:56:32","Debug","","PASV"
"22\04\2019","05:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:32","Debug","","RETR 07A54205:00DA7DA4:5CBD780E"
"22\04\2019","05:56:32","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:32","Debug","","Connection closed, received 974 bytes in 0.00 seconds (974000 bytes/second)"
"22\04\2019","05:56:32","Debug","","250 RETR 07A54205:00DA7DA4:5CBD780E - successful."
"22\04\2019","05:56:32","Trace","","Avstar: Inserting item with title 'date: 04/22/19' at index 3"
"22\04\2019","05:56:32","Debug","","PASV"
"22\04\2019","05:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:32","Debug","","RETR 06A54205:00D9E8DD:5CBA1CA1"
"22\04\2019","05:56:32","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:32","Debug","","Connection closed, received 991 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:32","Debug","","250 RETR 06A54205:00D9E8DD:5CBA1CA1 - successful."
"22\04\2019","05:56:32","Trace","","Avstar: Inserting item with title 'start of show' at index 4"
"22\04\2019","05:56:32","Debug","","PASV"
"22\04\2019","05:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:32","Debug","","RETR 04A54205:00DA8E3C:5CBDB9E3"
"22\04\2019","05:56:32","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:32","Debug","","Connection closed, received 1778 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:33","Debug","","250 RETR 04A54205:00DA8E3C:5CBDB9E3 - successful."
"22\04\2019","05:56:33","Trace","","Avstar: Inserting item with title 'hl 1 michael live' at index 5"
"22\04\2019","05:56:33","Debug","","PASV"
"22\04\2019","05:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:33","Debug","","RETR 05A54205:00DA8E5B:5CBDB9FA"
"22\04\2019","05:56:33","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:33","Debug","","Connection closed, received 1995 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:33","Debug","","250 RETR 05A54205:00DA8E5B:5CBDB9FA - successful."
"22\04\2019","05:56:33","Trace","","Avstar: Inserting item with title 'hl 2 sri lanka' at index 6"
"22\04\2019","05:56:33","Debug","","PASV"
"22\04\2019","05:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:33","Debug","","RETR 03A54205:00DA8D03:5CBDB9D6"
"22\04\2019","05:56:33","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:33","Debug","","Connection closed, received 1144 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:33","Debug","","250 RETR 03A54205:00DA8D03:5CBDB9D6 - successful."
"22\04\2019","05:56:33","Trace","","Avstar: Inserting item with title 'hl 3 kopi wx' at index 7"
"22\04\2019","05:56:33","Debug","","PASV"
"22\04\2019","05:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:33","Debug","","RETR 19BB2F4E:00DA8D02:5CBDB9EB"
"22\04\2019","05:56:33","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:33","Debug","","Connection closed, received 1718 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:33","Debug","","250 RETR 19BB2F4E:00DA8D02:5CBDB9EB - successful."
"22\04\2019","05:56:33","Trace","","Avstar: Inserting item with title 'hl 4 sbg immigration' at index 8"
"22\04\2019","05:56:33","Debug","","PASV"
"22\04\2019","05:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:33","Debug","","RETR 02A54205:00DA8D1C:5CBDB9EB"
"22\04\2019","05:56:33","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:33","Debug","","Connection closed, received 1365 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:34","Debug","","250 RETR 02A54205:00DA8D1C:5CBDB9EB - successful."
"22\04\2019","05:56:34","Trace","","Avstar: Inserting item with title 'show open 6:00:00' at index 9"
"22\04\2019","05:56:34","Debug","","PASV"
"22\04\2019","05:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:34","Debug","","RETR 01A54205:00DA8D2E:5CBDB9D7"
"22\04\2019","05:56:34","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:34","Debug","","Connection closed, received 1160 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:34","Debug","","250 RETR 01A54205:00DA8D2E:5CBDB9D7 - successful."
"22\04\2019","05:56:34","Trace","","Avstar: Inserting item with title 'weather alert' at index 10"
"22\04\2019","05:56:34","Debug","","PASV"
"22\04\2019","05:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:34","Debug","","RETR 00A54205:00DA8D2D:5CBDB9D7"
"22\04\2019","05:56:34","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:34","Debug","","Connection closed, received 2458 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:34","Debug","","250 RETR 00A54205:00DA8D2D:5CBDB9D7 - successful."
"22\04\2019","05:56:34","Trace","","Avstar: Inserting item with title '6:00 wx hit (:40)' at index 11"
"22\04\2019","05:56:34","Debug","","PASV"
"22\04\2019","05:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:34","Debug","","RETR 1FA54204:00DA8D26:5CBDB9D7"
"22\04\2019","05:56:34","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:34","Debug","","Connection closed, received 1572 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:35","Debug","","250 RETR 1FA54204:00DA8D26:5CBDB9D7 - successful."
"22\04\2019","05:56:35","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 12"
"22\04\2019","05:56:35","Debug","","PASV"
"22\04\2019","05:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:35","Debug","","RETR 1EA54204:00DA8D6B:5CBDB9D7"
"22\04\2019","05:56:35","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:35","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:35","Debug","","250 RETR 1EA54204:00DA8D6B:5CBDB9D7 - successful."
"22\04\2019","05:56:35","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 13"
"22\04\2019","05:56:35","Debug","","PASV"
"22\04\2019","05:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:35","Debug","","RETR 1DA54204:00DA8D69:5CBDB9D7"
"22\04\2019","05:56:35","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:35","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:35","Debug","","250 RETR 1DA54204:00DA8D69:5CBDB9D7 - successful."
"22\04\2019","05:56:35","Trace","","Avstar: Inserting item with title ':30 traffic' at index 14"
"22\04\2019","05:56:35","Debug","","PASV"
"22\04\2019","05:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:35","Debug","","RETR 1BA54204:00DA8D68:5CBDB9D7"
"22\04\2019","05:56:35","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:35","Debug","","Connection closed, received 1183 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:35","Debug","","250 RETR 1BA54204:00DA8D68:5CBDB9D7 - successful."
"22\04\2019","05:56:35","Trace","","Avstar: Inserting item with title 'breaking news stinge' at index 15"
"22\04\2019","05:56:35","Debug","","PASV"
"22\04\2019","05:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:35","Debug","","RETR 09BB2F91:00DA8D66:5CBDB9D7"
"22\04\2019","05:56:35","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:35","Debug","","Connection closed, received 2363 bytes in 0.00 seconds (2363000 bytes/second)"
"22\04\2019","05:56:36","Debug","","250 RETR 09BB2F91:00DA8D66:5CBDB9D7 - successful."
"22\04\2019","05:56:36","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 16"
"22\04\2019","05:56:36","Debug","","PASV"
"22\04\2019","05:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:36","Debug","","RETR 08BB2F91:00DA8D61:5CBDB9EC"
"22\04\2019","05:56:36","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:36","Debug","","Connection closed, received 2164 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:36","Debug","","250 RETR 08BB2F91:00DA8D61:5CBDB9EC - successful."
"22\04\2019","05:56:36","Trace","","Avstar: Inserting item with title 'michael live 1' at index 17"
"22\04\2019","05:56:36","Debug","","PASV"
"22\04\2019","05:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:36","Debug","","RETR 07BB2F91:00DA8D5B:5CBDB9EA"
"22\04\2019","05:56:36","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:36","Debug","","Connection closed, received 1496 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:36","Debug","","250 RETR 07BB2F91:00DA8D5B:5CBDB9EA - successful."
"22\04\2019","05:56:36","Trace","","Avstar: Inserting item with title 'michael sot 1' at index 18"
"22\04\2019","05:56:36","Debug","","PASV"
"22\04\2019","05:56:36","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:36","Debug","","RETR 12BB2F05:00DA8D9E:5CBDB9D7"
"22\04\2019","05:56:36","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:36","Debug","","Connection closed, received 1210 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:37","Debug","","250 RETR 12BB2F05:00DA8D9E:5CBDB9D7 - successful."
"22\04\2019","05:56:37","Trace","","Avstar: Inserting item with title 'terror alert stinger' at index 19"
"22\04\2019","05:56:37","Debug","","PASV"
"22\04\2019","05:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:37","Debug","","RETR 10BB2F97:00DA8D9C:5CBDB9EA"
"22\04\2019","05:56:37","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:37","Debug","","Connection closed, received 1717 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:37","Debug","","250 RETR 10BB2F97:00DA8D9C:5CBDB9EA - successful."
"22\04\2019","05:56:37","Trace","","Avstar: Inserting item with title 'sri lanka explosion' at index 20"
"22\04\2019","05:56:37","Debug","","PASV"
"22\04\2019","05:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:37","Debug","","RETR 0BBB2F05:00DA8D9A:5CBDB9EA"
"22\04\2019","05:56:37","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:37","Debug","","Connection closed, received 2557 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:37","Debug","","250 RETR 0BBB2F05:00DA8D9A:5CBDB9EA - successful."
"22\04\2019","05:56:37","Trace","","Avstar: Inserting item with title 'sri lanka attacks 6a' at index 21"
"22\04\2019","05:56:37","Debug","","PASV"
"22\04\2019","05:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:37","Debug","","RETR 16BB2F07:00DA8D95:5CBDB9EA"
"22\04\2019","05:56:37","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:37","Debug","","Connection closed, received 2622 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:38","Debug","","250 RETR 16BB2F07:00DA8D95:5CBDB9EA - successful."
"22\04\2019","05:56:38","Trace","","Avstar: Inserting item with title 'sri lanka sot 6a' at index 22"
"22\04\2019","05:56:38","Debug","","PASV"
"22\04\2019","05:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:38","Debug","","RETR 1CA54204:00DA8D93:5CBDB9D7"
"22\04\2019","05:56:38","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:38","Debug","","Connection closed, received 1186 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:38","Debug","","250 RETR 1CA54204:00DA8D93:5CBDB9D7 - successful."
"22\04\2019","05:56:38","Trace","","Avstar: Inserting item with title 'new at 6 stinger' at index 23"
"22\04\2019","05:56:38","Debug","","PASV"
"22\04\2019","05:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:38","Debug","","RETR 1BBB2F0A:00DA8D90:5CBDB9D7"
"22\04\2019","05:56:38","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:38","Debug","","Connection closed, received 2459 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:38","Debug","","250 RETR 1BBB2F0A:00DA8D90:5CBDB9D7 - successful."
"22\04\2019","05:56:38","Trace","","Avstar: Inserting item with title 'calwa 187' at index 24"
"22\04\2019","05:56:38","Debug","","PASV"
"22\04\2019","05:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:38","Debug","","RETR 15BB2F45:00DA8D8D:5CBDB9D7"
"22\04\2019","05:56:38","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:38","Debug","","Connection closed, received 2342 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:38","Debug","","250 RETR 15BB2F45:00DA8D8D:5CBDB9D7 - successful."
"22\04\2019","05:56:38","Trace","","Avstar: Inserting item with title 'kerman car thief' at index 25"
"22\04\2019","05:56:38","Debug","","PASV"
"22\04\2019","05:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:39","Debug","","RETR 1ABB2F0B:00DA8D87:5CBDB9D7"
"22\04\2019","05:56:39","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:39","Debug","","Connection closed, received 2112 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:39","Debug","","250 RETR 1ABB2F0B:00DA8D87:5CBDB9D7 - successful."
"22\04\2019","05:56:39","Trace","","Avstar: Inserting item with title 'visalia carjacking' at index 26"
"22\04\2019","05:56:39","Debug","","PASV"
"22\04\2019","05:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:39","Debug","","RETR 09BB2F66:00DA8D84:5CBDB9D7"
"22\04\2019","05:56:39","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:39","Debug","","Connection closed, received 1950 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:39","Debug","","250 RETR 09BB2F66:00DA8D84:5CBDB9D7 - successful."
"22\04\2019","05:56:39","Trace","","Avstar: Inserting item with title 'cigar shop burglar' at index 27"
"22\04\2019","05:56:39","Debug","","PASV"
"22\04\2019","05:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:39","Debug","","RETR 16A54204:00DA8D82:5CBDB9D7"
"22\04\2019","05:56:39","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:39","Debug","","Connection closed, received 1839 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:39","Debug","","250 RETR 16A54204:00DA8D82:5CBDB9D7 - successful."
"22\04\2019","05:56:39","Trace","","Avstar: Inserting item with title 'elk grove officers s' at index 28"
"22\04\2019","05:56:39","Debug","","PASV"
"22\04\2019","05:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:39","Debug","","RETR 15A54204:00D9D736:5CBDB9EA"
"22\04\2019","05:56:39","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:39","Debug","","Connection closed, received 3174 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:40","Debug","","250 RETR 15A54204:00D9D736:5CBDB9EA - successful."
"22\04\2019","05:56:40","Trace","","Avstar: Inserting item with title 'police run over sunb' at index 29"
"22\04\2019","05:56:40","Debug","","PASV"
"22\04\2019","05:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:40","Debug","","RETR 13A54204:00D9E69D:5CBDB9EA"
"22\04\2019","05:56:40","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:40","Debug","","Connection closed, received 1868 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:40","Debug","","250 RETR 13A54204:00D9E69D:5CBDB9EA - successful."
"22\04\2019","05:56:40","Trace","","Avstar: Inserting item with title 'tz 1sbg immigration' at index 30"
"22\04\2019","05:56:40","Debug","","PASV"
"22\04\2019","05:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:40","Debug","","RETR 12A54204:00DA3429:5CBDB9EA"
"22\04\2019","05:56:40","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:40","Debug","","Connection closed, received 2101 bytes in 0.00 seconds (2101000 bytes/second)"
"22\04\2019","05:56:40","Debug","","250 RETR 12A54204:00DA3429:5CBDB9EA - successful."
"22\04\2019","05:56:40","Trace","","Avstar: Inserting item with title 'tz 2 ca woman confro' at index 31"
"22\04\2019","05:56:40","Debug","","PASV"
"22\04\2019","05:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:40","Debug","","RETR 11A54204:00DA7111:5CBDB9D7"
"22\04\2019","05:56:40","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:40","Debug","","Connection closed, received 1329 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:41","Debug","","250 RETR 11A54204:00DA7111:5CBDB9D7 - successful."
"22\04\2019","05:56:41","Trace","","Avstar: Inserting item with title 'tz 3 kopi wx' at index 32"
"22\04\2019","05:56:41","Debug","","PASV"
"22\04\2019","05:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:41","Debug","","RETR 1CBB2EEF:00DA7114:5CBDB9D7"
"22\04\2019","05:56:41","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:41","Debug","","Connection closed, received 1475 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:41","Debug","","250 RETR 1CBB2EEF:00DA7114:5CBDB9D7 - successful."
"22\04\2019","05:56:41","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 33"
"22\04\2019","05:56:41","Debug","","PASV"
"22\04\2019","05:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:41","Debug","","RETR 10A54204:00DA7113:5CBDB9EA"
"22\04\2019","05:56:41","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:41","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","05:56:41","Debug","","250 RETR 10A54204:00DA7113:5CBDB9EA - successful."
"22\04\2019","05:56:41","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 34"
"22\04\2019","05:56:41","Debug","","PASV"
"22\04\2019","05:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:41","Debug","","RETR 0FA54204:00D9E8FE:5CBA1CA1"
"22\04\2019","05:56:41","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:41","Debug","","Connection closed, received 1893 bytes in 0.00 seconds (1893000 bytes/second)"
"22\04\2019","05:56:41","Debug","","250 RETR 0FA54204:00D9E8FE:5CBA1CA1 - successful."
"22\04\2019","05:56:41","Trace","","Avstar: Inserting item with title 'break 1 (6:10:00)' at index 35"
"22\04\2019","05:56:41","Debug","","PASV"
"22\04\2019","05:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,168,53)"
"22\04\2019","05:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 43061"
"22\04\2019","05:56:41","Debug","","RETR 0EA54204:00DA7215:5CBDB9D7"
"22\04\2019","05:56:41","Debug","","150 Opening data connection (10,135,2,78,168,53) for RETR."
"22\04\2019","05:56:41","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (1170000 bytes/second)"
