"21\04\2019","19:59:26","Information","","Log file has been opened."
"21\04\2019","19:59:26","Information","","Version 1.30 (Build 823)"
"21\04\2019","19:59:26","Debug","","Connecting to host "kmph-a.sbgnet.int""
"21\04\2019","19:59:26","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"21\04\2019","19:59:26","Debug","","USER Prompter"
"21\04\2019","19:59:26","Debug","","331 Password required for Prompter."
"21\04\2019","19:59:26","Debug","","PASS prompt"
"21\04\2019","19:59:26","Debug","","230 User prompter logged in."
"21\04\2019","19:59:26","Debug","","SITE LISTSZ=5000"
"21\04\2019","19:59:26","Debug","","200 SITE LISTSZ=5000."
"21\04\2019","19:59:26","Debug","","CWD /"
"21\04\2019","19:59:26","Debug","","250 "" is the current directory."
"21\04\2019","19:59:26","Debug","","CWD .KMPH.SHOW.10PM_WKND.RUNDOWN"
"21\04\2019","19:59:26","Debug","","250 "KMPH.SHOW.10PM_WKND.RUNDOWN" is the current directory."
"21\04\2019","19:59:26","Debug","","PASV"
"21\04\2019","19:59:26","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:26","Debug","","LIST"
"21\04\2019","19:59:26","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","19:59:26","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","19:59:26","Debug","","PASV"
"21\04\2019","19:59:26","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:26","Debug","","RETR 11BB2DF2:00DA61E6:5CBCFEE8"
"21\04\2019","19:59:26","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:26","Debug","","Connection closed, received 1081 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:26","Debug","","250 RETR 11BB2DF2:00DA61E6:5CBCFEE8 - successful."
"21\04\2019","19:59:26","Trace","","Avstar: Inserting item with title 'nipsey mural' at index 0"
"21\04\2019","19:59:26","Debug","","PASV"
"21\04\2019","19:59:26","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:26","Debug","","RETR 10BB2DF2:00DA61E8:5CBCFEE8"
"21\04\2019","19:59:26","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:26","Debug","","Connection closed, received 565 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:26","Debug","","250 RETR 10BB2DF2:00DA61E8:5CBCFEE8 - successful."
"21\04\2019","19:59:26","Trace","","Avstar: Inserting item with title 'schedules' at index 1"
"21\04\2019","19:59:26","Debug","","PASV"
"21\04\2019","19:59:26","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:26","Debug","","RETR 0FBB2DF2:00DA61E9:5CBCFEE8"
"21\04\2019","19:59:26","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:26","Debug","","Connection closed, received 624 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:27","Debug","","250 RETR 0FBB2DF2:00DA61E9:5CBCFEE8 - successful."
"21\04\2019","19:59:27","Trace","","Avstar: Inserting item with title 'easter stuff' at index 2"
"21\04\2019","19:59:27","Debug","","PASV"
"21\04\2019","19:59:27","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:27","Debug","","RETR 0EBB2DF2:00DA61EA:5CBCFEE8"
"21\04\2019","19:59:27","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:27","Debug","","Connection closed, received 824 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:27","Debug","","250 RETR 0EBB2DF2:00DA61EA:5CBCFEE8 - successful."
"21\04\2019","19:59:27","Trace","","Avstar: Inserting item with title 'porterville gender r' at index 3"
"21\04\2019","19:59:27","Debug","","PASV"
"21\04\2019","19:59:27","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:27","Debug","","RETR 0DBB2DF2:00DA61EB:5CBCFEE8"
"21\04\2019","19:59:27","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:27","Debug","","Connection closed, received 1296 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:27","Debug","","250 RETR 0DBB2DF2:00DA61EB:5CBCFEE8 - successful."
"21\04\2019","19:59:27","Trace","","Avstar: Inserting item with title 'tulare mountain lion' at index 4"
"21\04\2019","19:59:27","Debug","","PASV"
"21\04\2019","19:59:27","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:27","Debug","","RETR 0CBB2DF2:00DA61EC:5CBCFEE8"
"21\04\2019","19:59:27","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:27","Debug","","Connection closed, received 797 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:27","Debug","","250 RETR 0CBB2DF2:00DA61EC:5CBCFEE8 - successful."
"21\04\2019","19:59:27","Trace","","Avstar: Inserting item with title 'madera robotics' at index 5"
"21\04\2019","19:59:27","Debug","","PASV"
"21\04\2019","19:59:27","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:27","Debug","","RETR 0BBB2DF2:00DA61ED:5CBCFEE8"
"21\04\2019","19:59:27","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:27","Debug","","Connection closed, received 1539 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:27","Debug","","250 RETR 0BBB2DF2:00DA61ED:5CBCFEE8 - successful."
"21\04\2019","19:59:27","Trace","","Avstar: Inserting item with title 'kaweah carjacking' at index 6"
"21\04\2019","19:59:27","Debug","","PASV"
"21\04\2019","19:59:27","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:27","Debug","","RETR 0ABB2DF2:00DA61EE:5CBCFEE8"
"21\04\2019","19:59:27","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:27","Debug","","Connection closed, received 988 bytes in 0.00 seconds (988000 bytes/second)"
"21\04\2019","19:59:28","Debug","","250 RETR 0ABB2DF2:00DA61EE:5CBCFEE8 - successful."
"21\04\2019","19:59:28","Trace","","Avstar: Inserting item with title 'boy scout ransack' at index 7"
"21\04\2019","19:59:28","Debug","","PASV"
"21\04\2019","19:59:28","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:28","Debug","","RETR 09BB2DF2:00DA61EF:5CBCFEE8"
"21\04\2019","19:59:28","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:28","Debug","","Connection closed, received 1072 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:28","Debug","","250 RETR 09BB2DF2:00DA61EF:5CBCFEE8 - successful."
"21\04\2019","19:59:28","Trace","","Avstar: Inserting item with title 'goldsteins theft' at index 8"
"21\04\2019","19:59:28","Debug","","PASV"
"21\04\2019","19:59:28","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:28","Debug","","RETR 0EBB2D3A:00DA343A:5CBC59BC"
"21\04\2019","19:59:28","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:28","Debug","","Connection closed, received 2656 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:28","Debug","","250 RETR 0EBB2D3A:00DA343A:5CBC59BC - successful."
"21\04\2019","19:59:28","Trace","","Avstar: Inserting item with title 'stirr ott mention v.' at index 9"
"21\04\2019","19:59:28","Debug","","PASV"
"21\04\2019","19:59:28","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:28","Debug","","RETR 0CBB2D3A:00DA3432:5CBD298F"
"21\04\2019","19:59:28","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:28","Debug","","Connection closed, received 1227 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:28","Debug","","250 RETR 0CBB2D3A:00DA3432:5CBD298F - successful."
"21\04\2019","19:59:28","Trace","","Avstar: Inserting item with title '(boris/ameshia :30 p' at index 10"
"21\04\2019","19:59:28","Debug","","PASV"
"21\04\2019","19:59:28","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:28","Debug","","RETR 0ABB2D3A:00DA3434:5CBD298F"
"21\04\2019","19:59:28","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:28","Debug","","Connection closed, received 1030 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:28","Debug","","250 RETR 0ABB2D3A:00DA3434:5CBD298F - successful."
"21\04\2019","19:59:28","Trace","","Avstar: Inserting item with title '10pm logo transition' at index 11"
"21\04\2019","19:59:28","Debug","","PASV"
"21\04\2019","19:59:28","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:28","Debug","","RETR 08BB2D3A:00DA3430:5CBC59BC"
"21\04\2019","19:59:28","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:28","Debug","","Connection closed, received 2910 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:29","Debug","","250 RETR 08BB2D3A:00DA3430:5CBC59BC - successful."
"21\04\2019","19:59:29","Trace","","Avstar: Inserting item with title 'graham schedule' at index 12"
"21\04\2019","19:59:29","Debug","","PASV"
"21\04\2019","19:59:29","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:29","Debug","","RETR 07BB2D3A:00DA3431:5CBC59BC"
"21\04\2019","19:59:29","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:29","Debug","","Connection closed, received 978 bytes in 0.00 seconds (978000 bytes/second)"
"21\04\2019","19:59:29","Debug","","250 RETR 07BB2D3A:00DA3431:5CBC59BC - successful."
"21\04\2019","19:59:29","Trace","","Avstar: Inserting item with title 'sinclair cares (sat'' at index 13"
"21\04\2019","19:59:29","Debug","","PASV"
"21\04\2019","19:59:29","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:29","Debug","","RETR 04BB2D3A:00DA3429:5CBC59BC"
"21\04\2019","19:59:29","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:29","Debug","","Connection closed, received 984 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:29","Debug","","250 RETR 04BB2D3A:00DA3429:5CBC59BC - successful."
"21\04\2019","19:59:29","Trace","","Avstar: Inserting item with title '10pm weekend' at index 14"
"21\04\2019","19:59:29","Debug","","PASV"
"21\04\2019","19:59:29","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:29","Debug","","RETR 03BB2D3A:00DA342A:5CBC59BC"
"21\04\2019","19:59:29","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:29","Debug","","Connection closed, received 1008 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:29","Debug","","250 RETR 03BB2D3A:00DA342A:5CBC59BC - successful."
"21\04\2019","19:59:29","Trace","","Avstar: Inserting item with title 'producer: jake spend' at index 15"
"21\04\2019","19:59:29","Debug","","PASV"
"21\04\2019","19:59:29","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:29","Debug","","RETR 02BB2D3A:00DA5CF0:5CBCEE8F"
"21\04\2019","19:59:29","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:29","Debug","","Connection closed, received 985 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:29","Debug","","250 RETR 02BB2D3A:00DA5CF0:5CBCEE8F - successful."
"21\04\2019","19:59:29","Trace","","Avstar: Inserting item with title 'date: sunday 04/21/2' at index 16"
"21\04\2019","19:59:29","Debug","","PASV"
"21\04\2019","19:59:29","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:29","Debug","","RETR 01BB2D3A:00DA3426:5CBC59BC"
"21\04\2019","19:59:29","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:29","Debug","","Connection closed, received 858 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:30","Debug","","250 RETR 01BB2D3A:00DA3426:5CBC59BC - successful."
"21\04\2019","19:59:30","Trace","","Avstar: Inserting item with title 'start of show' at index 17"
"21\04\2019","19:59:30","Debug","","PASV"
"21\04\2019","19:59:30","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:30","Debug","","RETR 00BB2D3A:00DA6B80:5CBD2999"
"21\04\2019","19:59:30","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:30","Debug","","Connection closed, received 3835 bytes in 0.00 seconds (3835000 bytes/second)"
"21\04\2019","19:59:30","Debug","","250 RETR 00BB2D3A:00DA6B80:5CBD2999 - successful."
"21\04\2019","19:59:30","Trace","","Avstar: Inserting item with title 'top of the show' at index 18"
"21\04\2019","19:59:30","Debug","","PASV"
"21\04\2019","19:59:30","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:30","Debug","","RETR 1FBB2D39:00DA621C:5CBD298F"
"21\04\2019","19:59:30","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:30","Debug","","Connection closed, received 1248 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:30","Debug","","250 RETR 1FBB2D39:00DA621C:5CBD298F - successful."
"21\04\2019","19:59:30","Trace","","Avstar: Inserting item with title 'show open' at index 19"
"21\04\2019","19:59:30","Debug","","PASV"
"21\04\2019","19:59:30","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:30","Debug","","RETR 1EBB2D39:00DA636F:5CBD298F"
"21\04\2019","19:59:30","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:30","Debug","","Connection closed, received 1988 bytes in 0.00 seconds (1988000 bytes/second)"
"21\04\2019","19:59:30","Debug","","250 RETR 1EBB2D39:00DA636F:5CBD298F - successful."
"21\04\2019","19:59:30","Trace","","Avstar: Inserting item with title 'cold open' at index 20"
"21\04\2019","19:59:30","Debug","","PASV"
"21\04\2019","19:59:30","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:30","Debug","","RETR 1FBB2E42:00DA6C79:5CBD2D61"
"21\04\2019","19:59:30","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:30","Debug","","Connection closed, received 1030 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:30","Debug","","250 RETR 1FBB2E42:00DA6C79:5CBD2D61 - successful."
"21\04\2019","19:59:30","Trace","","Avstar: Inserting item with title 'developing now open' at index 21"
"21\04\2019","19:59:30","Debug","","PASV"
"21\04\2019","19:59:30","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:30","Debug","","RETR 12BB2D39:00DA6C61:5CBD2DB6"
"21\04\2019","19:59:30","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:30","Debug","","Connection closed, received 1900 bytes in 0.00 seconds (1900000 bytes/second)"
"21\04\2019","19:59:31","Debug","","250 RETR 12BB2D39:00DA6C61:5CBD2DB6 - successful."
"21\04\2019","19:59:31","Trace","","Avstar: Inserting item with title 'sri lanka terror atk' at index 22"
"21\04\2019","19:59:31","Debug","","PASV"
"21\04\2019","19:59:31","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:31","Debug","","RETR 11BB2D39:00DA64F8:5CBD298F"
"21\04\2019","19:59:31","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:31","Debug","","Connection closed, received 4384 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:31","Debug","","250 RETR 11BB2D39:00DA64F8:5CBD298F - successful."
"21\04\2019","19:59:31","Trace","","Avstar: Inserting item with title 'sri lanka terror atk' at index 23"
"21\04\2019","19:59:31","Debug","","PASV"
"21\04\2019","19:59:31","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:31","Debug","","RETR 10BB2D39:00DA6734:5CBD1D3A"
"21\04\2019","19:59:31","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:31","Debug","","Connection closed, received 1451 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:31","Debug","","250 RETR 10BB2D39:00DA6734:5CBD1D3A - successful."
"21\04\2019","19:59:31","Trace","","Avstar: Inserting item with title 'sri lanka terror atk' at index 24"
"21\04\2019","19:59:31","Debug","","PASV"
"21\04\2019","19:59:31","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:31","Debug","","RETR 0EBB2E1A:00DA68A8:5CBD1D72"
"21\04\2019","19:59:31","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:31","Debug","","Connection closed, received 1339 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:31","Debug","","250 RETR 0EBB2E1A:00DA68A8:5CBD1D72 - successful."
"21\04\2019","19:59:31","Trace","","Avstar: Inserting item with title 'tulare mountain lion' at index 25"
"21\04\2019","19:59:31","Debug","","PASV"
"21\04\2019","19:59:31","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:31","Debug","","RETR 0DBB2E1A:00DA6B77:5CBD299F"
"21\04\2019","19:59:31","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:31","Debug","","Connection closed, received 3077 bytes in 0.00 seconds (3077000 bytes/second)"
"21\04\2019","19:59:31","Debug","","250 RETR 0DBB2E1A:00DA6B77:5CBD299F - successful."
"21\04\2019","19:59:31","Trace","","Avstar: Inserting item with title 'tulare mountain lion' at index 26"
"21\04\2019","19:59:31","Debug","","PASV"
"21\04\2019","19:59:31","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:31","Debug","","RETR 0CBB2E1A:00DA66B7:5CBD1A0B"
"21\04\2019","19:59:31","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:31","Debug","","Connection closed, received 1118 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:32","Debug","","250 RETR 0CBB2E1A:00DA66B7:5CBD1A0B - successful."
"21\04\2019","19:59:32","Trace","","Avstar: Inserting item with title 'tulare mountain lion' at index 27"
"21\04\2019","19:59:32","Debug","","PASV"
"21\04\2019","19:59:32","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:32","Debug","","RETR 1ABB2D39:00DA6A91:5CBD2969"
"21\04\2019","19:59:32","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:32","Debug","","Connection closed, received 1610 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:32","Debug","","250 RETR 1ABB2D39:00DA6A91:5CBD2969 - successful."
"21\04\2019","19:59:32","Trace","","Avstar: Inserting item with title 'toss to marie' at index 28"
"21\04\2019","19:59:32","Debug","","PASV"
"21\04\2019","19:59:32","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:32","Debug","","RETR 19BB2D39:00DA6A8A:5CBD2969"
"21\04\2019","19:59:32","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:32","Debug","","Connection closed, received 2012 bytes in 0.00 seconds (2012000 bytes/second)"
"21\04\2019","19:59:32","Debug","","250 RETR 19BB2D39:00DA6A8A:5CBD2969 - successful."
"21\04\2019","19:59:32","Trace","","Avstar: Inserting item with title 'robotics world champ' at index 29"
"21\04\2019","19:59:32","Debug","","PASV"
"21\04\2019","19:59:32","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:32","Debug","","RETR 18BB2D39:00DA6A72:5CBD298F"
"21\04\2019","19:59:32","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:32","Debug","","Connection closed, received 4700 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:32","Debug","","250 RETR 18BB2D39:00DA6A72:5CBD298F - successful."
"21\04\2019","19:59:32","Trace","","Avstar: Inserting item with title 'robotics world champ' at index 30"
"21\04\2019","19:59:32","Debug","","PASV"
"21\04\2019","19:59:32","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:32","Debug","","RETR 17BB2D39:00DA6A77:5CBD2969"
"21\04\2019","19:59:32","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:32","Debug","","Connection closed, received 2018 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","19:59:32","Debug","","250 RETR 17BB2D39:00DA6A77:5CBD2969 - successful."
"21\04\2019","19:59:32","Trace","","Avstar: Inserting item with title 'robotics world champ' at index 31"
"21\04\2019","19:59:32","Debug","","PASV"
"21\04\2019","19:59:32","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:32","Debug","","RETR 16BB2D39:00DA6A73:5CBD298F"
"21\04\2019","19:59:32","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:32","Debug","","Connection closed, received 1362 bytes in 0.00 seconds (1362000 bytes/second)"
"21\04\2019","19:59:33","Debug","","250 RETR 16BB2D39:00DA6A73:5CBD298F - successful."
"21\04\2019","19:59:33","Trace","","Avstar: Inserting item with title 'robotics world champ' at index 32"
"21\04\2019","19:59:33","Debug","","PASV"
"21\04\2019","19:59:33","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:33","Debug","","RETR 14BB2D39:00DA33F5:5CBD0502"
"21\04\2019","19:59:33","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:33","Debug","","Connection closed, received 1581 bytes in 0.00 seconds (790500 bytes/second)"
"21\04\2019","19:59:33","Debug","","250 RETR 14BB2D39:00DA33F5:5CBD0502 - successful."
"21\04\2019","19:59:33","Trace","","Avstar: Inserting item with title 'toss to wx "a"' at index 33"
"21\04\2019","19:59:33","Debug","","PASV"
"21\04\2019","19:59:33","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:33","Debug","","RETR 13BB2D39:00DA33F6:5CBD0502"
"21\04\2019","19:59:33","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:33","Debug","","Connection closed, received 1404 bytes in 0.00 seconds (1404000 bytes/second)"
"21\04\2019","19:59:33","Debug","","250 RETR 13BB2D39:00DA33F6:5CBD0502 - successful."
"21\04\2019","19:59:33","Trace","","Avstar: Inserting item with title '1st wx hit' at index 34"
"21\04\2019","19:59:33","Debug","","PASV"
"21\04\2019","19:59:33","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:33","Debug","","RETR 06BB2D3A:00DA342D:5CBD298F"
"21\04\2019","19:59:33","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:33","Debug","","Connection closed, received 2062 bytes in 0.00 seconds (2062000 bytes/second)"
"21\04\2019","19:59:33","Debug","","250 RETR 06BB2D3A:00DA342D:5CBD298F - successful."
"21\04\2019","19:59:33","Trace","","Avstar: Inserting item with title 'chime in plea' at index 35"
"21\04\2019","19:59:33","Debug","","PASV"
"21\04\2019","19:59:33","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","19:59:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","19:59:33","Debug","","RETR 1DBB2E01:00DA63C8:5CBD0A7C"
"21\04\2019","19:59:33","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","19:59:33","Debug","","Connection closed, received 1463 bytes in 0.00 seconds (-1 bytes/second)"
