"19\04\2019","17:44:15","Information","","Log file has been opened."
"19\04\2019","17:44:15","Information","","Version 1.30 (Build 823)"
"19\04\2019","17:44:15","Debug","","Connecting to host "kmph-a.sbgnet.int""
"19\04\2019","17:44:15","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"19\04\2019","17:44:15","Debug","","USER Prompter"
"19\04\2019","17:44:15","Debug","","331 Password required for Prompter."
"19\04\2019","17:44:15","Debug","","PASS prompt"
"19\04\2019","17:44:15","Debug","","230 User prompter logged in."
"19\04\2019","17:44:15","Debug","","SITE LISTSZ=5000"
"19\04\2019","17:44:15","Debug","","200 SITE LISTSZ=5000."
"19\04\2019","17:44:15","Debug","","CWD /"
"19\04\2019","17:44:15","Debug","","250 "" is the current directory."
"19\04\2019","17:44:15","Debug","","CWD .KMPH.SHOW.PROMOS.RUNDOWN"
"19\04\2019","17:44:15","Debug","","250 "KMPH.SHOW.PROMOS.RUNDOWN" is the current directory."
"19\04\2019","17:44:15","Debug","","PASV"
"19\04\2019","17:44:15","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:15","Debug","","LIST"
"19\04\2019","17:44:15","Debug","","150 Opening data connection (10,135,2,78,152,229) for LIST."
"19\04\2019","17:44:15","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","17:44:15","Debug","","PASV"
"19\04\2019","17:44:15","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:15","Debug","","RETR 0DA54026:00D9B577:5CB97238"
"19\04\2019","17:44:15","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:15","Debug","","Connection closed, received 1505 bytes in 0.00 seconds (1505000 bytes/second)"
"19\04\2019","17:44:15","Debug","","250 RETR 0DA54026:00D9B577:5CB97238 - successful."
"19\04\2019","17:44:15","Trace","","Avstar: Inserting item with title 'names' at index 0"
"19\04\2019","17:44:15","Debug","","PASV"
"19\04\2019","17:44:15","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:15","Debug","","RETR 0AA54026:00D9B57A:5CB97238"
"19\04\2019","17:44:15","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:15","Debug","","Connection closed, received 992 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:15","Debug","","250 RETR 0AA54026:00D9B57A:5CB97238 - successful."
"19\04\2019","17:44:15","Trace","","Avstar: Inserting item with title 'great day :15 topica' at index 1"
"19\04\2019","17:44:15","Debug","","PASV"
"19\04\2019","17:44:15","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:15","Debug","","RETR 06A54026:00D9D729:5CB9E17B"
"19\04\2019","17:44:15","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:15","Debug","","Connection closed, received 1707 bytes in 0.00 seconds (1707000 bytes/second)"
"19\04\2019","17:44:15","Debug","","250 RETR 06A54026:00D9D729:5CB9E17B - successful."
"19\04\2019","17:44:15","Trace","","Avstar: Inserting item with title 'gd promo' at index 2"
"19\04\2019","17:44:15","Debug","","PASV"
"19\04\2019","17:44:15","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:15","Debug","","RETR 1EA54025:00D9B586:5CB97238"
"19\04\2019","17:44:15","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:15","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:16","Debug","","250 RETR 1EA54025:00D9B586:5CB97238 - successful."
"19\04\2019","17:44:16","Trace","","Avstar: Inserting item with title '10pm :05 topical' at index 3"
"19\04\2019","17:44:16","Debug","","PASV"
"19\04\2019","17:44:16","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:16","Debug","","RETR 1DA54025:00D9B587:5CBA5203"
"19\04\2019","17:44:16","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:16","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:16","Debug","","250 RETR 1DA54025:00D9B587:5CBA5203 - successful."
"19\04\2019","17:44:16","Trace","","Avstar: Inserting item with title ':05 topical open' at index 4"
"19\04\2019","17:44:16","Debug","","PASV"
"19\04\2019","17:44:16","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:16","Debug","","RETR 1CA54025:00D9B588:5CBA5203"
"19\04\2019","17:44:16","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:16","Debug","","Connection closed, received 1407 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:16","Debug","","250 RETR 1CA54025:00D9B588:5CBA5203 - successful."
"19\04\2019","17:44:16","Trace","","Avstar: Inserting item with title ':05 topical' at index 5"
"19\04\2019","17:44:16","Debug","","PASV"
"19\04\2019","17:44:16","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:16","Debug","","RETR 1BA54025:00D9B589:5CB97238"
"19\04\2019","17:44:16","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:16","Debug","","Connection closed, received 987 bytes in 0.00 seconds (987000 bytes/second)"
"19\04\2019","17:44:16","Debug","","250 RETR 1BA54025:00D9B589:5CB97238 - successful."
"19\04\2019","17:44:16","Trace","","Avstar: Inserting item with title '10pm :10 topical' at index 6"
"19\04\2019","17:44:16","Debug","","PASV"
"19\04\2019","17:44:16","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:16","Debug","","RETR 1AA54025:00D9B58A:5CBA5203"
"19\04\2019","17:44:16","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:16","Debug","","Connection closed, received 1022 bytes in 0.00 seconds (1022000 bytes/second)"
"19\04\2019","17:44:16","Debug","","250 RETR 1AA54025:00D9B58A:5CBA5203 - successful."
"19\04\2019","17:44:16","Trace","","Avstar: Inserting item with title ':10 topical open' at index 7"
"19\04\2019","17:44:16","Debug","","PASV"
"19\04\2019","17:44:16","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:16","Debug","","RETR 19A54025:00D9B58B:5CBA5203"
"19\04\2019","17:44:16","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:16","Debug","","Connection closed, received 1407 bytes in 0.00 seconds (1407000 bytes/second)"
"19\04\2019","17:44:17","Debug","","250 RETR 19A54025:00D9B58B:5CBA5203 - successful."
"19\04\2019","17:44:17","Trace","","Avstar: Inserting item with title ':10 topical' at index 8"
"19\04\2019","17:44:17","Debug","","PASV"
"19\04\2019","17:44:17","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:17","Debug","","RETR 18A54025:00D9B58C:5CB97238"
"19\04\2019","17:44:17","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:17","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:17","Debug","","250 RETR 18A54025:00D9B58C:5CB97238 - successful."
"19\04\2019","17:44:17","Trace","","Avstar: Inserting item with title '10pm :15 topical #1' at index 9"
"19\04\2019","17:44:17","Debug","","PASV"
"19\04\2019","17:44:17","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:17","Debug","","RETR 17A54025:00D9B58D:5CBA5203"
"19\04\2019","17:44:17","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:17","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (1007000 bytes/second)"
"19\04\2019","17:44:17","Debug","","250 RETR 17A54025:00D9B58D:5CBA5203 - successful."
"19\04\2019","17:44:17","Trace","","Avstar: Inserting item with title ':15 topical #1 open' at index 10"
"19\04\2019","17:44:17","Debug","","PASV"
"19\04\2019","17:44:17","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:17","Debug","","RETR 0EA542E3:00D9FCCC:5CBA63C7"
"19\04\2019","17:44:17","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:17","Debug","","Connection closed, received 954 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:17","Debug","","250 RETR 0EA542E3:00D9FCCC:5CBA63C7 - successful."
"19\04\2019","17:44:17","Trace","","Avstar: Inserting item with title '' at index 11"
"19\04\2019","17:44:17","Debug","","PASV"
"19\04\2019","17:44:17","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:17","Debug","","RETR 16A54025:00D9FCD9:5CBA65D0"
"19\04\2019","17:44:17","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:17","Debug","","Connection closed, received 2115 bytes in 0.00 seconds (2115000 bytes/second)"
"19\04\2019","17:44:17","Debug","","250 RETR 16A54025:00D9FCD9:5CBA65D0 - successful."
"19\04\2019","17:44:17","Trace","","Avstar: Inserting item with title ':15 topical #1' at index 12"
"19\04\2019","17:44:17","Debug","","PASV"
"19\04\2019","17:44:17","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:17","Debug","","RETR 0FA542E3:00D9FC65:5CBA65B8"
"19\04\2019","17:44:17","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:17","Debug","","Connection closed, received 998 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:18","Debug","","250 RETR 0FA542E3:00D9FC65:5CBA65B8 - successful."
"19\04\2019","17:44:18","Trace","","Avstar: Inserting item with title ':15 topical #1 video' at index 13"
"19\04\2019","17:44:18","Debug","","PASV"
"19\04\2019","17:44:18","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:18","Debug","","RETR 15A54025:00D9B58F:5CB97238"
"19\04\2019","17:44:18","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:18","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:18","Debug","","250 RETR 15A54025:00D9B58F:5CB97238 - successful."
"19\04\2019","17:44:18","Trace","","Avstar: Inserting item with title '10pm :15 topical #2' at index 14"
"19\04\2019","17:44:18","Debug","","PASV"
"19\04\2019","17:44:18","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:18","Debug","","RETR 14A54025:00D9B590:5CBA5203"
"19\04\2019","17:44:18","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:18","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:18","Debug","","250 RETR 14A54025:00D9B590:5CBA5203 - successful."
"19\04\2019","17:44:18","Trace","","Avstar: Inserting item with title ':15 topical #2 open' at index 15"
"19\04\2019","17:44:18","Debug","","PASV"
"19\04\2019","17:44:18","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:18","Debug","","RETR 13A54025:00D9FD97:5CBA66C3"
"19\04\2019","17:44:18","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:18","Debug","","Connection closed, received 2397 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:18","Debug","","250 RETR 13A54025:00D9FD97:5CBA66C3 - successful."
"19\04\2019","17:44:18","Trace","","Avstar: Inserting item with title ':15 topical #2' at index 16"
"19\04\2019","17:44:18","Debug","","PASV"
"19\04\2019","17:44:18","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:18","Debug","","RETR 12A542E7:00D9FDAF:5CBA67EC"
"19\04\2019","17:44:18","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:18","Debug","","Connection closed, received 997 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:18","Debug","","250 RETR 12A542E7:00D9FDAF:5CBA67EC - successful."
"19\04\2019","17:44:18","Trace","","Avstar: Inserting item with title ':15 topical #2 video' at index 17"
"19\04\2019","17:44:18","Debug","","PASV"
"19\04\2019","17:44:18","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:18","Debug","","RETR 12A54025:00D9B593:5CB97238"
"19\04\2019","17:44:18","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:18","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:19","Debug","","250 RETR 12A54025:00D9B593:5CB97238 - successful."
"19\04\2019","17:44:19","Trace","","Avstar: Inserting item with title '10pm :20 topical #1' at index 18"
"19\04\2019","17:44:19","Debug","","PASV"
"19\04\2019","17:44:19","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:19","Debug","","RETR 11A54025:00D9B594:5CBA5203"
"19\04\2019","17:44:19","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:19","Debug","","Connection closed, received 1002 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:19","Debug","","250 RETR 11A54025:00D9B594:5CBA5203 - successful."
"19\04\2019","17:44:19","Trace","","Avstar: Inserting item with title ':20 topical #1 open' at index 19"
"19\04\2019","17:44:19","Debug","","PASV"
"19\04\2019","17:44:19","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:19","Debug","","RETR 10A54025:00D9FF1E:5CBA6ADB"
"19\04\2019","17:44:19","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:19","Debug","","Connection closed, received 2343 bytes in 0.00 seconds (2343000 bytes/second)"
"19\04\2019","17:44:19","Debug","","250 RETR 10A54025:00D9FF1E:5CBA6ADB - successful."
"19\04\2019","17:44:19","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 20"
"19\04\2019","17:44:19","Debug","","PASV"
"19\04\2019","17:44:19","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:19","Debug","","RETR 0FA54025:00D9F9C3:5CBA68C5"
"19\04\2019","17:44:19","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:19","Debug","","Connection closed, received 997 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:19","Debug","","250 RETR 0FA54025:00D9F9C3:5CBA68C5 - successful."
"19\04\2019","17:44:19","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 21"
"19\04\2019","17:44:19","Debug","","PASV"
"19\04\2019","17:44:19","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:19","Debug","","RETR 0EA54025:00D9B598:5CB97237"
"19\04\2019","17:44:19","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:19","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:19","Debug","","250 RETR 0EA54025:00D9B598:5CB97237 - successful."
"19\04\2019","17:44:19","Trace","","Avstar: Inserting item with title '10pm :20 topical #2' at index 22"
"19\04\2019","17:44:19","Debug","","PASV"
"19\04\2019","17:44:19","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:19","Debug","","RETR 0DA54025:00D9B599:5CBA5203"
"19\04\2019","17:44:19","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:19","Debug","","Connection closed, received 1002 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:20","Debug","","250 RETR 0DA54025:00D9B599:5CBA5203 - successful."
"19\04\2019","17:44:20","Trace","","Avstar: Inserting item with title ':20 topical #2 open' at index 23"
"19\04\2019","17:44:20","Debug","","PASV"
"19\04\2019","17:44:20","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:20","Debug","","RETR 0CA54025:00D9FF23:5CBA6AD2"
"19\04\2019","17:44:20","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:20","Debug","","Connection closed, received 2210 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:20","Debug","","250 RETR 0CA54025:00D9FF23:5CBA6AD2 - successful."
"19\04\2019","17:44:20","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 24"
"19\04\2019","17:44:20","Debug","","PASV"
"19\04\2019","17:44:20","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:20","Debug","","RETR 0BA54025:00D9FE47:5CBA68F9"
"19\04\2019","17:44:20","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:20","Debug","","Connection closed, received 1019 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:20","Debug","","250 RETR 0BA54025:00D9FE47:5CBA68F9 - successful."
"19\04\2019","17:44:20","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 25"
"19\04\2019","17:44:20","Debug","","PASV"
"19\04\2019","17:44:20","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:20","Debug","","RETR 0AA54025:00D9B557:5CB97237"
"19\04\2019","17:44:20","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:20","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:20","Debug","","250 RETR 0AA54025:00D9B557:5CB97237 - successful."
"19\04\2019","17:44:20","Trace","","Avstar: Inserting item with title '10pm :20 topical #3' at index 26"
"19\04\2019","17:44:20","Debug","","PASV"
"19\04\2019","17:44:20","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:20","Debug","","RETR 09A54025:00D9B558:5CBA5203"
"19\04\2019","17:44:20","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:20","Debug","","Connection closed, received 1005 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:20","Debug","","250 RETR 09A54025:00D9B558:5CBA5203 - successful."
"19\04\2019","17:44:20","Trace","","Avstar: Inserting item with title ':20 topical #3 open' at index 27"
"19\04\2019","17:44:20","Debug","","PASV"
"19\04\2019","17:44:20","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:20","Debug","","RETR 08A54025:00D9FE43:5CBA6879"
"19\04\2019","17:44:20","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:20","Debug","","Connection closed, received 1698 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:21","Debug","","250 RETR 08A54025:00D9FE43:5CBA6879 - successful."
"19\04\2019","17:44:21","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 28"
"19\04\2019","17:44:21","Debug","","PASV"
"19\04\2019","17:44:21","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:21","Debug","","RETR 07A54025:00D9FE45:5CBA6873"
"19\04\2019","17:44:21","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:21","Debug","","Connection closed, received 1005 bytes in 0.00 seconds (1005000 bytes/second)"
"19\04\2019","17:44:21","Debug","","250 RETR 07A54025:00D9FE45:5CBA6873 - successful."
"19\04\2019","17:44:21","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 29"
"19\04\2019","17:44:21","Debug","","PASV"
"19\04\2019","17:44:21","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:21","Debug","","RETR 06A54025:00D9B55C:5CB97237"
"19\04\2019","17:44:21","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:21","Debug","","Connection closed, received 1851 bytes in 0.00 seconds (1851000 bytes/second)"
"19\04\2019","17:44:21","Debug","","250 RETR 06A54025:00D9B55C:5CB97237 - successful."
"19\04\2019","17:44:21","Trace","","Avstar: Inserting item with title '10pm :15 next-day' at index 30"
"19\04\2019","17:44:21","Debug","","PASV"
"19\04\2019","17:44:21","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:21","Debug","","RETR 05A54025:00D9B55D:5CBA5203"
"19\04\2019","17:44:21","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:21","Debug","","Connection closed, received 1003 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:21","Debug","","250 RETR 05A54025:00D9B55D:5CBA5203 - successful."
"19\04\2019","17:44:21","Trace","","Avstar: Inserting item with title ':15 next-day open' at index 31"
"19\04\2019","17:44:21","Debug","","PASV"
"19\04\2019","17:44:21","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:21","Debug","","RETR 04A54025:00D9B55E:5CBA5203"
"19\04\2019","17:44:21","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:21","Debug","","Connection closed, received 1435 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:21","Debug","","250 RETR 04A54025:00D9B55E:5CBA5203 - successful."
"19\04\2019","17:44:21","Trace","","Avstar: Inserting item with title ':15 next-day' at index 32"
"19\04\2019","17:44:21","Debug","","PASV"
"19\04\2019","17:44:21","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:21","Debug","","RETR 03A54025:00D9B55F:5CBA5203"
"19\04\2019","17:44:21","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:21","Debug","","Connection closed, received 1012 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:22","Debug","","250 RETR 03A54025:00D9B55F:5CBA5203 - successful."
"19\04\2019","17:44:22","Trace","","Avstar: Inserting item with title '10pm topical endplat' at index 33"
"19\04\2019","17:44:22","Debug","","PASV"
"19\04\2019","17:44:22","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:22","Debug","","RETR 02A54025:00D9B560:5CB97237"
"19\04\2019","17:44:22","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:22","Debug","","Connection closed, received 995 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:22","Debug","","250 RETR 02A54025:00D9B560:5CB97237 - successful."
"19\04\2019","17:44:22","Trace","","Avstar: Inserting item with title 'alexa updates' at index 34"
"19\04\2019","17:44:22","Debug","","PASV"
"19\04\2019","17:44:22","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:22","Debug","","RETR 01A54025:00D9B561:5CB97237"
"19\04\2019","17:44:22","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:22","Debug","","Connection closed, received 975 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","17:44:22","Debug","","250 RETR 01A54025:00D9B561:5CB97237 - successful."
"19\04\2019","17:44:22","Trace","","Avstar: Inserting item with title ':90 alexa morning' at index 35"
"19\04\2019","17:44:22","Debug","","PASV"
"19\04\2019","17:44:22","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:22","Debug","","RETR 00A54025:00D9B562:5CB97237"
"19\04\2019","17:44:22","Debug","","150 Opening data connection (10,135,2,78,152,229) for RETR."
"19\04\2019","17:44:22","Debug","","Connection closed, received 974 bytes in 0.00 seconds (974000 bytes/second)"
"19\04\2019","17:44:22","Debug","","250 RETR 00A54025:00D9B562:5CB97237 - successful."
"19\04\2019","17:44:22","Trace","","Avstar: Inserting item with title ':90 alexa midday' at index 36"
"19\04\2019","17:44:22","Debug","","PASV"
"19\04\2019","17:44:22","Debug","","227 Entering Passive Mode. (10,135,2,78,152,229)"
"19\04\2019","17:44:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 39141"
"19\04\2019","17:44:22","Debug","","RETR 1FA54024:00D9B563:5CB97237"
