"22\04\2019","11:14:16","Information","","Log file has been opened."
"22\04\2019","11:14:16","Information","","Version 1.30 (Build 823)"
"22\04\2019","11:14:16","Debug","","Connecting to host "kmph-a.sbgnet.int""
"22\04\2019","11:14:16","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"22\04\2019","11:14:16","Debug","","USER Prompter"
"22\04\2019","11:14:16","Debug","","331 Password required for Prompter."
"22\04\2019","11:14:16","Debug","","PASS prompt"
"22\04\2019","11:14:16","Debug","","230 User prompter logged in."
"22\04\2019","11:14:16","Debug","","SITE LISTSZ=5000"
"22\04\2019","11:14:16","Debug","","200 SITE LISTSZ=5000."
"22\04\2019","11:14:16","Debug","","CWD /"
"22\04\2019","11:14:16","Debug","","250 "" is the current directory."
"22\04\2019","11:14:16","Debug","","CWD .KMPH.SHOW.1130AM.RUNDOWN"
"22\04\2019","11:14:16","Debug","","250 "KMPH.SHOW.1130AM.RUNDOWN" is the current directory."
"22\04\2019","11:14:16","Debug","","PASV"
"22\04\2019","11:14:16","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:16","Debug","","LIST"
"22\04\2019","11:14:16","Debug","","150 Opening data connection (10,135,2,78,170,121) for LIST."
"22\04\2019","11:14:16","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","11:14:16","Debug","","PASV"
"22\04\2019","11:14:16","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:16","Debug","","RETR 17A542BF:00D9FAC4:5CBA5ABA"
"22\04\2019","11:14:16","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:16","Debug","","Connection closed, received 972 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:16","Debug","","250 RETR 17A542BF:00D9FAC4:5CBA5ABA - successful."
"22\04\2019","11:14:16","Trace","","Avstar: Inserting item with title 'midday' at index 0"
"22\04\2019","11:14:16","Debug","","PASV"
"22\04\2019","11:14:16","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:16","Debug","","RETR 16A542BF:00D9FAC5:5CBA5ABA"
"22\04\2019","11:14:16","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:16","Debug","","Connection closed, received 986 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:16","Debug","","250 RETR 16A542BF:00D9FAC5:5CBA5ABA - successful."
"22\04\2019","11:14:16","Trace","","Avstar: Inserting item with title 'producer: jeff smith' at index 1"
"22\04\2019","11:14:16","Debug","","PASV"
"22\04\2019","11:14:16","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:16","Debug","","RETR 15A542BF:00DA853F:5CBD9F50"
"22\04\2019","11:14:16","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:16","Debug","","Connection closed, received 974 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:16","Debug","","250 RETR 15A542BF:00DA853F:5CBD9F50 - successful."
"22\04\2019","11:14:16","Trace","","Avstar: Inserting item with title 'date: 04/22/19' at index 2"
"22\04\2019","11:14:16","Debug","","PASV"
"22\04\2019","11:14:16","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:16","Debug","","RETR 14A542BF:00D9FAC7:5CBA5ABA"
"22\04\2019","11:14:16","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:16","Debug","","Connection closed, received 988 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:17","Debug","","250 RETR 14A542BF:00D9FAC7:5CBA5ABA - successful."
"22\04\2019","11:14:17","Trace","","Avstar: Inserting item with title 'show start' at index 3"
"22\04\2019","11:14:17","Debug","","PASV"
"22\04\2019","11:14:17","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:17","Debug","","RETR 0DA542BF:00DAABD0:5CBE0087"
"22\04\2019","11:14:17","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:17","Debug","","Connection closed, received 1411 bytes in 0.00 seconds (1411000 bytes/second)"
"22\04\2019","11:14:17","Debug","","250 RETR 0DA542BF:00DAABD0:5CBE0087 - successful."
"22\04\2019","11:14:17","Trace","","Avstar: Inserting item with title 'show open' at index 4"
"22\04\2019","11:14:17","Debug","","PASV"
"22\04\2019","11:14:17","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:17","Debug","","RETR 0CA542BF:00DAACCE:5CBE03FB"
"22\04\2019","11:14:17","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:17","Debug","","Connection closed, received 1398 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:17","Debug","","250 RETR 0CA542BF:00DAACCE:5CBE03FB - successful."
"22\04\2019","11:14:17","Trace","","Avstar: Inserting item with title 'hello' at index 5"
"22\04\2019","11:14:17","Debug","","PASV"
"22\04\2019","11:14:17","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:17","Debug","","RETR 0BA542BF:00DAABCC:5CBE0087"
"22\04\2019","11:14:17","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:17","Debug","","Connection closed, received 4666 bytes in 0.00 seconds (4666000 bytes/second)"
"22\04\2019","11:14:17","Debug","","250 RETR 0BA542BF:00DAABCC:5CBE0087 - successful."
"22\04\2019","11:14:17","Trace","","Avstar: Inserting item with title 'hall sri lanka upd' at index 6"
"22\04\2019","11:14:17","Debug","","PASV"
"22\04\2019","11:14:17","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:17","Debug","","RETR 0AA542BF:00DAAC0B:5CBE0087"
"22\04\2019","11:14:17","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:17","Debug","","Connection closed, received 1603 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:17","Debug","","250 RETR 0AA542BF:00DAAC0B:5CBE0087 - successful."
"22\04\2019","11:14:17","Trace","","Avstar: Inserting item with title 'sri lanka upd tag' at index 7"
"22\04\2019","11:14:17","Debug","","PASV"
"22\04\2019","11:14:17","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:17","Debug","","RETR 0BBB302B:00DAAC0A:5CBE0087"
"22\04\2019","11:14:17","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:17","Debug","","Connection closed, received 1194 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:18","Debug","","250 RETR 0BBB302B:00DAAC0A:5CBE0087 - successful."
"22\04\2019","11:14:18","Trace","","Avstar: Inserting item with title 'headlines stinger' at index 8"
"22\04\2019","11:14:18","Debug","","PASV"
"22\04\2019","11:14:18","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:18","Debug","","RETR 0ABB302B:00DAAC08:5CBE0087"
"22\04\2019","11:14:18","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:18","Debug","","Connection closed, received 2272 bytes in 0.00 seconds (2272000 bytes/second)"
"22\04\2019","11:14:18","Debug","","250 RETR 0ABB302B:00DAAC08:5CBE0087 - successful."
"22\04\2019","11:14:18","Trace","","Avstar: Inserting item with title 'se fresno fire' at index 9"
"22\04\2019","11:14:18","Debug","","PASV"
"22\04\2019","11:14:18","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:18","Debug","","RETR 09BB302B:00DAAC04:5CBE0087"
"22\04\2019","11:14:18","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:18","Debug","","Connection closed, received 2028 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:18","Debug","","250 RETR 09BB302B:00DAAC04:5CBE0087 - successful."
"22\04\2019","11:14:18","Trace","","Avstar: Inserting item with title 'se fresno fire sot' at index 10"
"22\04\2019","11:14:18","Debug","","PASV"
"22\04\2019","11:14:18","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:18","Debug","","RETR 06BB302B:00DAAC00:5CBE0087"
"22\04\2019","11:14:18","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:18","Debug","","Connection closed, received 2511 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:18","Debug","","250 RETR 06BB302B:00DAAC00:5CBE0087 - successful."
"22\04\2019","11:14:18","Trace","","Avstar: Inserting item with title 'calwa 187' at index 11"
"22\04\2019","11:14:18","Debug","","PASV"
"22\04\2019","11:14:18","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:18","Debug","","RETR 04BB302B:00DAAC88:5CBE02EA"
"22\04\2019","11:14:18","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:18","Debug","","Connection closed, received 2374 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:18","Debug","","250 RETR 04BB302B:00DAAC88:5CBE02EA - successful."
"22\04\2019","11:14:18","Trace","","Avstar: Inserting item with title 'kerman car thief' at index 12"
"22\04\2019","11:14:18","Debug","","PASV"
"22\04\2019","11:14:18","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:18","Debug","","RETR 03BB302B:00DAAC85:5CBE02EF"
"22\04\2019","11:14:18","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:18","Debug","","Connection closed, received 1943 bytes in 0.00 seconds (1943000 bytes/second)"
"22\04\2019","11:14:19","Debug","","250 RETR 03BB302B:00DAAC85:5CBE02EF - successful."
"22\04\2019","11:14:19","Trace","","Avstar: Inserting item with title 'cigar shop burglar' at index 13"
"22\04\2019","11:14:19","Debug","","PASV"
"22\04\2019","11:14:19","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:19","Debug","","RETR 08BB302B:00DAAC3B:5CBE0087"
"22\04\2019","11:14:19","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:19","Debug","","Connection closed, received 2034 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:19","Debug","","250 RETR 08BB302B:00DAAC3B:5CBE0087 - successful."
"22\04\2019","11:14:19","Trace","","Avstar: Inserting item with title 'ca gun baby in churc' at index 14"
"22\04\2019","11:14:19","Debug","","PASV"
"22\04\2019","11:14:19","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:19","Debug","","RETR 07BB302B:00DAAC37:5CBE0087"
"22\04\2019","11:14:19","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:19","Debug","","Connection closed, received 2234 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:19","Debug","","250 RETR 07BB302B:00DAAC37:5CBE0087 - successful."
"22\04\2019","11:14:19","Trace","","Avstar: Inserting item with title 'ca gun baby church s' at index 15"
"22\04\2019","11:14:19","Debug","","PASV"
"22\04\2019","11:14:19","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:19","Debug","","RETR 1CBB30A9:00DAAC33:5CBE0087"
"22\04\2019","11:14:19","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:19","Debug","","Connection closed, received 1986 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:19","Debug","","250 RETR 1CBB30A9:00DAAC33:5CBE0087 - successful."
"22\04\2019","11:14:19","Trace","","Avstar: Inserting item with title 'tx deadly plane cras' at index 16"
"22\04\2019","11:14:19","Debug","","PASV"
"22\04\2019","11:14:19","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:19","Debug","","RETR 06A542BF:00DAAC30:5CBE0087"
"22\04\2019","11:14:19","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:19","Debug","","Connection closed, received 1177 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:19","Debug","","250 RETR 06A542BF:00DAAC30:5CBE0087 - successful."
"22\04\2019","11:14:19","Trace","","Avstar: Inserting item with title 'midday stinger' at index 17"
"22\04\2019","11:14:19","Debug","","PASV"
"22\04\2019","11:14:19","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:19","Debug","","RETR 0ABB302C:00DAAC2E:5CBE0087"
"22\04\2019","11:14:19","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:19","Debug","","Connection closed, received 2409 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:20","Debug","","250 RETR 0ABB302C:00DAAC2E:5CBE0087 - successful."
"22\04\2019","11:14:20","Trace","","Avstar: Inserting item with title 'giuliani counter mue' at index 18"
"22\04\2019","11:14:20","Debug","","PASV"
"22\04\2019","11:14:20","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:20","Debug","","RETR 09BB302C:00DAAC2A:5CBE0087"
"22\04\2019","11:14:20","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:20","Debug","","Connection closed, received 3834 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:20","Debug","","250 RETR 09BB302C:00DAAC2A:5CBE0087 - successful."
"22\04\2019","11:14:20","Trace","","Avstar: Inserting item with title 'giuliani nothing wro' at index 19"
"22\04\2019","11:14:20","Debug","","PASV"
"22\04\2019","11:14:20","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:20","Debug","","RETR 08BB302C:00DAAC25:5CBE0087"
"22\04\2019","11:14:20","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:20","Debug","","Connection closed, received 2247 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:20","Debug","","250 RETR 08BB302C:00DAAC25:5CBE0087 - successful."
"22\04\2019","11:14:20","Trace","","Avstar: Inserting item with title 'scotus census ap' at index 20"
"22\04\2019","11:14:20","Debug","","PASV"
"22\04\2019","11:14:20","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:20","Debug","","RETR 05A542BF:00DAAC22:5CBE0087"
"22\04\2019","11:14:20","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:20","Debug","","Connection closed, received 5563 bytes in 0.00 seconds (5563000 bytes/second)"
"22\04\2019","11:14:20","Debug","","250 RETR 05A542BF:00DAAC22:5CBE0087 - successful."
"22\04\2019","11:14:20","Trace","","Avstar: Inserting item with title 'blanchard easter egg' at index 21"
"22\04\2019","11:14:20","Debug","","PASV"
"22\04\2019","11:14:20","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:20","Debug","","RETR 09A542BF:00DAAC1A:5CBE0087"
"22\04\2019","11:14:20","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:20","Debug","","Connection closed, received 1474 bytes in 0.00 seconds (1474000 bytes/second)"
"22\04\2019","11:14:21","Debug","","250 RETR 09A542BF:00DAAC1A:5CBE0087 - successful."
"22\04\2019","11:14:21","Trace","","Avstar: Inserting item with title 'tz weather' at index 22"
"22\04\2019","11:14:21","Debug","","PASV"
"22\04\2019","11:14:21","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:21","Debug","","RETR 08A542BF:00D9F347:5CBE0087"
"22\04\2019","11:14:21","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:21","Debug","","Connection closed, received 1544 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:21","Debug","","250 RETR 08A542BF:00D9F347:5CBE0087 - successful."
"22\04\2019","11:14:21","Trace","","Avstar: Inserting item with title 'tz ipo palooza' at index 23"
"22\04\2019","11:14:21","Debug","","PASV"
"22\04\2019","11:14:21","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:21","Debug","","RETR 18A542BF:00D9FC6B:5CBE0087"
"22\04\2019","11:14:21","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:21","Debug","","Connection closed, received 1668 bytes in 0.00 seconds (1668000 bytes/second)"
"22\04\2019","11:14:21","Debug","","250 RETR 18A542BF:00D9FC6B:5CBE0087 - successful."
"22\04\2019","11:14:21","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 24"
"22\04\2019","11:14:21","Debug","","PASV"
"22\04\2019","11:14:21","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:21","Debug","","RETR 07A542BF:00D9FA90:5CBA5ABA"
"22\04\2019","11:14:21","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:21","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:21","Debug","","250 RETR 07A542BF:00D9FA90:5CBA5ABA - successful."
"22\04\2019","11:14:21","Trace","","Avstar: Inserting item with title 'break 1' at index 25"
"22\04\2019","11:14:21","Debug","","PASV"
"22\04\2019","11:14:21","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:21","Debug","","RETR 03A542BF:00DAAA52:5CBDFB1C"
"22\04\2019","11:14:21","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:21","Debug","","Connection closed, received 1149 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:21","Debug","","250 RETR 03A542BF:00DAAA52:5CBDFB1C - successful."
"22\04\2019","11:14:21","Trace","","Avstar: Inserting item with title 'weather stinger' at index 26"
"22\04\2019","11:14:21","Debug","","PASV"
"22\04\2019","11:14:21","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:21","Debug","","RETR 02A542BF:00DAAA50:5CBDFB1C"
"22\04\2019","11:14:21","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:21","Debug","","Connection closed, received 1171 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:22","Debug","","250 RETR 02A542BF:00DAAA50:5CBDFB1C - successful."
"22\04\2019","11:14:22","Trace","","Avstar: Inserting item with title 'weather' at index 27"
"22\04\2019","11:14:22","Debug","","PASV"
"22\04\2019","11:14:22","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:22","Debug","","RETR 01A542BF:00DAAD0F:5CBE044E"
"22\04\2019","11:14:22","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:22","Debug","","Connection closed, received 2239 bytes in 0.00 seconds (2239000 bytes/second)"
"22\04\2019","11:14:22","Debug","","250 RETR 01A542BF:00DAAD0F:5CBE044E - successful."
"22\04\2019","11:14:22","Trace","","Avstar: Inserting item with title 'midday money report' at index 28"
"22\04\2019","11:14:22","Debug","","PASV"
"22\04\2019","11:14:22","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:22","Debug","","RETR 10BB2FD8:00DAABD3:5CBE007A"
"22\04\2019","11:14:22","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:22","Debug","","Connection closed, received 2058 bytes in 0.00 seconds (2058000 bytes/second)"
"22\04\2019","11:14:22","Debug","","250 RETR 10BB2FD8:00DAABD3:5CBE007A - successful."
"22\04\2019","11:14:22","Trace","","Avstar: Inserting item with title 'amazon beloved brand' at index 29"
"22\04\2019","11:14:22","Debug","","PASV"
"22\04\2019","11:14:22","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:22","Debug","","RETR 0FBB2FD8:00DAAA49:5CBDFB1C"
"22\04\2019","11:14:22","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:22","Debug","","Connection closed, received 1872 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:22","Debug","","250 RETR 0FBB2FD8:00DAAA49:5CBDFB1C - successful."
"22\04\2019","11:14:22","Trace","","Avstar: Inserting item with title 'target earth day tra' at index 30"
"22\04\2019","11:14:22","Debug","","PASV"
"22\04\2019","11:14:22","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:22","Debug","","RETR 0EBB2FD8:00DAAA46:5CBDFB1C"
"22\04\2019","11:14:22","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:22","Debug","","Connection closed, received 4212 bytes in 0.00 seconds (4212000 bytes/second)"
"22\04\2019","11:14:22","Debug","","250 RETR 0EBB2FD8:00DAAA46:5CBDFB1C - successful."
"22\04\2019","11:14:22","Trace","","Avstar: Inserting item with title 'ipo palooza' at index 31"
"22\04\2019","11:14:22","Debug","","PASV"
"22\04\2019","11:14:22","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:22","Debug","","RETR 0DBB2FD8:00DAAA41:5CBDFB1C"
"22\04\2019","11:14:22","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:22","Debug","","Connection closed, received 1376 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:23","Debug","","250 RETR 0DBB2FD8:00DAAA41:5CBDFB1C - successful."
"22\04\2019","11:14:23","Trace","","Avstar: Inserting item with title 'ipo palooza tag' at index 32"
"22\04\2019","11:14:23","Debug","","PASV"
"22\04\2019","11:14:23","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:23","Debug","","RETR 1DA542BE:00DAABF5:5CBDFFF1"
"22\04\2019","11:14:23","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:23","Debug","","Connection closed, received 1688 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:23","Debug","","250 RETR 1DA542BE:00DAABF5:5CBDFFF1 - successful."
"22\04\2019","11:14:23","Trace","","Avstar: Inserting item with title 'tz drowsy driving' at index 33"
"22\04\2019","11:14:23","Debug","","PASV"
"22\04\2019","11:14:23","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:23","Debug","","RETR 1BA542BE:00D9FA58:5CBA5ABA"
"22\04\2019","11:14:23","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:23","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:23","Debug","","250 RETR 1BA542BE:00D9FA58:5CBA5ABA - successful."
"22\04\2019","11:14:23","Trace","","Avstar: Inserting item with title 'break 2' at index 34"
"22\04\2019","11:14:23","Debug","","PASV"
"22\04\2019","11:14:23","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:23","Debug","","RETR 1AA542BE:00DAAA3D:5CBDFB1C"
"22\04\2019","11:14:23","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:23","Debug","","Connection closed, received 1186 bytes in 0.00 seconds (1186000 bytes/second)"
"22\04\2019","11:14:23","Debug","","250 RETR 1AA542BE:00DAAA3D:5CBDFB1C - successful."
"22\04\2019","11:14:23","Trace","","Avstar: Inserting item with title 'health stinger' at index 35"
"22\04\2019","11:14:23","Debug","","PASV"
"22\04\2019","11:14:23","Debug","","227 Entering Passive Mode. (10,135,2,78,170,121)"
"22\04\2019","11:14:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 43641"
"22\04\2019","11:14:23","Debug","","RETR 1FBB2FD8:00DAAA3B:5CBDFB1C"
"22\04\2019","11:14:23","Debug","","150 Opening data connection (10,135,2,78,170,121) for RETR."
"22\04\2019","11:14:23","Debug","","Connection closed, received 2082 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","11:14:23","Debug","","250 RETR 1FBB2FD8:00DAAA3B:5CBDFB1C - successful."
"22\04\2019","11:14:23","Trace","","Avstar: Inserting item with title 'usda meat lawsuit' at index 36"
