"24\04\2019","07:56:37","Information","","Log file has been opened."
"24\04\2019","07:56:37","Information","","Version 1.30 (Build 823)"
"24\04\2019","07:56:37","Debug","","Connecting to host "kmph-a.sbgnet.int""
"24\04\2019","07:56:37","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"24\04\2019","07:56:37","Debug","","USER Prompter"
"24\04\2019","07:56:37","Debug","","331 Password required for Prompter."
"24\04\2019","07:56:37","Debug","","PASS prompt"
"24\04\2019","07:56:37","Debug","","230 User prompter logged in."
"24\04\2019","07:56:37","Debug","","SITE LISTSZ=5000"
"24\04\2019","07:56:37","Debug","","200 SITE LISTSZ=5000."
"24\04\2019","07:56:37","Debug","","CWD /"
"24\04\2019","07:56:37","Debug","","250 "" is the current directory."
"24\04\2019","07:56:37","Debug","","CWD .KMPH.SHOW.8AM.RUNDOWN"
"24\04\2019","07:56:37","Debug","","250 "KMPH.SHOW.8AM.RUNDOWN" is the current directory."
"24\04\2019","07:56:37","Debug","","PASV"
"24\04\2019","07:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:37","Debug","","LIST"
"24\04\2019","07:56:37","Debug","","150 Opening data connection (10,135,2,78,139,25) for LIST."
"24\04\2019","07:56:37","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:56:37","Debug","","PASV"
"24\04\2019","07:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:37","Debug","","RETR 05BB3559:00DB87F9:5CC077A5"
"24\04\2019","07:56:37","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:37","Debug","","Connection closed, received 1154 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:38","Debug","","250 RETR 05BB3559:00DB87F9:5CC077A5 - successful."
"24\04\2019","07:56:38","Trace","","Avstar: Inserting item with title 'eye in the sky l3' at index 0"
"24\04\2019","07:56:38","Debug","","PASV"
"24\04\2019","07:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:38","Debug","","RETR 04BB3559:00DB26A5:5CBF6508"
"24\04\2019","07:56:38","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:38","Debug","","Connection closed, received 968 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:38","Debug","","250 RETR 04BB3559:00DB26A5:5CBF6508 - successful."
"24\04\2019","07:56:38","Trace","","Avstar: Inserting item with title '8am' at index 1"
"24\04\2019","07:56:38","Debug","","PASV"
"24\04\2019","07:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:38","Debug","","RETR 03BB3559:00DB26A6:5CBF6508"
"24\04\2019","07:56:38","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:38","Debug","","Connection closed, received 980 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:38","Debug","","250 RETR 03BB3559:00DB26A6:5CBF6508 - successful."
"24\04\2019","07:56:38","Trace","","Avstar: Inserting item with title 'producer: mario lope' at index 2"
"24\04\2019","07:56:38","Debug","","PASV"
"24\04\2019","07:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:38","Debug","","RETR 02BB3559:00DB82AE:5CC06CA9"
"24\04\2019","07:56:38","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:38","Debug","","Connection closed, received 973 bytes in 0.00 seconds (973000 bytes/second)"
"24\04\2019","07:56:38","Debug","","250 RETR 02BB3559:00DB82AE:5CC06CA9 - successful."
"24\04\2019","07:56:38","Trace","","Avstar: Inserting item with title 'date: 04/24/19' at index 3"
"24\04\2019","07:56:38","Debug","","PASV"
"24\04\2019","07:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:38","Debug","","RETR 01BB3559:00DB26A8:5CBF6508"
"24\04\2019","07:56:38","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:38","Debug","","Connection closed, received 991 bytes in 0.00 seconds (991000 bytes/second)"
"24\04\2019","07:56:38","Debug","","250 RETR 01BB3559:00DB26A8:5CBF6508 - successful."
"24\04\2019","07:56:38","Trace","","Avstar: Inserting item with title 'start of show' at index 4"
"24\04\2019","07:56:38","Debug","","PASV"
"24\04\2019","07:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:38","Debug","","RETR 00BB3559:00DB87F7:5CC07919"
"24\04\2019","07:56:38","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:38","Debug","","Connection closed, received 1329 bytes in 0.00 seconds (1329000 bytes/second)"
"24\04\2019","07:56:39","Debug","","250 RETR 00BB3559:00DB87F7:5CC07919 - successful."
"24\04\2019","07:56:39","Trace","","Avstar: Inserting item with title 'show open' at index 5"
"24\04\2019","07:56:39","Debug","","PASV"
"24\04\2019","07:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:39","Debug","","RETR 1FBB3558:00DB87F4:5CC077A5"
"24\04\2019","07:56:39","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:39","Debug","","Connection closed, received 1167 bytes in 0.00 seconds (1167000 bytes/second)"
"24\04\2019","07:56:39","Debug","","250 RETR 1FBB3558:00DB87F4:5CC077A5 - successful."
"24\04\2019","07:56:39","Trace","","Avstar: Inserting item with title 'weather alert stinge' at index 6"
"24\04\2019","07:56:39","Debug","","PASV"
"24\04\2019","07:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:39","Debug","","RETR 1EBB3558:00DB87F3:5CC077A5"
"24\04\2019","07:56:39","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:39","Debug","","Connection closed, received 1758 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:39","Debug","","250 RETR 1EBB3558:00DB87F3:5CC077A5 - successful."
"24\04\2019","07:56:39","Trace","","Avstar: Inserting item with title '8:00 wx hit (:40)' at index 7"
"24\04\2019","07:56:39","Debug","","PASV"
"24\04\2019","07:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:39","Debug","","RETR 1DBB3558:00DB29A4:5CC0782D"
"24\04\2019","07:56:39","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:39","Debug","","Connection closed, received 1076 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:39","Debug","","250 RETR 1DBB3558:00DB29A4:5CC0782D - successful."
"24\04\2019","07:56:39","Trace","","Avstar: Inserting item with title 'futurecast wx #1 (:3' at index 8"
"24\04\2019","07:56:39","Debug","","PASV"
"24\04\2019","07:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:39","Debug","","RETR 1CBB3558:00DB87EF:5CC077A5"
"24\04\2019","07:56:39","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:39","Debug","","Connection closed, received 1224 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:39","Debug","","250 RETR 1CBB3558:00DB87EF:5CC077A5 - successful."
"24\04\2019","07:56:39","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 9"
"24\04\2019","07:56:39","Debug","","PASV"
"24\04\2019","07:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:40","Debug","","RETR 1BBB3558:00DB87ED:5CC077A5"
"24\04\2019","07:56:40","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:40","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (1007000 bytes/second)"
"24\04\2019","07:56:40","Debug","","250 RETR 1BBB3558:00DB87ED:5CC077A5 - successful."
"24\04\2019","07:56:40","Trace","","Avstar: Inserting item with title 'traffic' at index 10"
"24\04\2019","07:56:40","Debug","","PASV"
"24\04\2019","07:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:40","Debug","","RETR 1ABB3558:00DB87EC:5CC077A5"
"24\04\2019","07:56:40","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:40","Debug","","Connection closed, received 1189 bytes in 0.00 seconds (1189000 bytes/second)"
"24\04\2019","07:56:40","Debug","","250 RETR 1ABB3558:00DB87EC:5CC077A5 - successful."
"24\04\2019","07:56:40","Trace","","Avstar: Inserting item with title 'new @ 8 stinger' at index 11"
"24\04\2019","07:56:40","Debug","","PASV"
"24\04\2019","07:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:40","Debug","","RETR 0DBB389B:00DB87EA:5CC0791A"
"24\04\2019","07:56:40","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:40","Debug","","Connection closed, received 1756 bytes in 0.00 seconds (1756000 bytes/second)"
"24\04\2019","07:56:40","Debug","","250 RETR 0DBB389B:00DB87EA:5CC0791A - successful."
"24\04\2019","07:56:40","Trace","","Avstar: Inserting item with title 'car crashes into cro' at index 12"
"24\04\2019","07:56:40","Debug","","PASV"
"24\04\2019","07:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:40","Debug","","RETR 0CBB389B:00DB87E8:5CC0791A"
"24\04\2019","07:56:40","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:40","Debug","","Connection closed, received 1666 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:40","Debug","","250 RETR 0CBB389B:00DB87E8:5CC0791A - successful."
"24\04\2019","07:56:40","Trace","","Avstar: Inserting item with title 'car crash sot' at index 13"
"24\04\2019","07:56:40","Debug","","PASV"
"24\04\2019","07:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:40","Debug","","RETR 0BBB389B:00DB87E6:5CC077A5"
"24\04\2019","07:56:40","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:40","Debug","","Connection closed, received 2121 bytes in 0.00 seconds (2121000 bytes/second)"
"24\04\2019","07:56:41","Debug","","250 RETR 0BBB389B:00DB87E6:5CC077A5 - successful."
"24\04\2019","07:56:41","Trace","","Avstar: Inserting item with title 'church vandal arrest' at index 14"
"24\04\2019","07:56:41","Debug","","PASV"
"24\04\2019","07:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:41","Debug","","RETR 0ABB389B:00DB8829:5CC0791A"
"24\04\2019","07:56:41","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:41","Debug","","Connection closed, received 2488 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:41","Debug","","250 RETR 0ABB389B:00DB8829:5CC0791A - successful."
"24\04\2019","07:56:41","Trace","","Avstar: Inserting item with title 'ace theft' at index 15"
"24\04\2019","07:56:41","Debug","","PASV"
"24\04\2019","07:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:41","Debug","","RETR 11BB389B:00DB8824:5CC077A5"
"24\04\2019","07:56:41","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:41","Debug","","Connection closed, received 2336 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:41","Debug","","250 RETR 11BB389B:00DB8824:5CC077A5 - successful."
"24\04\2019","07:56:41","Trace","","Avstar: Inserting item with title 'pg&e bonuses' at index 16"
"24\04\2019","07:56:41","Debug","","PASV"
"24\04\2019","07:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:41","Debug","","RETR 10BB389B:00DB8821:5CC07918"
"24\04\2019","07:56:41","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:41","Debug","","Connection closed, received 3298 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:41","Debug","","250 RETR 10BB389B:00DB8821:5CC07918 - successful."
"24\04\2019","07:56:41","Trace","","Avstar: Inserting item with title 'luke walton sex assu' at index 17"
"24\04\2019","07:56:41","Debug","","PASV"
"24\04\2019","07:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:41","Debug","","RETR 0FBB389B:00DB09B2:5CC07918"
"24\04\2019","07:56:41","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:41","Debug","","Connection closed, received 2765 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:42","Debug","","250 RETR 0FBB389B:00DB09B2:5CC07918 - successful."
"24\04\2019","07:56:42","Trace","","Avstar: Inserting item with title 'kids in cages' at index 18"
"24\04\2019","07:56:42","Debug","","PASV"
"24\04\2019","07:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:42","Debug","","RETR 1EBB389B:00DB7C10:5CC07918"
"24\04\2019","07:56:42","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:42","Debug","","Connection closed, received 2676 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:42","Debug","","250 RETR 1EBB389B:00DB7C10:5CC07918 - successful."
"24\04\2019","07:56:42","Trace","","Avstar: Inserting item with title 'ca fake ice agent' at index 19"
"24\04\2019","07:56:42","Debug","","PASV"
"24\04\2019","07:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:42","Debug","","RETR 1DBB389B:00DB7EFD:5CC07918"
"24\04\2019","07:56:42","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:42","Debug","","Connection closed, received 2473 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:42","Debug","","250 RETR 1DBB389B:00DB7EFD:5CC07918 - successful."
"24\04\2019","07:56:42","Trace","","Avstar: Inserting item with title 'sup court census' at index 20"
"24\04\2019","07:56:42","Debug","","PASV"
"24\04\2019","07:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:42","Debug","","RETR 1CBB389B:00DB8079:5CC07918"
"24\04\2019","07:56:42","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:42","Debug","","Connection closed, received 2541 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:42","Debug","","250 RETR 1CBB389B:00DB8079:5CC07918 - successful."
"24\04\2019","07:56:42","Trace","","Avstar: Inserting item with title 'newsom census' at index 21"
"24\04\2019","07:56:42","Debug","","PASV"
"24\04\2019","07:56:42","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:42","Debug","","RETR 0EBB389B:00DB8667:5CC07918"
"24\04\2019","07:56:42","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:42","Debug","","Connection closed, received 3343 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:43","Debug","","250 RETR 0EBB389B:00DB8667:5CC07918 - successful."
"24\04\2019","07:56:43","Trace","","Avstar: Inserting item with title 'la county measles' at index 22"
"24\04\2019","07:56:43","Debug","","PASV"
"24\04\2019","07:56:43","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:43","Debug","","RETR 0BBB3558:00DB8717:5CC077A5"
"24\04\2019","07:56:43","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:43","Debug","","Connection closed, received 1170 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:43","Debug","","250 RETR 0BBB3558:00DB8717:5CC077A5 - successful."
"24\04\2019","07:56:43","Trace","","Avstar: Inserting item with title 'wx stinger' at index 23"
"24\04\2019","07:56:43","Debug","","PASV"
"24\04\2019","07:56:43","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:43","Debug","","RETR 0ABB3558:00DB872F:5CC077A5"
"24\04\2019","07:56:43","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:43","Debug","","Connection closed, received 1695 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:43","Debug","","250 RETR 0ABB3558:00DB872F:5CC077A5 - successful."
"24\04\2019","07:56:43","Trace","","Avstar: Inserting item with title '8:10 wx hit (:40)' at index 24"
"24\04\2019","07:56:43","Debug","","PASV"
"24\04\2019","07:56:43","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:43","Debug","","RETR 10BB3558:00DB8738:5CC07918"
"24\04\2019","07:56:43","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:43","Debug","","Connection closed, received 1759 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:43","Debug","","250 RETR 10BB3558:00DB8738:5CC07918 - successful."
"24\04\2019","07:56:43","Trace","","Avstar: Inserting item with title 'tz biden announces' at index 25"
"24\04\2019","07:56:43","Debug","","PASV"
"24\04\2019","07:56:43","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:43","Debug","","RETR 0EBB3558:00DB8735:5CC077A5"
"24\04\2019","07:56:43","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:43","Debug","","Connection closed, received 1333 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:44","Debug","","250 RETR 0EBB3558:00DB8735:5CC077A5 - successful."
"24\04\2019","07:56:44","Trace","","Avstar: Inserting item with title 'tz reporter live' at index 26"
"24\04\2019","07:56:44","Debug","","PASV"
"24\04\2019","07:56:44","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:44","Debug","","RETR 04BB389A:00DB8733:5CC07918"
"24\04\2019","07:56:44","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:44","Debug","","Connection closed, received 1473 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:44","Debug","","250 RETR 04BB389A:00DB8733:5CC07918 - successful."
"24\04\2019","07:56:44","Trace","","Avstar: Inserting item with title 'alexa get fox26 news' at index 27"
"24\04\2019","07:56:44","Debug","","PASV"
"24\04\2019","07:56:44","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:44","Debug","","RETR 0DBB3558:00DB8731:5CC07919"
"24\04\2019","07:56:44","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:44","Debug","","Connection closed, received 1233 bytes in 0.00 seconds (1233000 bytes/second)"
"24\04\2019","07:56:44","Debug","","250 RETR 0DBB3558:00DB8731:5CC07919 - successful."
"24\04\2019","07:56:44","Trace","","Avstar: Inserting item with title 'great day reopen hmt' at index 28"
"24\04\2019","07:56:44","Debug","","PASV"
"24\04\2019","07:56:44","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:44","Debug","","RETR 0CBB3558:00DB267D:5CBF6508"
"24\04\2019","07:56:44","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:44","Debug","","Connection closed, received 1046 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:44","Debug","","250 RETR 0CBB3558:00DB267D:5CBF6508 - successful."
"24\04\2019","07:56:44","Trace","","Avstar: Inserting item with title 'break 1 (8:10:00)' at index 29"
"24\04\2019","07:56:44","Debug","","PASV"
"24\04\2019","07:56:44","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:44","Debug","","RETR 05BB3558:00DB8743:5CC077A5"
"24\04\2019","07:56:44","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:44","Debug","","Connection closed, received 1214 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:44","Debug","","250 RETR 05BB3558:00DB8743:5CC077A5 - successful."
"24\04\2019","07:56:44","Trace","","Avstar: Inserting item with title 'birthdays stinger' at index 30"
"24\04\2019","07:56:44","Debug","","PASV"
"24\04\2019","07:56:44","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:44","Debug","","RETR 04BB3558:00DB875F:5CC077A5"
"24\04\2019","07:56:44","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:44","Debug","","Connection closed, received 1203 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:45","Debug","","250 RETR 04BB3558:00DB875F:5CC077A5 - successful."
"24\04\2019","07:56:45","Trace","","Avstar: Inserting item with title 'bdays' at index 31"
"24\04\2019","07:56:45","Debug","","PASV"
"24\04\2019","07:56:45","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:45","Debug","","RETR 08BB389E:00DB8783:5CC077A5"
"24\04\2019","07:56:45","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:45","Debug","","Connection closed, received 4134 bytes in 0.00 seconds (4134000 bytes/second)"
"24\04\2019","07:56:45","Debug","","250 RETR 08BB389E:00DB8783:5CC077A5 - successful."
"24\04\2019","07:56:45","Trace","","Avstar: Inserting item with title '04/24 - 18 & older' at index 32"
"24\04\2019","07:56:45","Debug","","PASV"
"24\04\2019","07:56:45","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:45","Debug","","RETR 02BB3558:00DB87DD:5CC077A5"
"24\04\2019","07:56:45","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:45","Debug","","Connection closed, received 2188 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:45","Debug","","250 RETR 02BB3558:00DB87DD:5CC077A5 - successful."
"24\04\2019","07:56:45","Trace","","Avstar: Inserting item with title 'birthday plea (tue-t' at index 33"
"24\04\2019","07:56:45","Debug","","PASV"
"24\04\2019","07:56:45","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:45","Debug","","RETR 14BB3558:00DB87DF:5CC077A5"
"24\04\2019","07:56:45","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:45","Debug","","Connection closed, received 1854 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:45","Debug","","250 RETR 14BB3558:00DB87DF:5CC077A5 - successful."
"24\04\2019","07:56:45","Trace","","Avstar: Inserting item with title 'michael toss 1' at index 34"
"24\04\2019","07:56:45","Debug","","PASV"
"24\04\2019","07:56:45","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:45","Debug","","RETR 13BB3558:00DB8811:5CC077A5"
"24\04\2019","07:56:45","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:45","Debug","","Connection closed, received 1846 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","07:56:45","Debug","","250 RETR 13BB3558:00DB8811:5CC077A5 - successful."
"24\04\2019","07:56:45","Trace","","Avstar: Inserting item with title 'michael live 1' at index 35"
"24\04\2019","07:56:45","Debug","","PASV"
"24\04\2019","07:56:45","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
"24\04\2019","07:56:45","Debug","","RETR 0BBB38A7:00DB881C:5CC077A5"
"24\04\2019","07:56:45","Debug","","150 Opening data connection (10,135,2,78,139,25) for RETR."
"24\04\2019","07:56:45","Debug","","Connection closed, received 1206 bytes in 0.00 seconds (1206000 bytes/second)"
"24\04\2019","07:56:46","Debug","","250 RETR 0BBB38A7:00DB881C:5CC077A5 - successful."
"24\04\2019","07:56:46","Trace","","Avstar: Inserting item with title 'new on gd stinger' at index 36"
"24\04\2019","07:56:46","Debug","","PASV"
"24\04\2019","07:56:46","Debug","","227 Entering Passive Mode. (10,135,2,78,139,25)"
"24\04\2019","07:56:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 35609"
